gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,285,28.4967193603516,31.3530693054199,121.391120910645,3670144,2886,149,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-03 16:43:34.071593,93.16476268315854,65.53363371872746,53.70277496157348,0.04220687939809523,2.0,-65.53,3.0,-65.81,26.4784,33.5141,42.71,0.8947,28.311,25.4946,24.26907951267681,7
101225,npp,1837,3405,28.0913963317871,31.3478927612305,121.38843536377,3670144,1835,2753,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.32742584314472,57.532303972078125,48.34181874186472,0.012138763579800899,18.0,57.5,2.2013981571160284,57.21,28.1982,33.3335,42.1372,0.8995,27.6022,25.2682,24.915738418618794,7
101348,npp,1169,2830,35.1474647521973,31.350513458252,121.385955810547,3670144,1171,2280,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-04 18:05:19.001173,-76.66513418520739,40.20605155695207,34.86448651138836,0.03982637936461963,15.0,40.17,1.4276677814245327,39.64,27.6191,30.9372,35.6305,0.9692,32.9325,34.0639,32.90749979834355,7
102464,npp,2786,674,20.1511821746826,31.3508377075195,121.388084411621,3670176,2789,455,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-13 16:56:08.682220,94.70918419519217,57.38498846617092,48.23436673085873,4.9703915586416655e-05,4.0,-57.38,2.2013981571160284,-57.72,27.3679,34.4603,41.5967,0.8701,23.4835,17.5333,17.5333,7
102715,npp,301,2635,26.788028717041,31.3476295471191,121.384223937988,3670176,300,2126,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-15 17:58:57.914346,-75.75907054500604,32.179353605582705,28.139670487130708,7.185699716895651e-07,14.0,32.16,1.2365102219381485,31.62,28.42,31.3021,36.0807,0.9579,26.3328,25.6596,25.6596,7
102835,npp,2669,2053,29.2085800170898,31.3473339080811,121.388359069824,3670176,2669,1619,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-16 17:40:09.343907,-54.95076102205315,1.3101595112697304,1.1601832832063022,3.653338904646335e-12,11.0,1.13,1.0,0.39,25.8419,29.9835,33.3926,1.0,29.2086,29.2086,29.2086,7
103201,npp,2427,3405,5.40750932693481,31.3488693237305,121.383331298828,3670176,2426,2754,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.20061764241333,57.523509736570794,48.33887158768783,6.064042620696218e-18,18.0,57.5,2.2013981571160284,57.21,28.1982,33.3335,42.1372,0.8995,17.2979,4.864,4.864,7
103440,npp,1061,2248,26.9722385406494,31.350269317627,121.386627197266,3670176,1061,1805,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.16749388040044,12.384459415800032,10.948548858430838,5.815584561666973e-25,12.0,12.36,1.015504800579495,11.63,28.1815,30.2638,34.6774,0.9907,26.7421,26.7224,26.7224,7
103919,npp,119,3023,22.1024627685547,31.3485088348389,121.386665344238,3670176,119,2433,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.02019543706926,46.94177271612854,40.32097911724797,3.670893991824492e-21,16.0,46.92,1.646109783506203,46.44,28.0359,34.8815,40.5826,0.8596,22.2203,18.9988,18.9988,7
104036,npp,2502,2440,31.3776149749756,31.3527965545654,121.386024475098,3670176,2503,1976,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-26 17:52:36.888021,-77.02748164021082,22.83332708003181,20.0991932912671,9.462789808337905e-19,13.0,22.82,1.0837787002826917,22.03,27.5653,31.8669,36.1902,0.9409,29.532,29.5231,29.5231,7
104154,npp,1788,1855,34.5175285339355,31.3525810241699,121.385368347168,3670176,1788,1430,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-04-27 17:33:46.547253,96.86616373102815,10.385278458067818,9.185710806558646,4.099349205783935e-15,10.0,-10.38,1.0,-11.01,26.284,30.04,34.4161,0.9981,34.4609,34.4525,34.4525,7
105551,npp,865,2634,5.56157541275024,31.3495788574219,121.384704589844,3670176,866,2125,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-01 17:58:49.802394,-76.9802699851277,32.12516288299448,28.094307645641052,0.00044543824389105176,14.0,32.11,1.2365102219381485,31.62,28.42,31.3021,36.0807,0.9579,9.1664,5.3273,5.3273,7
105551,npp,865,2635,6.34998607635498,31.3480892181396,121.39241027832,3670176,866,2125,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-01 17:58:49.802394,-76.97680538024524,32.16996898718372,28.13239725194044,0.0004441765488574743,14.0,32.16,1.2365102219381485,31.62,28.42,31.3021,36.0807,0.9579,9.804,6.0825,6.0825,7
105724,npp,158,2051,26.4756736755371,31.3512229919434,121.389442443848,3670144,158,1617,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-02 17:39:59.472505,-46.95250118829519,1.2757976712388717,1.1297873673534655,0.008778099666240402,11.0,1.02,1.0,0.39,25.8419,29.9835,33.3926,1.0,26.4757,26.4757,26.220818778403977,7
106085,npp,1740,868,33.8467788696289,31.35178565979,121.39924621582,3670144,1739,651,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-04 17:02:13.482895,95.06898092520218,52.3173759375678,44.493210499013806,0.06726412404416562,5.0,-52.33,1.847645286154319,-52.64,29.6011,34.7464,40.767,0.8629,29.4966,29.2072,27.25411644458099,7
106085,npp,1740,867,29.5772552490234,31.3524417877197,121.39111328125,3670144,1739,651,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-04 17:02:13.482895,95.06501655672493,52.346178597235436,44.515064636191504,0.06727567515679701,5.0,-52.36,1.847645286154319,-52.64,29.6011,34.7464,40.767,0.8629,27.1858,25.5229,23.569481046053948,7
106098,npp,553,3964,23.5321846008301,31.3515853881836,121.390724182129,3670144,553,3149,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.89133177490525,68.40481647312507,55.433456745650325,0.024433012881154896,21.0,68.38,3.3166247903554,68.16,24.6359,31.619,42.575,0.9483,27.5452,22.3149,21.60546214816398,7
106098,npp,553,3966,23.1239128112793,31.3470687866211,121.406105041504,3670144,553,3149,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.88356612377073,68.43740697249211,55.452171191545915,0.024408874382864314,21.0,68.42,3.3166247903554,68.16,24.6359,31.619,42.575,0.9483,27.4221,21.9278,21.21906303447944,7
106260,npp,940,280,24.7664604187012,31.3514270782471,121.388168334961,3670144,938,146,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-05 16:43:16.042017,92.89971555533891,65.61175160442458,53.756675311203225,0.1297645804152274,2.0,-65.61,3.0,-65.81,26.4784,33.5141,42.71,0.8947,27.0676,22.1574,18.389550917204854,7
106272,npp,2981,3404,23.1383609771729,31.3524513244629,121.390937805176,3670144,2983,2752,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.40936327694487,57.48923846262169,48.31587685227718,0.08334235460841904,18.0,57.48,2.2013981571160284,57.21,28.1982,33.3335,42.1372,0.8995,25.3522,20.8129,18.392968356368915,7
106453,npp,2293,2827,31.8368377685547,31.3525695800781,121.384735107422,3670144,2294,2278,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.68573156010575,40.07343007099818,34.75778382051483,0.10177888288592293,15.0,40.06,1.4276677814245327,39.64,27.6191,30.9372,35.6305,0.9692,30.6136,30.8553,27.90004464986874,7
106453,npp,2293,2828,27.9198055267334,31.3510055541992,121.392272949219,3670144,2294,2278,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.68270500209734,40.11107298960834,34.7888304450764,0.10177270999970908,15.0,40.1,1.4276677814245327,39.64,27.6191,30.9372,35.6305,0.9692,27.8699,27.0591,24.104023886017654,7
107016,npp,2418,475,8.81532764434814,31.3472862243652,121.39070892334,3670144,2421,282,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-10 16:49:32.576738,93.89729803772688,61.84683946027087,51.331523084437,0.012994370268062258,3.0,-61.84,2.5331140255951103,-62.05,29.4541,34.4789,41.5364,0.8696,19.8522,7.666,7.288694991658344,7
107205,npp,660,3021,24.9888534545898,31.3507232666016,121.394317626953,3670144,661,2431,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.48835679294014,46.87737768748778,40.27044434851976,0.014156897401213916,16.0,46.86,1.646109783506203,46.44,28.0359,34.8815,40.5826,0.8596,23.9737,21.4799,21.068839811482416,7
107205,npp,660,3020,23.7709484100342,31.3523941040039,121.386741638184,3670144,661,2431,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.49220045060089,46.845140354181844,40.24486439713225,0.01415288421235234,16.0,46.83,1.646109783506203,46.44,28.0359,34.8815,40.5826,0.8596,23.2339,20.433,20.022056338580352,7
108077,npp,2077,3212,27.4103832244873,31.3487453460693,121.39640045166,3670176,2076,2554,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-16 18:17:21.595306,-73.99551310682973,52.56809818378452,44.686431949803136,3.092307647456e-06,17.0,52.55,1.9513309067639726,52.27,28.5585,35.1972,43.4656,0.8519,25.9929,23.3501,23.3501,7
108077,npp,2077,3211,25.373025894165,31.3504867553711,121.389060974121,3670176,2076,2554,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-16 18:17:21.595306,-73.99888296855526,52.541391874243224,44.66620977116007,3.069786680871956e-06,17.0,52.52,1.9513309067639726,52.27,28.5585,35.1972,43.4656,0.8519,24.9489,21.6145,21.6145,7
108255,npp,1395,2630,24.5037860870361,31.3484477996826,121.386383056641,3670176,1395,2122,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-17 17:58:36.610276,-76.99973464937837,31.953339950459238,27.94803285010655,1.5916632235272306e-11,14.0,31.93,1.2365102219381485,31.62,28.42,31.3021,36.0807,0.9579,24.4855,23.4716,23.4716,7
108255,npp,1395,2631,29.7759189605713,31.346960067749,121.394058227539,3670176,1395,2122,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-17 17:58:36.610276,-76.99620021609933,31.998105468955142,27.98610750205593,1.601183965377367e-11,14.0,31.98,1.2365102219381485,31.62,28.42,31.3021,36.0807,0.9579,28.7492,28.5216,28.5216,7
108788,npp,1062,3962,24.2396488189697,31.3467273712158,121.410041809082,3670176,1063,3147,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.04669380870746,68.38051209078733,55.418328887041405,6.183508727361324e-20,21.0,68.35,3.3166247903554,68.16,24.6359,31.619,42.575,0.9483,27.7585,22.9858,22.9858,7
108788,npp,1062,3959,27.3127136230469,31.3534355163574,121.387092590332,3670176,1063,3147,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.05841298635414,68.33178596867747,55.39029642173567,6.123657169842973e-20,21.0,68.3,3.3166247903554,68.16,24.6359,31.619,42.575,0.9483,28.6851,25.8999,25.8999,7
108962,npp,416,3398,30.041389465332,31.3507328033447,121.3837890625,3670176,420,2748,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.32379677752033,57.36399677939923,48.225752162873356,1.1128079322421769e-21,18.0,57.33,2.2013981571160284,57.21,28.1982,33.3335,42.1372,0.8995,28.488,27.0222,27.0222,7
108962,npp,416,3400,29.6576461791992,31.3468856811523,121.398994445801,3670176,420,2748,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.31625886389698,57.41167160948988,48.25991994952867,1.1165162498976118e-21,18.0,57.38,2.2013981571160284,57.21,28.1982,33.3335,42.1372,0.8995,28.3137,26.677,26.677,7
109829,npp,2914,470,33.1198463439941,31.3524379730225,121.385177612305,3670176,2917,279,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-26 16:49:17.557851,93.86484931809639,61.95416633168496,51.39909273212069,1.1877807429201891e-15,3.0,-61.95,2.5331140255951103,-62.05,29.4541,34.4789,41.5364,0.8696,29.447,28.8016,28.8016,7
109841,npp,1838,3584,25.4128532409668,31.3468627929688,121.387451171875,3670176,1835,2908,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.44890519426284,61.51110759031423,51.10909241109658,6.675704181038115e-22,19.0,61.49,2.5331140255951103,61.36,27.508,31.2918,40.9179,0.9582,27.6626,24.3503,24.3503,7
109841,npp,1838,3586,21.8339157104492,31.3428020477295,121.402725219727,3670176,1835,2908,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.44140554087014,61.552741079024216,51.13709314097131,6.613656385450967e-22,19.0,61.53,2.5331140255951103,61.36,27.508,31.2918,40.9179,0.9582,26.2498,20.921,20.921,7
113933,npp,1638,3007,32.757453918457,31.3487510681152,121.387489318848,3670144,1639,2421,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.11517011970513,46.4284078770328,39.9082375964024,0.0038615856428522565,16.0,46.41,1.646109783506203,46.44,28.0359,34.8815,40.5826,0.8596,28.6931,28.1576,28.045474858640173,7
113933,npp,1638,3008,23.4200420379639,31.3471031188965,121.394989013672,3670144,1639,2421,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.11179684528584,46.460639918730394,39.9338811368221,0.0038632716086038493,16.0,46.44,1.646109783506203,46.44,28.0359,34.8815,40.5826,0.8596,23.0207,20.1314,20.01922590487721,7
114106,npp,943,2424,34.0469818115234,31.350269317627,121.38671875,3670144,943,1962,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.44151517528182,22.020556964367337,19.3902424387211,0.0007988572106629802,13.0,21.98,1.0837787002826917,22.03,27.5653,31.8669,36.1902,0.9409,31.995,32.0347,32.0347,7
114106,npp,943,2425,24.5284938812256,31.3488216400146,121.394584655762,3670144,943,1962,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.44120203390843,22.0732157392414,19.436066291253894,0.0007996814254262064,13.0,22.03,1.0837787002826917,22.03,27.5653,31.8669,36.1902,0.9409,23.2123,23.0788,23.0788,7
114365,npp,2549,1250,36.5336647033691,31.3496379852295,121.387054443359,3670176,2550,931,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-15 17:14:07.839474,96.75615307616143,39.787505710195084,34.51513661768784,1.2568557648821145e-10,7.0,-39.79,1.4276677814245327,-39.68,30.6286,33.6795,38.1526,0.8903,31.9827,32.5244,32.5244,7
114365,npp,2549,1251,20.9657745361328,31.3488121032715,121.394721984863,3670176,2550,931,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-15 17:14:07.839474,96.75965077703944,39.74979593861422,34.48399569208603,1.2642077601136794e-10,7.0,-39.76,1.4276677814245327,-39.68,30.6286,33.6795,38.1526,0.8903,21.0782,18.665,18.665,7
114827,npp,1637,2033,12.858736038208,31.3539066314697,121.381416320801,3670176,1638,1600,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-19 17:39:11.192413,118.92388246054826,0.1511585833867064,0.13384277799585229,4.0054033837522114e-24,11.0,0.25,1.0,0.39,25.8419,29.9835,33.3926,1.0,12.8587,12.8587,12.8587,7
114827,npp,1637,2034,10.7962207794189,31.3515892028809,121.389335632324,3670176,1638,1600,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-19 17:39:11.192413,132.70384295349194,0.1437057860323722,0.1272437304813161,4.0091531744747475e-24,11.0,0.23,1.0,0.39,25.8419,29.9835,33.3926,1.0,10.7962,10.7962,10.7962,7
114943,npp,900,1445,30.7873058319092,31.348295211792,121.384216308594,3670176,900,1084,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-20 17:20:19.100864,98.16224630467292,31.64063391097032,27.677161635102216,2.7969718613549656e-24,8.0,-31.67,1.2365102219381485,-31.38,28.9618,33.155,36.1814,0.9043,28.0686,27.8422,27.8422,7
114943,npp,900,1446,27.004919052124,31.3473606109619,121.391975402832,3670176,900,1084,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-20 17:20:19.100864,98.1665766527801,31.595860991780963,27.63904773756896,2.797317510807475e-24,8.0,-31.62,1.2365102219381485,-31.38,28.9618,33.155,36.1814,0.9043,25.0097,24.4217,24.4217,7
115305,npp,3053,2225,16.3337574005127,31.3489971160889,121.38468170166,3670176,3053,1784,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-06-24 17:45:20.058026,-76.92586942613622,11.10096097365118,9.81591138578223,2.1488112723504692e-23,12.0,11.06,1.015504800579495,11.63,28.1815,30.2638,34.6774,0.9907,16.2661,16.1825,16.1825,7
122063,npp,1846,3760,12.7567491531372,31.3510074615479,121.38370513916,3670176,1847,3033,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.9152770550173,64.94326202498272,53.33816958622653,6.99391798050356e-20,20.0,64.91,2.898275349237888,64.97,26.308,32.9441,40.6844,0.9101,23.0182,11.6103,11.6103,7
122063,npp,1846,3762,13.2507905960083,31.3467388153076,121.39916229248,3670176,1847,3033,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.90753230993722,64.98047889580155,53.36153531759929,7.041250897180076e-20,20.0,64.95,2.898275349237888,64.97,26.308,32.9441,40.6844,0.9101,23.1886,12.06,12.06,7
122591,npp,2882,2036,44.7950668334961,31.3476848602295,121.387237548828,3670176,2881,1603,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-07-21 17:39:06.523844,-121.74389785620026,0.14557799305958397,0.12890204317815165,2.0382355822538978e-27,11.0,0.27,1.0,0.39,25.8419,29.9835,33.3926,1.0,44.7951,44.7951,44.7951,7
123138,npp,2656,3389,27.0971927642822,31.346622467041,121.395111083984,3670176,2660,2738,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.320738465251,57.14410019176533,48.06122034807427,5.3839326164363886e-27,18.0,57.12,2.2013981571160284,57.21,28.1982,33.3335,42.1372,0.8995,27.1506,24.3739,24.3739,7
123312,npp,1990,2813,21.5241222381592,31.3526458740234,121.390029907227,3670176,1991,2265,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.83062056142289,39.536055627341185,34.30993936670663,1.201714958588673e-23,15.0,39.53,1.4276677814245327,39.64,27.6191,30.9372,35.6305,0.9692,23.3901,20.8606,20.8606,7
124028,npp,1036,3578,25.6353893280029,31.3441257476807,121.401725769043,3670176,1034,2902,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.38783960455036,61.38617177637444,51.02011022911858,2.866357397140347e-07,19.0,61.36,2.5331140255951103,61.36,27.508,31.2918,40.9179,0.9582,27.7505,24.5635,24.5635,7
124210,npp,379,3007,44.2286720275879,31.3494358062744,121.387550354004,3670144,378,2421,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.89201747851905,46.42537585867594,39.90605470424236,0.0066374307825502405,16.0,46.41,1.646109783506203,46.44,28.0359,34.8815,40.5826,0.8596,35.6618,38.0181,37.8253753180712,7
124210,npp,379,3008,26.1897068023682,31.3477687835693,121.395042419434,3670144,378,2421,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.88869792432634,46.457603462754825,39.93169544714991,0.006631359126231328,16.0,46.44,1.646109783506203,46.44,28.0359,34.8815,40.5826,0.8596,24.7032,22.5121,22.319551614905205,7
124384,npp,2767,2425,32.0157566070557,31.3524646759033,121.387466430664,3670144,2767,1963,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-07-31 17:51:37.812998,-75.78816359831644,22.046544054779083,19.413281965143078,0.044527253907833075,13.0,22.03,1.0837787002826917,22.03,27.5653,31.8669,36.1902,0.9409,30.1208,30.1235,28.83060503390702,7
124384,npp,2767,2426,24.4866428375244,31.3510131835938,121.395324707031,3670144,2767,1963,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-07-31 17:51:37.812998,-75.78942790654706,22.099130332108896,19.459041773904822,0.04451602493824168,13.0,22.08,1.0837787002826917,22.03,27.5653,31.8669,36.1902,0.9409,23.1737,23.0394,21.74683107867702,7
129800,npp,2059,1841,27.5082683563232,31.3470458984375,121.387313842773,3670144,2059,1417,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-01 17:32:49.262939,97.77702419858814,11.186760129302725,9.891926308037073,0.11894883535114446,10.0,-11.18,1.015504800579495,-11.01,26.284,30.04,34.4161,0.9981,27.4903,27.4565,24.002697284781046,7
130181,npp,564,659,21.7901973724365,31.3465309143066,121.389495849609,3670144,565,441,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-03 16:55:03.270355,94.68147416590153,57.743642146730245,48.487437487156974,0.11286667961110676,4.0,-57.74,2.2013981571160284,-57.72,27.3679,34.4603,41.5967,0.8701,24.228,18.9594,15.682198980353048,7
130368,npp,2832,74,33.6924514770508,31.3490676879883,121.388824462891,3670144,2837,32,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-04 16:36:04.046501,91.92121837539776,69.10943479400052,55.81775584953367,0.082803176050629,1.0,-69.09,3.5496478698597698,-69.07,28.3986,33.9109,43.0721,0.8842,29.9219,29.7903,27.386023964609095,7
130382,npp,1850,3202,32.2872428894043,31.3501071929932,121.398490905762,3670144,1850,2548,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.26992943623236,52.28547291696277,44.46799931694986,0.08829231861362298,17.0,52.27,1.847645286154319,52.27,28.5585,35.1972,43.4656,0.8519,28.4085,27.5045,24.940841021242512,7
130382,npp,1850,3201,26.292760848999,31.3519515991211,121.390686035156,3670144,1850,2548,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.27369830708261,52.25685000848177,44.44626971563611,0.0882911198729397,17.0,52.24,1.847645286154319,52.27,28.5585,35.1972,43.4656,0.8519,25.1641,22.398,19.834375827920645,7
130760,npp,458,2038,23.4662437438965,31.3490810394287,121.388885498047,3670144,458,1604,196611,3866755,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-06 17:39:05.785839,-6.281645884378093,0.7770131773720913,0.6880443179289342,0.05047262906007563,11.0,0.34,1.0,0.39,25.8419,29.9835,33.3926,1.0,23.4662,23.4662,22.00067490446361,7
132552,npp,328,2427,23.9686317443848,31.3520793914795,121.389686584473,3670176,328,1964,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-16 17:51:37.115862,-77.68769726143577,22.146632342466937,19.50166186171946,1.209722887028864e-21,13.0,22.14,1.0837787002826917,22.03,27.5653,31.8669,36.1902,0.9409,22.6958,22.552,22.552,7
134009,npp,2672,855,14.5324687957764,31.3499202728271,121.388687133789,3670176,2676,645,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-24 17:01:17.350771,94.8812877456161,52.70708661238105,44.78739937571494,1.9240579861154068e-16,5.0,-52.7,1.9513309067639726,-52.64,29.6011,34.7464,40.767,0.8629,19.6244,12.5404,12.5404,7
134009,npp,2672,856,19.3445262908936,31.3493194580078,121.396331787109,3670176,2676,645,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-24 17:01:17.350771,94.88497915915777,52.68031579398002,44.76715879943804,1.9119484734460872e-16,5.0,-52.67,1.9513309067639726,-52.64,29.6011,34.7464,40.767,0.8629,22.0905,16.6928,16.6928,7
134023,npp,1488,3952,5.47026300430298,31.3455581665039,121.389335632324,3670176,1493,3144,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.75147909997324,68.20821932302516,55.318531652963756,3.20174236319499e-24,21.0,68.19,3.3166247903554,68.16,24.6359,31.619,42.575,0.9483,22.0993,5.1873,5.1873,7
134023,npp,1488,3954,9.72310638427734,31.3410758972168,121.40446472168,3670176,1493,3144,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.74382772627187,68.24055736539074,55.337207493912075,3.1710015651696786e-24,21.0,68.22,3.3166247903554,68.16,24.6359,31.619,42.575,0.9483,23.3816,9.2202,9.2202,7
134023,npp,1487,3952,8.46252536773682,31.3521728515625,121.391952514648,3670176,1493,3144,196611,3866787,72,chn_shanghai_12_2,31.34999531,121.38752411,12,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.78038118634618,68.20799392525011,55.31840141971965,3.197050823135587e-24,21.0,68.19,3.3166247903554,68.16,24.6359,31.619,42.575,0.9483,23.0015,8.0248,8.0248,7
