gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,307,43.149055480957,31.1513442993164,121.546829223633,3670144,2917,164,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-03 16:43:37.630154,93.19743725059013,65.1266059362582,53.44912008085969,0.04210069552712317,2.0,-65.12,2.898275349237888,-65.36,30.6144,36.2212,42.6872,0.9051,35.1752,39.0555,37.72677756404741,7
101225,npp,1860,3434,37.044506072998,31.1503963470459,121.552146911621,3670144,1862,2781,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.44498561714414,58.22264218835736,48.83298120089681,0.011955905266974761,18.0,58.2,2.253202848596432,57.88,31.3055,36.3207,43.389,0.9027,33.1062,33.4383,33.06096467640377,7
101348,npp,1193,2858,37.2624893188477,31.1503314971924,121.548568725586,3670144,1193,2304,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.53405005361671,41.251380435960805,35.72387057089636,0.03966378474432251,15.0,41.23,1.4867838833500562,40.7,29.598,36.1524,41.6398,0.9069,33.5315,33.7916,32.53978788562241,7
101595,npp,2854,1688,39.5634269714355,31.1475830078125,121.546699523926,3670144,2854,1278,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-06 17:27:43.647717,98.17955197693936,19.669026896311756,17.340413654894007,0.165025590436705,9.0,-19.69,1.0837787002826917,-20.37,25.843,32.4509,37.9516,1.0103,39.3476,39.9706,34.762296389473946,7
102223,npp,1241,1883,31.6412410736084,31.1491737365723,121.549385070801,3670144,1241,1457,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-11 17:33:58.289812,98.23062611612127,8.740524078547566,7.733454197843609,0.012685414019073709,10.0,-8.76,1.0,-9.57,26.5423,31.6412,34.8912,1.0361,32.7849,32.7849,32.38454095591647,7
102473,npp,1668,3809,26.1846618652344,31.1512966156006,121.546783447266,3670144,1670,3063,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.8046661733748,65.81227400360574,53.885630908170114,0.004426908411600791,20.0,65.79,3.0,65.51,31.0813,36.3025,42.4835,0.9031,29.4123,23.6475,23.50778419590808,7
102715,npp,325,2663,27.7947864532471,31.1525230407715,121.546829223633,3670176,326,2146,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.83117678363735,33.43216323349911,29.202303159668,1.0943954489562363e-06,14.0,33.41,1.2365102219381485,32.83,28.2559,33.2204,39.286,0.9869,28.3971,27.4305,27.4305,7
103194,npp,432,306,7.31430387496948,31.1463813781738,121.55298614502,3670176,437,163,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-19 16:43:29.403420,92.7823101588805,65.1372174285194,53.45969112786096,1.4759356878149616e-24,2.0,-65.14,2.898275349237888,-65.36,30.6144,36.2212,42.6872,0.9051,22.8111,6.6204,6.6204,7
103440,npp,1086,2275,27.4741554260254,31.150053024292,121.55152130127,3670176,1086,1830,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-21 17:46:25.763137,-75.5582168527383,13.934590403997245,12.313221606560074,5.323902738793827e-25,12.0,13.88,1.015504800579495,13.15,28.1912,32.1241,37.587,1.0206,28.206,28.0393,28.0393,7
103557,npp,350,1687,32.546085357666,31.1497478485107,121.548492431641,3670176,350,1277,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-22 17:27:35.418551,97.21018635451264,19.727178106949516,17.39218116398002,2.041336903574401e-24,9.0,-19.74,1.0837787002826917,-20.37,25.843,32.4509,37.9516,1.0103,32.8727,32.8811,32.8811,7
104036,npp,2527,2468,27.8925132751465,31.1510105133057,121.552345275879,3670176,2527,1998,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-26 17:52:38.667302,-76.08301927648907,24.260050291543834,21.33746685585457,7.480151460087665e-19,13.0,24.23,1.1367971201176101,23.49,27.9992,33.4075,38.4011,0.9814,27.9336,27.3727,27.3727,7
104154,npp,1814,1882,18.3874053955078,31.1529388427734,121.551094055176,3670176,1814,1455,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-04-27 17:33:50.105806,100.19855125835556,8.781678788362425,7.7699589309063075,3.2126510790530167e-15,10.0,-8.82,1.0,-9.57,26.5423,31.6412,34.8912,1.0361,19.5311,19.052,19.052,7
105724,npp,184,2078,28.0263957977295,31.1510257720947,121.546310424805,3670144,184,1644,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.67389261245972,2.586599159250098,2.2904328477200337,0.008441687542137003,11.0,2.56,1.0,1.82,28.0264,32.7849,37.9607,1.0,28.0264,28.0264,27.7599754316146,7
105724,npp,184,2079,33.1626319885254,31.1498069763184,121.553970336914,3670144,184,1644,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.68874554047818,2.644290204859227,2.3415105016479645,0.00843469754303692,11.0,2.62,1.0,1.82,28.0264,32.7849,37.9607,1.0,33.1626,33.1626,32.89639604005147,7
106085,npp,1769,891,42.2520179748535,31.1488990783691,121.546562194824,3670144,1769,667,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-04 17:02:17.041404,95.52274593153557,51.65404997764601,43.98795105729931,0.06738695532423584,5.0,-51.67,1.847645286154319,-51.945,31.8192,36.957,41.7136,0.8871,35.6507,37.4822,35.35542849875099,7
106085,npp,1769,892,48.7080154418945,31.1482391357422,121.554420471191,3670144,1769,667,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-04 17:02:17.041404,95.52676533752812,51.625566997850676,43.96619883636097,0.06737576338321612,5.0,-51.64,1.847645286154319,-51.945,31.8192,36.957,41.7136,0.8871,39.1449,43.2094,41.08298172291864,7
106098,npp,575,3993,36.0087623596191,31.1514587402344,121.550102233887,3670144,581,3165,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.7201862581523,68.87145547222067,55.69945299407924,0.024347173172102804,21.0,68.85,3.5496478698597698,68.63,29.4833,37.4916,43.7347,0.8745,32.3672,31.4883,30.719889054747224,7
106098,npp,575,3996,25.2677955627441,31.1449871063232,121.571838378906,3670144,581,3165,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.70922491809196,68.91680639569519,55.72512590264463,0.024313004219433682,21.0,68.89,3.5496478698597698,68.63,29.4833,37.4916,43.7347,0.8745,29.3413,22.0957,21.3283674467656,7
106260,npp,970,303,28.5205631256104,31.1500682830811,121.547035217285,3670144,969,161,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-05 16:43:19.600535,92.93332767328685,65.19894009807524,53.49979431897118,0.13025064441282488,2.0,-65.19,2.898275349237888,-65.36,30.6144,36.2212,42.6872,0.9051,30.1279,25.8148,21.704013910561027,7
106272,npp,3004,3432,32.4038505554199,31.1513729095459,121.551422119141,3670144,3003,2779,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.13649370746485,58.165988338421855,48.79784953336759,0.08348865748837293,18.0,58.15,2.2013981571160284,57.88,31.3055,36.3207,43.389,0.9027,31.0057,29.2494,26.614449413948655,7
106453,npp,2317,2856,35.9839019775391,31.1506805419922,121.553741455078,3670144,2316,2302,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.19773197031425,41.17246789750836,35.6618174006376,0.10218047273171303,15.0,41.15,1.4276677814245327,40.7,29.598,36.1524,41.6398,0.9069,32.6669,32.6321,29.407224853996766,7
106852,npp,149,1090,34.702392578125,31.1506671905518,121.552452087402,3670144,150,801,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-09 17:08:31.797391,96.14841118457205,45.523706029720785,39.18828126611429,0.029328273157236222,6.0,-45.52,1.5732132722552272,-45.845,31.0182,37.1571,40.8615,0.8823,31.2246,30.619,29.69338264228532,7
106852,npp,149,1091,51.6926803588867,31.1498889923096,121.560363769531,3670144,150,801,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-09 17:08:31.797391,96.15210498962449,45.48968401747296,39.161044677577046,0.02933413461156979,6.0,-45.49,1.5732132722552272,-45.845,31.0182,37.1571,40.8615,0.8823,42.0243,45.6101,44.684297651377626,7
107547,npp,2336,1878,7.76509809494019,31.1482372283936,121.54955291748,3670144,2336,1452,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-13 17:33:36.869039,93.96605663633453,9.099953620512492,8.05119388501827,0.0011445746427315262,10.0,-9.05,1.0,-9.57,26.5423,31.6412,34.8912,1.0361,8.9088,8.0458,8.009676558608396,7
107910,npp,2755,3805,31.6610355377197,31.1492290496826,121.54956817627,3670176,2758,3061,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.94257809534469,65.74203863053519,53.844558156087096,0.0004139832149022075,20.0,65.72,3.0,65.51,31.0813,36.3025,42.4835,0.9031,31.2378,28.5932,28.5932,7
107910,npp,2755,3807,29.0430393218994,31.1450443267822,121.564628601074,3670176,2758,3061,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.9349658682341,65.77731959519534,53.86630739651194,0.00041499216817927946,20.0,65.75,3.0,65.51,31.0813,36.3025,42.4835,0.9031,30.3651,26.2289,26.2289,7
108077,npp,2101,3241,36.9560241699219,31.1478862762451,121.55046081543,3670176,2102,2582,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.51697729273731,53.35026869572957,45.27600569661602,3.4704497614609056e-06,17.0,53.32,1.9513309067639726,53.08,30.0187,36.8653,42.337,0.8893,32.8314,32.8656,32.8656,7
108077,npp,2101,3242,31.1834335327148,31.1461067199707,121.558013916016,3670176,2102,2582,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.51320677495441,53.37712425399957,45.296177251883414,3.4963908811699097e-06,17.0,53.35,1.9513309067639726,53.08,30.0187,36.8653,42.337,0.8893,29.8731,27.7319,27.7319,7
108255,npp,1419,2658,35.4748687744141,31.149959564209,121.553840637207,3670176,1419,2141,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.36468405079604,33.212130277749644,29.01658700400901,1.694982309878449e-11,14.0,33.19,1.2365102219381485,32.83,28.2559,33.2204,39.286,0.9869,34.6082,35.0099,35.0099,7
108788,npp,1084,3988,33.167797088623,31.1521244049072,121.548271179199,3670176,1082,3162,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.88095057395597,68.8037203615048,55.65986232475518,5.880701091210972e-20,21.0,68.77,3.5496478698597698,68.63,29.4833,37.4916,43.7347,0.8745,31.5668,29.004,29.004,7
108788,npp,1084,3991,20.7171096801758,31.1457138061523,121.569915771484,3670176,1082,3162,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.86993648867255,68.84897422475946,55.68553241856852,5.935036696134598e-20,21.0,68.82,3.5496478698597698,68.63,29.4833,37.4916,43.7347,0.8745,28.0593,18.1163,18.1163,7
108962,npp,439,3428,32.3592872619629,31.1510772705078,121.554000854492,3670176,440,2775,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.43635610258977,58.078524452707065,48.73527070925722,1.0182595909425481e-21,18.0,58.05,2.2013981571160284,57.88,31.3055,36.3207,43.389,0.9027,30.9854,29.2092,29.2092,7
108962,npp,439,3429,45.4679374694824,31.1491107940674,121.561859130859,3670176,440,2775,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.43254517047689,58.10261246190754,48.75237003289934,1.0200598395443758e-21,18.0,58.08,2.2013981571160284,57.88,31.3055,36.3207,43.389,0.9027,36.9401,41.0417,41.0417,7
109829,npp,2943,493,37.8382263183594,31.1492023468018,121.546340942383,3670176,2948,297,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-26 16:49:19.337087,93.56382113126853,61.478204096942115,51.079901912837364,9.430206731327412e-16,3.0,-61.47,2.5331140255951103,-61.55,33.1417,38.204,44.3429,0.8582,32.6405,32.471,32.471,7
109841,npp,1861,3613,39.0737152099609,31.1484432220459,121.546379089355,3670176,1862,2931,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.55350133554705,62.10812814568467,51.50832291302995,5.441232987867718e-22,19.0,62.09,2.6065528283652384,61.96,32.5534,37.621,42.8107,0.8715,33.3423,34.0509,34.0509,7
109841,npp,1861,3615,33.2002830505371,31.1445198059082,121.561256408691,3670176,1862,2931,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.54630685889249,62.14786120841502,51.534759924258886,5.392247058566766e-22,19.0,62.13,2.6065528283652384,61.96,32.5534,37.621,42.8107,0.8715,31.0889,28.9325,28.9325,7
110534,npp,2101,1284,7.89273738861084,31.1473541259766,121.55549621582,3670176,2101,961,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-30 17:14:29.763134,96.96109520875814,38.481645579166944,33.436159941125176,0.00019994448870705496,7.0,-38.49,1.357151599901897,-38.69,29.4548,34.4059,38.9223,0.9529,13.2491,7.5209,7.5209,7
110534,npp,2101,1283,9.70200157165527,31.1482315063477,121.547569274902,3670176,2101,961,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-05-30 17:14:29.763134,96.95749736288336,38.521828165364916,33.469534209004124,0.0002008309599108355,7.0,-38.53,1.357151599901897,-38.69,29.4548,34.4059,38.9223,0.9529,14.5822,9.2449,9.2449,7
113415,npp,1901,1673,27.1446533203125,31.1521167755127,121.549263000488,3670144,1901,1265,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-06-09 17:26:52.246260,97.64958786443414,20.469677800164302,18.038701247772295,0.01887162817199308,9.0,-20.47,1.0837787002826917,-20.37,25.843,32.4509,37.9516,1.0103,27.8888,27.424,26.82840043944339,7
113415,npp,1901,1674,30.2275199890137,31.151086807251,121.55704498291,3670144,1901,1265,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-06-09 17:26:52.246260,97.65058456684301,20.417118810717806,17.992844691797135,0.018876448479669357,9.0,-20.42,1.0837787002826917,-20.37,25.843,32.4509,37.9516,1.0103,30.7334,30.5386,29.942848307729708,7
113933,npp,1662,3036,29.5481300354004,31.1457347869873,121.554527282715,3670144,1660,2442,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.70565620078419,47.37393568420507,40.65799789195598,0.0039028258222097816,16.0,47.35,1.646109783506203,47.38,29.8551,36.8522,40.1071,0.8896,28.3478,26.287,26.163824547227627,7
113933,npp,1662,3035,34.28466796875,31.1474781036377,121.546806335449,3670144,1660,2442,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.70906096638761,47.3414233076175,40.63229438830322,0.0039010840360973555,16.0,47.31,1.646109783506203,47.38,29.8551,36.8522,40.1071,0.8896,31.2252,30.5008,30.377679519010332,7
114715,npp,2374,2644,14.2122964859009,31.1532135009766,121.552223205566,3670176,2375,2132,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.88325314150168,32.595684336914736,28.48983027249103,8.546654443033042e-19,14.0,32.56,1.2365102219381485,32.83,28.2559,33.2204,39.286,0.9869,17.4126,14.026,14.026,7
114715,npp,2375,2644,12.7025003433228,31.1465682983398,121.550445556641,3670176,2375,2132,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.79001931357665,32.596122681778894,28.490202329576434,8.495330534302462e-19,14.0,32.56,1.2365102219381485,32.83,28.2559,33.2204,39.286,0.9869,16.1915,12.536,12.536,7
119809,npp,2253,2059,37.7103462219238,31.1461601257324,121.551696777344,3670144,2253,1625,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-05 17:39:05.453582,-58.71723069400398,1.6120013889463385,1.4272587336873843,0.08444780578350784,11.0,1.47,1.0,1.82,28.0264,32.7849,37.9607,1.0,37.7103,37.7103,35.04507813592831,7
120840,npp,3018,1669,25.557430267334,31.1512584686279,121.552192687988,3670144,3018,1261,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-11 17:26:33.456908,97.84404994883828,20.701413920863747,18.23972834700641,0.0057556105816506066,9.0,-20.68,1.0837787002826917,-20.37,25.843,32.4509,37.9516,1.0103,26.4243,25.8205,25.63884958266857,7
122051,npp,3011,681,22.6206607818604,31.150936126709,121.547576904297,3670176,3013,462,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-18 16:55:05.767047,94.66003701079745,57.237306110500974,48.12220657730814,1.1746798354130468e-24,4.0,-57.21,2.1127631471468895,-57.16,33.1461,36.898,43.1561,0.8885,26.0273,20.0991,20.0991,7
122591,npp,2907,2063,32.6803398132324,31.1488494873047,121.553573608398,3670176,2907,1628,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-21 17:39:08.303124,-67.22046773495767,1.7699796867022852,1.5671710472454725,1.7729006124598647e-27,11.0,1.7,1.0,1.82,28.0264,32.7849,37.9607,1.0,32.6803,32.6803,32.6803,7
123138,npp,2679,3417,32.2208099365234,31.1512680053711,121.547752380371,3670176,2680,2765,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-24 18:22:56.593734,-73.44221075214749,57.80894854060671,48.53677495999333,4.7163390866290075e-27,18.0,57.79,2.2013981571160284,57.88,31.3055,36.3207,43.389,0.9027,30.9225,29.0842,29.0842,7
123138,npp,2679,3419,35.6985206604004,31.1473865509033,121.563278198242,3670176,2680,2765,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-24 18:22:56.593734,-73.43470147153784,57.856924998907665,48.57094500515677,4.6788358251405036e-27,18.0,57.84,2.2013981571160284,57.88,31.3055,36.3207,43.389,0.9027,32.5023,32.2233,32.2233,7
123312,npp,2015,2841,49.753002166748,31.1471786499023,121.54727935791,3670176,2013,2290,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.27345227338061,40.596847432218766,35.1847029234661,1.0477362727323273e-23,15.0,40.59,1.4276677814245327,40.7,29.598,36.1524,41.6398,0.9069,42.3114,45.1186,45.1186,7
123312,npp,2015,2842,32.6805076599121,31.1455516815186,121.554931640625,3670176,2013,2290,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.27053718539229,40.634722854769414,35.21585849817306,1.0423201907468728e-23,15.0,40.62,1.4276677814245327,40.7,29.598,36.1524,41.6398,0.9069,30.353,29.6364,29.6364,7
123488,npp,1324,2259,31.3070430755615,31.1502285003662,121.550933837891,3670176,1324,1815,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-26 17:45:24.839391,-75.72696011666586,12.993714373100756,11.483817269843023,1.2495316209345365e-18,12.0,12.98,1.015504800579495,13.15,28.1912,32.1241,37.587,1.0206,31.9803,31.9511,31.9511,7
123840,npp,2923,1079,34.0066146850586,31.1462726593018,121.560241699219,3670176,2922,791,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-28 17:07:42.410683,95.94397867646536,45.903592932295304,39.486548712059,2.5543327969635237e-05,6.0,-45.9,1.5732132722552272,-45.845,31.0182,37.1571,40.8615,0.8823,30.7823,30.0051,30.0051,7
123840,npp,2923,1078,38.4174652099609,31.1470375061035,121.552215576172,3670176,2922,791,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-28 17:07:42.410683,95.94023274907842,45.93770396268928,39.513778398927684,2.573686051920393e-05,6.0,-45.93,1.5732132722552272,-45.845,31.0182,37.1571,40.8615,0.8823,33.586,33.897,33.897,7
124015,npp,2155,487,47.6490936279297,31.149486541748,121.550155639648,3670144,2154,292,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-29 16:48:46.748389,93.53593506754328,61.61087843149216,51.164950348390356,0.008104066226216943,3.0,-61.59,2.5331140255951103,-61.55,33.1417,38.204,44.3429,0.8582,36.5136,40.8902,40.6344309567004,7
124028,npp,1059,3606,49.3487129211426,31.1483707427979,121.550956726074,3670176,1061,2925,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.82389798985292,61.96792953115939,51.40992531086808,2.71791490635411e-07,19.0,61.95,2.5331140255951103,61.96,32.5534,37.621,42.8107,0.8715,37.4147,43.0051,43.0051,7
124028,npp,1059,3607,35.0171051025391,31.1463203430176,121.558776855469,3670176,1061,2925,196611,3866787,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.82000011071312,61.98891119845129,51.423921556434074,2.701716403420975e-07,19.0,61.97,2.5331140255951103,61.96,32.5534,37.621,42.8107,0.8715,31.757,30.5158,30.5158,7
124210,npp,403,3036,33.1121940612793,31.1501770019531,121.547058105469,3670144,404,2442,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.526824371597,47.36261252524103,40.64917115331149,0.00661405558336854,16.0,47.35,1.646109783506203,47.38,29.8551,36.8522,40.1071,0.8896,30.5129,29.4577,29.248956559155953,7
124210,npp,403,3037,38.4410552978516,31.1484699249268,121.554794311523,3670144,404,2442,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.52290913489023,47.3951251259663,40.67487107427286,0.006607759286538998,16.0,47.38,1.646109783506203,47.38,29.8551,36.8522,40.1071,0.8896,33.7502,34.1985,33.989955273945725,7
124384,npp,2792,2453,21.2395515441895,31.1522579193115,121.553512573242,3670144,2792,1986,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.34428310121659,23.502141246575672,20.67823917573893,0.04458770487631029,13.0,23.49,1.1367971201176101,23.49,27.9992,33.4075,38.4011,0.9814,22.0812,20.8437,19.436486102580698,7
129800,npp,2085,1868,37.4750671386719,31.147777557373,121.552665710449,3670144,2085,1442,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-08-01 17:32:52.821500,97.94098687276096,9.643327815065218,8.530179070899887,0.11925127009306612,10.0,-9.63,1.0,-9.57,26.5423,31.6412,34.8912,1.0361,38.6187,38.8296,35.065960561159436,7
130181,npp,591,682,30.3789653778076,31.1531581878662,121.54833984375,3670144,596,464,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-08-03 16:55:05.049636,94.39349441372211,57.19192912186574,48.09242682276507,0.11327897186821499,4.0,-57.19,2.1127631471468895,-57.16,33.1461,36.898,43.1561,0.8885,29.6994,26.9926,23.41744976653247,7
130193,npp,2521,3793,28.4807624816895,31.1491641998291,121.547309875488,3670144,2521,3054,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.78429409738723,65.53601422243628,53.710965462436135,0.10205147502293987,20.0,65.51,3.0,65.51,31.0813,36.3025,42.4835,0.9031,30.1777,25.7211,22.500296096708727,7
130193,npp,2521,3795,23.2885398864746,31.1450004577637,121.562202453613,3670144,2521,3054,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.77682838849476,65.57118709035716,53.73274991268144,0.10204509224689577,20.0,65.54,3.0,65.51,31.0813,36.3025,42.4835,0.9031,28.4469,21.032,17.811397540832804,7
130368,npp,2862,96,41.7279167175293,31.1515045166016,121.54874420166,3670144,2869,43,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-08-04 16:36:07.605061,91.97077491818608,68.75503950111,55.61716551214524,0.08315627266739428,1.0,-68.73,3.3985290935932855,-68.7,33.0151,40.8582,45.7522,0.8024,33.0408,33.4828,30.858339672208633,7
130382,npp,1874,3230,32.0929889678955,31.150972366333,121.546897888184,3670144,1876,2570,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.36782669972618,53.04178246056007,45.03976133568738,0.08852406598886556,17.0,53.03,1.9513309067639726,53.08,30.0187,36.8653,42.337,0.8893,30.3393,28.5408,25.74692899315702,7
130382,npp,1874,3232,34.3629150390625,31.1474742889404,121.561851501465,3670144,1876,2570,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.36078047175516,53.095381195469535,45.080134780365526,0.08852620282467491,17.0,53.08,1.9513309067639726,53.08,30.0187,36.8653,42.337,0.8893,31.5025,30.5595,27.765561553376124,7
130760,npp,484,2065,29.4761505126953,31.1500701904297,121.54793548584,3670144,484,1631,196611,3866755,2991,chn_shanghai_51_50,31.14999529,121.55002412,51,50,chn_shanghai,2012-08-06 17:39:09.344400,-80.0267648424322,1.8005234669823735,1.5943071800417847,0.05065094518067454,11.0,1.82,1.0,1.82,28.0264,32.7849,37.9607,1.0,29.4762,29.4762,27.877626712287714,7
