lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.652,0.67,0.661
2,0.441,0.509,0.449
3,0.299,0.377,0.304
4,0.214,0.272,0.213
5,0.144,0.189,0.138
6,0.104,0.125,0.093
7,0.085,0.078,0.072
8,0.076,0.044,0.064
9,0.06,0.022,0.049
10,0.052,0.008,0.042
11,0.044,0.002,0.035
12,0.031,0.002,0.025
13,0.022,0.005,0.018
14,0.029,0.011,0.029
15,0.017,0.019,0.02
16,0.04,0.028,0.043
17,0.046,0.036,0.048
18,0.064,0.044,0.063
19,0.065,0.052,0.062
20,0.065,0.057,0.059
21,0.051,0.062,0.042
22,0.032,0.065,0.024
23,0.028,0.066,0.02
24,0.016,0.065,0.011
25,0.007,0.064,0.009
26,0.008,0.058,0.02
27,0.025,0.055,0.046
28,0.037,0.053,0.065
29,0.033,0.052,0.063
30,0.042,0.051,0.07
31,0.066,0.049,0.09
32,0.086,0.048,0.104
33,0.087,0.049,0.098
34,0.08,0.05,0.084
35,0.065,0.051,0.066
36,0.035,0.051,0.034
37,0.026,0.052,0.023
38,0.03,0.054,0.026
39,0.045,0.055,0.04
40,0.061,0.056,0.054
41,0.074,0.057,0.066
42,0.074,0.058,0.067
43,0.068,0.057,0.061
44,0.058,0.056,0.05
45,0.046,0.054,0.039
46,0.013,0.051,0.008
47,0.008,0.048,0.002
48,0.02,0.046,0.013
49,0.037,0.043,0.027
50,0.056,0.039,0.045
51,0.067,0.035,0.055
52,0.07,0.032,0.061
53,0.059,0.027,0.055
54,0.06,0.023,0.063
55,0.038,0.021,0.051
56,0.001,0.019,0.025
57,-0.016,0.017,0.018
58,0.0,0.016,0.041
59,0.011,0.013,0.054
60,0.0,0.011,0.038
61,-0.006,0.009,0.023
62,0.006,0.008,0.025
63,0.019,0.008,0.029
64,0.014,0.01,0.018
65,0.007,0.011,0.007
66,0.012,0.014,0.01
67,0.001,0.015,-0.001
68,-0.001,0.017,-0.003
69,-0.004,0.02,-0.005
70,0.001,0.023,0.002
71,0.01,0.025,0.012
72,0.036,0.028,0.038
73,0.065,0.031,0.065
74,0.073,0.034,0.072
75,0.067,0.037,0.065
76,0.058,0.038,0.055
77,0.054,0.039,0.049
78,0.026,0.038,0.022
79,0.017,0.038,0.013
80,0.019,0.036,0.015
81,0.028,0.032,0.025
82,0.026,0.029,0.025
83,0.038,0.026,0.042
84,0.044,0.022,0.055
85,0.029,0.017,0.05
86,0.029,0.014,0.06
87,0.007,0.012,0.044
88,-0.006,0.009,0.033
89,-0.007,0.008,0.028
90,-0.014,0.006,0.013
91,-0.012,0.005,0.004
92,-0.018,0.004,-0.011
93,-0.011,0.005,-0.013
94,0.011,0.005,0.001
95,0.019,0.006,0.005
96,0.015,0.009,-0.001
97,0.019,0.014,0.002
98,0.019,0.018,0.003
99,0.009,0.021,-0.005
100,0.011,0.022,-0.0
101,0.014,0.023,0.005
102,0.019,0.022,0.013
103,0.026,0.021,0.023
104,0.048,0.021,0.047
105,0.067,0.022,0.063
106,0.057,0.022,0.052
107,0.049,0.023,0.04
108,0.037,0.024,0.028
109,0.02,0.026,0.011
110,0.002,0.028,-0.006
111,0.002,0.029,-0.006
112,0.01,0.03,0.003
113,0.004,0.031,0.001
114,0.015,0.03,0.017
115,0.021,0.029,0.029
116,0.019,0.028,0.035
117,0.018,0.027,0.039
118,0.024,0.025,0.049
119,0.006,0.024,0.031
120,-0.002,0.022,0.02
121,0.009,0.019,0.023
122,0.037,0.017,0.042
123,0.059,0.014,0.056
124,0.066,0.012,0.058
125,0.061,0.01,0.049
126,0.052,0.009,0.038
127,0.033,0.008,0.019
128,0.015,0.009,0.001
129,0.0,0.009,-0.012
130,-0.015,0.008,-0.025
131,-0.035,0.006,-0.042
132,-0.051,0.005,-0.057
133,-0.047,0.003,-0.054
134,-0.036,0.003,-0.044
135,-0.006,0.003,-0.015
136,0.005,0.004,-0.006
137,0.02,0.008,0.009
138,0.035,0.012,0.023
139,0.033,0.017,0.019
140,0.025,0.023,0.012
141,0.028,0.028,0.018
142,0.044,0.033,0.037
143,0.046,0.038,0.046
144,0.047,0.042,0.054
145,0.052,0.046,0.067
146,0.048,0.051,0.068
147,0.056,0.055,0.079
148,0.062,0.06,0.084
149,0.059,0.062,0.077
150,0.054,0.064,0.063
151,0.058,0.064,0.059
152,0.076,0.062,0.069
153,0.087,0.061,0.075
154,0.089,0.059,0.074
155,0.074,0.056,0.058
156,0.054,0.054,0.038
157,0.052,0.051,0.038
158,0.032,0.049,0.019
159,0.025,0.048,0.012
160,0.012,0.046,0.002
161,0.006,0.044,-0.002
162,0.015,0.043,0.009
163,0.015,0.04,0.006
164,0.035,0.037,0.021
165,0.053,0.035,0.033
166,0.058,0.032,0.036
167,0.061,0.029,0.038
168,0.049,0.025,0.028
169,0.042,0.022,0.025
170,0.036,0.019,0.022
171,0.015,0.017,0.006
172,0.016,0.016,0.013
173,0.015,0.014,0.017
174,0.014,0.013,0.025
175,0.005,0.012,0.022
176,0.004,0.012,0.026
177,-0.008,0.012,0.016
178,-0.009,0.01,0.014
179,-0.005,0.008,0.013
180,0.009,0.005,0.02
181,-0.002,0.002,0.003
182,-0.01,-0.001,-0.011
183,-0.004,-0.003,-0.01
184,-0.001,-0.005,-0.011
185,-0.002,-0.007,-0.015
186,0.0,-0.007,-0.013
187,0.003,-0.006,-0.009
188,0.007,-0.005,-0.002
189,0.016,-0.003,0.009
190,0.021,0.0,0.017
191,0.023,0.004,0.022
192,0.005,0.007,0.003
193,-0.003,0.011,-0.007
194,-0.015,0.015,-0.023
195,-0.011,0.018,-0.024
196,-0.003,0.02,-0.018
197,0.012,0.023,-0.004
198,0.015,0.026,-0.001
199,0.022,0.028,0.006
200,0.029,0.031,0.016
201,0.032,0.032,0.025
202,0.05,0.033,0.047
203,0.053,0.033,0.056
204,0.046,0.032,0.057
205,0.036,0.031,0.054
206,0.047,0.029,0.068
207,0.038,0.026,0.06
208,0.047,0.024,0.067
209,0.04,0.022,0.056
210,0.038,0.021,0.047
211,0.033,0.019,0.035
212,0.012,0.018,0.01
213,-0.002,0.018,-0.008
214,-0.019,0.017,-0.029
215,-0.013,0.015,-0.026
216,-0.013,0.013,-0.026
217,-0.006,0.01,-0.018
218,-0.001,0.007,-0.009
219,0.006,0.005,-0.0
220,0.003,0.003,-0.001
221,-0.006,0.002,-0.01
222,-0.019,0.002,-0.023
223,0.008,0.003,0.001
224,0.017,0.004,0.007
225,0.031,0.005,0.019
226,0.035,0.007,0.023
227,0.034,0.008,0.021
228,0.038,0.009,0.025
229,0.034,0.011,0.023
230,0.026,0.013,0.018
231,0.012,0.017,0.008
232,-0.005,0.02,-0.003
233,-0.009,0.022,-0.0
234,-0.003,0.024,0.012
235,0.001,0.024,0.022
236,-0.008,0.024,0.017
237,0.006,0.023,0.028
238,0.02,0.022,0.039
239,0.035,0.021,0.048
240,0.031,0.021,0.036
241,0.051,0.021,0.049
242,0.04,0.022,0.034
243,0.027,0.021,0.02
244,0.023,0.02,0.017
245,0.017,0.019,0.011
246,0.012,0.016,0.007
247,0.016,0.013,0.01
248,0.027,0.011,0.021
249,0.024,0.008,0.02
250,0.018,0.005,0.015
251,0.009,0.002,0.006
252,-0.021,-0.001,-0.024
253,-0.026,-0.003,-0.033
254,-0.03,-0.005,-0.042
255,-0.027,-0.009,-0.042
256,-0.019,-0.014,-0.034
257,-0.004,-0.019,-0.018
258,-0.005,-0.024,-0.017
259,-0.015,-0.028,-0.025
260,-0.025,-0.032,-0.031
261,-0.038,-0.036,-0.039
262,-0.05,-0.038,-0.044
263,-0.051,-0.037,-0.038
264,-0.057,-0.036,-0.036
265,-0.043,-0.036,-0.016
266,-0.033,-0.035,-0.002
267,-0.021,-0.034,0.009
268,-0.019,-0.035,0.006
269,-0.013,-0.035,0.004
270,-0.007,-0.035,0.002
271,-0.016,-0.034,-0.012
272,-0.033,-0.031,-0.033
273,-0.047,-0.028,-0.046
274,-0.048,-0.024,-0.045
275,-0.061,-0.021,-0.057
276,-0.062,-0.018,-0.057
277,-0.041,-0.017,-0.037
278,-0.003,-0.015,0.001
279,0.02,-0.013,0.024
280,0.027,-0.011,0.03
281,0.014,-0.008,0.012
282,0.015,-0.005,0.008
283,0.012,-0.003,0.002
284,-0.008,-0.002,-0.019
285,-0.018,-0.001,-0.028
286,-0.039,-0.0,-0.047
287,-0.029,-0.0,-0.036
288,-0.004,-0.001,-0.01
289,0.02,-0.002,0.017
290,0.018,-0.001,0.019
291,0.031,-0.001,0.036
292,0.036,-0.002,0.046
293,0.003,-0.002,0.021
294,-0.013,-0.003,0.012
295,-0.037,-0.004,-0.006
296,-0.046,-0.005,-0.013
297,-0.036,-0.007,-0.006
298,-0.008,-0.008,0.014
299,-0.002,-0.009,0.011
300,0.007,-0.01,0.012
301,0.018,-0.011,0.015
302,0.008,-0.01,0.002
303,-0.006,-0.008,-0.013
304,-0.027,-0.007,-0.033
305,-0.037,-0.007,-0.041
306,-0.03,-0.007,-0.031
307,-0.006,-0.006,-0.006
308,-0.005,-0.006,-0.006
309,-0.001,-0.006,-0.003
310,0.015,-0.008,0.009
311,0.03,-0.009,0.02
312,0.016,-0.008,0.002
313,-0.008,-0.008,-0.021
314,-0.018,-0.007,-0.03
315,-0.01,-0.006,-0.022
316,-0.015,-0.005,-0.024
317,-0.016,-0.004,-0.024
318,-0.02,-0.005,-0.026
319,-0.016,-0.005,-0.02
320,-0.011,-0.005,-0.011
321,0.002,-0.005,0.009
322,0.008,-0.003,0.024
323,0.016,-0.001,0.04
324,0.005,0.0,0.037
325,0.004,0.002,0.04
326,-0.008,0.004,0.027
327,-0.008,0.006,0.022
328,-0.006,0.009,0.017
329,-0.003,0.011,0.012
330,-0.001,0.014,0.005
331,0.009,0.017,0.008
332,0.038,0.02,0.033
333,0.06,0.021,0.054
334,0.057,0.023,0.05
335,0.038,0.026,0.032
336,0.022,0.028,0.018
337,0.016,0.029,0.014
338,0.003,0.031,0.002
339,0.016,0.032,0.013
340,0.018,0.033,0.012
341,0.032,0.032,0.023
342,0.04,0.03,0.026
343,0.048,0.028,0.032
344,0.048,0.027,0.029
345,0.039,0.026,0.021
346,0.034,0.025,0.02
347,0.015,0.023,0.006
348,0.008,0.022,0.003
349,-0.004,0.02,-0.006
350,-0.002,0.018,-0.002
351,0.004,0.015,0.01
352,0.01,0.012,0.022
353,0.03,0.009,0.05
354,0.033,0.007,0.059
355,0.045,0.006,0.072
356,0.02,0.005,0.046
357,0.006,0.006,0.027
358,-0.019,0.008,-0.003
359,-0.029,0.008,-0.019
360,-0.015,0.009,-0.012
361,-0.013,0.01,-0.014
362,0.005,0.013,0.0
363,0.032,0.015,0.024
364,0.049,0.019,0.04
365,0.053,0.022,0.044
366,0.029,0.026,0.021
367,0.009,0.029,0.001
368,0.007,0.032,-0.001
369,0.009,0.034,-0.0
370,0.013,0.035,0.002
371,0.026,0.034,0.011
372,0.029,0.031,0.013
373,0.041,0.028,0.024
374,0.062,0.024,0.044
375,0.072,0.02,0.054
376,0.061,0.016,0.044
377,0.044,0.012,0.03
378,0.021,0.008,0.013
379,0.001,0.003,-0.001
380,-0.0,-0.001,0.006
381,-0.025,-0.005,-0.008
382,-0.022,-0.009,0.005
383,-0.016,-0.013,0.017
384,-0.027,-0.015,0.01
385,-0.033,-0.018,0.001
386,-0.044,-0.02,-0.016
387,-0.031,-0.021,-0.01
388,-0.04,-0.021,-0.024
389,-0.039,-0.021,-0.029
390,-0.036,-0.02,-0.029
391,-0.041,-0.019,-0.035
392,-0.021,-0.017,-0.018
393,0.001,-0.015,0.0
394,0.012,-0.013,0.01
395,0.025,-0.011,0.02
396,0.032,-0.01,0.024
397,0.011,-0.009,-0.0
398,-0.016,-0.009,-0.028
399,-0.031,-0.01,-0.042
400,-0.038,-0.013,-0.048
