gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,301,63.6982536315918,31.2092399597168,121.506530761719,3670144,2905,160,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-03 16:43:35.850873,92.85819708789488,65.2460052952975,53.52388817577692,0.04212614158700472,2.0,-65.23,2.898275349237888,-65.49,40.0128,47.954,61.276,0.97,51.9495,61.7898,60.222058086479066,7
101225,npp,1852,3425,35.5001068115234,31.2149124145508,121.504455566406,3670144,1851,2772,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.4054041326134,58.01481705111537,48.68561718223265,0.012008922602067443,18.0,57.98,2.2013981571160284,57.69,38.4503,47.459,67.1493,0.9802,41.0848,34.7956,34.348682941132736,7
101348,npp,1185,2850,57.5358467102051,31.2164936065674,121.502502441406,3670144,1187,2298,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-04 18:05:20.780453,-76.11830310267318,40.947878788010335,35.47479383049517,0.039704611590151345,15.0,40.93,1.4276677814245327,40.4,38.7828,49.1398,62.2307,0.9466,52.3982,54.4652,52.987576334386354,7
101473,npp,492,2267,47.8683280944824,31.2122287750244,121.501029968262,3670144,492,1823,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-05 17:46:32.213118,-77.08660147725031,13.477891662050327,11.910728563630402,0.08676044790088884,12.0,13.43,1.015504800579495,12.7,46.36,61.1079,108.9229,0.7612,33.4797,36.4388,33.20997377747141,7
101595,npp,2845,1680,64.0374298095703,31.2140331268311,121.502487182617,3670144,2845,1271,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-06 17:27:41.868437,96.74018278711756,20.11083900754945,17.72627342479396,0.16488506624684254,9.0,-20.11,1.0837787002826917,-20.74,38.7969,49.4835,103.7107,0.9401,59.9461,60.1987,54.06243355046137,7
102473,npp,1660,3800,21.9504737854004,31.2159881591797,121.502639770508,3670144,1659,3058,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-13 18:36:27.946670,-71.48282596944301,65.65076752503676,53.78621110518832,0.004401985852309812,20.0,65.63,3.0,65.35,37.9126,52.5312,66.7475,0.8855,36.3236,19.4375,19.273678262157265,7
102715,npp,317,2655,39.5972709655762,31.2142791748047,121.505180358887,3670176,317,2140,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.92455824836236,33.08003104421578,28.90408868999384,8.2450135929081e-07,14.0,33.06,1.2365102219381485,32.56,37.9636,52.5294,80.3473,0.8855,36.0586,35.0652,35.0652,7
102835,npp,2686,2072,186.338562011719,31.21409034729,121.502883911133,3670176,2686,1637,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-16 17:40:11.123137,-68.12862601362905,2.311384859028362,2.046709891827426,4.020638219649161e-12,11.0,2.22,1.0,1.42,36.8222,46.5172,101.7748,1.0,186.3386,186.3386,186.3386,7
103201,npp,2442,3426,8.24848079681396,31.2146835327148,121.507591247559,3670176,2442,2773,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.2816670717811,58.03054930951461,48.70017454610848,6.259951434939917e-18,18.0,58.0,2.2013981571160284,57.69,38.4503,47.459,67.1493,0.9802,28.7056,8.0848,8.0848,7
103440,npp,1078,2267,66.7857284545898,31.2145309448242,121.501564025879,3670176,1078,1823,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.46514668825994,13.46050954412469,11.896058847709144,5.483288386320828e-25,12.0,13.43,1.015504800579495,12.7,46.36,61.1079,108.9229,0.7612,52.1083,50.8393,50.8393,7
103557,npp,342,1680,35.1368789672852,31.2098941802979,121.504127502441,3670176,342,1270,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-22 17:27:35.418551,98.4932575674909,20.082838475190698,17.702773224574806,2.131464772821973e-24,9.0,-20.11,1.0837787002826917,-20.74,38.7969,49.4835,103.7107,0.9401,33.2796,33.0306,33.0306,7
104154,npp,1806,1874,34.6541976928711,31.2135372161865,121.505470275879,3670176,1806,1448,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-04-27 17:33:48.326535,96.60659417478448,9.276079539256846,8.206607452174916,3.4484619880164515e-15,10.0,-9.28,1.0,-9.98,38.5643,49.828,110.0586,0.9336,31.3434,32.3516,32.3516,7
105551,npp,882,2654,21.9314956665039,31.209846496582,121.503570556641,3670176,882,2139,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-01 17:58:51.581673,-77.01739946236941,33.02703005234881,28.859883054125063,0.0004251457672909063,14.0,33.01,1.2365102219381485,32.56,37.9636,52.5294,80.3473,0.8855,21.7718,19.4214,19.4214,7
105551,npp,882,2655,24.1716194152832,31.208324432373,121.51139831543,3670176,882,2139,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-01 17:58:51.581673,-77.01373149121319,33.071911561933085,28.89792948315403,0.0004238857193142609,14.0,33.06,1.2365102219381485,32.56,37.9636,52.5294,80.3473,0.8855,23.5835,21.4051,21.4051,7
105724,npp,176,2070,35.6078567504883,31.2113666534424,121.503204345703,3670144,176,1635,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-02 17:40:01.251779,-62.92342379762743,2.2524826383892544,1.9946135769296682,0.008469981523676572,11.0,2.1,1.0,1.42,36.8222,46.5172,101.7748,1.0,35.6079,35.6079,35.29268610807518,7
105724,npp,176,2071,71.8235626220703,31.2101650238037,121.510894775391,3670144,176,1635,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-02 17:40:01.251779,-63.35113254853864,2.3068992036969296,2.042794858924801,0.008462958605275163,11.0,2.16,1.0,1.42,36.8222,46.5172,101.7748,1.0,71.8236,71.8236,71.50864746891001,7
106085,npp,1760,885,77.6336135864258,31.2094764709473,121.512657165527,3670144,1757,662,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-04 17:02:15.262124,95.03994035156558,51.83148761714064,44.12348435228743,0.06733477831372169,5.0,-51.84,1.847645286154319,-52.16,41.1663,48.5824,71.2458,0.9575,62.2406,74.3334,71.82750816601758,7
106085,npp,1760,884,43.1698837280273,31.2101230621338,121.504669189453,3670144,1757,662,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-04 17:02:15.262124,95.03610207873322,51.86023549952334,44.14539719297093,0.06734617506317488,5.0,-51.87,1.847645286154319,-52.16,41.1663,48.5824,71.2458,0.9575,43.5878,41.3347,38.828384031237555,7
106098,npp,568,3984,42.0665283203125,31.2154541015625,121.502914428711,3670144,568,3160,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.94473140697737,68.73436695904559,55.62163100141019,0.024367714818349467,21.0,68.71,3.3985290935932855,68.5,33.8929,45.8793,62.6402,1.0139,45.3953,42.6514,41.744545338778515,7
106098,npp,568,3987,45.7009963989258,31.2090167999268,121.524757385254,3670144,568,3160,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.93361336513038,68.78011231229036,55.647635746633505,0.024333356212963432,21.0,68.76,3.5496478698597698,68.5,33.8929,45.8793,62.6402,1.0139,46.467,46.3364,45.43082400859551,7
106260,npp,961,297,39.2776260375977,31.2136669158936,121.502044677734,3670144,965,157,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-05 16:43:19.600535,93.20339882528829,65.30893679285829,53.568396794684155,0.13009043438184664,2.0,-65.31,2.898275349237888,-65.49,40.0128,47.954,61.276,0.97,43.5236,38.1008,33.25943027456849,7
106272,npp,2997,3424,33.9962196350098,31.2134284973145,121.504425048828,3670144,2998,2771,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.44899520296141,57.97149422943918,48.659740018783005,0.08343710889006557,18.0,57.96,2.2013981571160284,57.69,38.4503,47.459,67.1493,0.9802,40.4017,33.3216,30.21645322362591,7
106453,npp,2310,2848,39.6567573547363,31.210391998291,121.505325317383,3670144,2310,2295,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.7116032133411,40.8646695156424,35.409088054655875,0.1020597757018277,15.0,40.85,1.4276677814245327,40.4,38.7828,49.1398,62.2307,0.9466,39.8749,37.5403,33.74210291798527,7
106453,npp,2310,2849,63.5963478088379,31.2087860107422,121.51301574707,3670144,2310,2295,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.70839870049946,40.9024713805049,35.440147372207605,0.10205342653845749,15.0,40.89,1.4276677814245327,40.4,38.7828,49.1398,62.2307,0.9466,56.6432,60.2022,56.40423920474584,7
107016,npp,2437,492,14.0673332214355,31.2147407531738,121.507873535156,3670144,2439,295,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-10 16:49:34.355973,93.9404135066872,61.496386339148536,51.096232418555346,0.01314203411014182,3.0,-61.49,2.5331140255951103,-61.7,38.0598,47.2741,63.0069,0.984,33.4081,13.8421,13.353013724181496,7
107029,npp,1339,3610,21.5720691680908,31.2144546508789,121.50651550293,3670144,1338,2928,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.57887459122573,62.054041014635494,51.476295780695715,0.025765373421246178,19.0,62.03,2.6065528283652384,61.8,39.4323,52.2059,64.0302,0.891,34.7646,19.2214,18.262530891454187,7
107029,npp,1339,3611,26.4703254699707,31.2124900817871,121.51390838623,3670144,1338,2928,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.5751931663848,62.07383767436825,51.48948517446613,0.025769841184790913,19.0,62.05,2.6065528283652384,61.8,39.4323,52.2059,64.0302,0.891,36.6438,23.5859,22.626864621772107,7
107205,npp,677,3040,31.954568862915,31.2105197906494,121.500549316406,3670144,678,2445,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.993347980381,47.48415296561303,40.75077221720645,0.014262662361039262,16.0,47.47,1.646109783506203,47.12,39.1378,51.3918,70.9792,0.9051,34.7092,28.9236,28.392809076847985,7
107205,npp,677,3041,29.9390888214111,31.2088069915771,121.508277893066,3670144,678,2445,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.98989590889065,47.51653844687736,40.776354478460796,0.01426676234824099,16.0,47.51,1.646109783506203,47.12,39.1378,51.3918,70.9792,0.9051,33.4848,27.0993,26.56835649411577,7
107547,npp,2328,1871,14.1831407546997,31.2092990875244,121.505058288574,3670144,2328,1445,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-13 17:33:36.869039,96.96730417667513,9.4626578674838,8.371468851428002,0.0011338252785561376,10.0,-9.45,1.0,-9.98,38.5643,49.828,110.0586,0.9336,10.8723,13.2407,13.198504219782846,7
107910,npp,2747,3796,43.2801246643066,31.2144565582275,121.506805419922,3670176,2746,3055,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.6240534913401,65.58227470635345,53.74606014655987,0.00041106766965142463,20.0,65.56,3.0,65.35,37.9126,52.5312,66.7475,0.8855,43.4335,38.3253,38.3253,7
107910,npp,2747,3798,44.2416496276855,31.2102851867676,121.521667480469,3670176,2746,3055,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.61668026403629,65.6173175262463,53.76774541347189,0.00041205937260442864,20.0,65.59,3.0,65.35,37.9126,52.5312,66.7475,0.8855,43.754,39.1767,39.1767,7
108077,npp,2093,3232,41.4575233459473,31.212818145752,121.505485534668,3670176,2092,2571,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.05492735802207,53.107163110278464,45.09331826122108,3.3605506424225406e-06,17.0,53.08,1.9513309067639726,52.84,38.639,53.6734,70.6195,0.8667,40.2569,35.9301,35.9301,7
108077,npp,2093,3233,59.4283485412598,31.2110385894775,121.512924194336,3670176,2092,2571,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.05139311117681,53.13382144815903,45.11339129052485,3.38534434617347e-06,17.0,53.11,1.9513309067639726,52.84,38.639,53.6734,70.6195,0.8667,49.4665,51.5049,51.5049,7
108255,npp,1411,2650,63.5793724060059,31.2156143188477,121.505546569824,3670176,1412,2136,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.129450722219,32.84893529648442,28.708687417743334,1.670051390524124e-11,14.0,32.83,1.2365102219381485,32.56,37.9636,52.5294,80.3473,0.8855,55.4536,56.3025,56.3025,7
108255,npp,1411,2651,65.1402282714844,31.2140998840332,121.513328552246,3670176,1412,2136,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.12560449078866,32.89369335533644,28.746650430780072,1.680205045745139e-11,14.0,32.88,1.2365102219381485,32.56,37.9636,52.5294,80.3473,0.8855,56.7159,57.6847,57.6847,7
108255,npp,1412,2650,41.8319435119629,31.2089614868164,121.503746032715,3670176,1412,2136,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.03685965638684,32.84907256336189,28.70880385335571,1.6629755933976214e-11,14.0,32.83,1.2365102219381485,32.56,37.9636,52.5294,80.3473,0.8855,37.8659,37.0441,37.0441,7
108255,npp,1412,2651,59.842342376709,31.2074375152588,121.51155090332,3670176,1412,2136,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.03308858750206,32.89397228231927,28.746886994968076,1.6731133384197278e-11,14.0,32.88,1.2365102219381485,32.56,37.9636,52.5294,80.3473,0.8855,52.4314,52.9932,52.9932,7
108788,npp,1077,3980,43.4426345825195,31.2145233154297,121.505912780762,3670176,1079,3158,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.10343782713919,68.67685524158884,55.587709743008105,5.983026347189319e-20,21.0,68.64,3.3985290935932855,68.5,33.8929,45.8793,62.6402,1.0139,45.8002,44.0467,44.0467,7
108788,npp,1077,3982,40.0415725708008,31.2099628448486,121.521476745605,3670176,1079,3158,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.09545374788317,68.70951216456734,55.60630940209719,6.022828251462185e-20,21.0,68.68,3.3985290935932855,68.5,33.8929,45.8793,62.6402,1.0139,44.7995,40.5983,40.5983,7
108962,npp,432,3419,46.587718963623,31.2099266052246,121.504547119141,3670176,436,2767,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-21 18:23:32.795808,-72.99278056463811,57.861661977914935,48.58125479307619,1.0454612793450552e-21,18.0,57.84,2.2013981571160284,57.69,38.4503,47.459,67.1493,0.9802,46.1214,45.6632,45.6632,7
108962,npp,432,3420,67.149299621582,31.2079601287842,121.51229095459,3670176,436,2767,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-21 18:23:32.795808,-72.98917210729876,57.88558777188227,48.598290016121624,1.047249466504602e-21,18.0,57.86,2.2013981571160284,57.69,38.4503,47.459,67.1493,0.9802,55.4617,65.8168,65.8168,7
109829,npp,2934,487,40.8498191833496,31.2134246826172,121.503845214844,3670176,2935,292,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-26 16:49:19.337087,93.87427300710857,61.600221424263786,51.1619337701421,1.0081065874019572e-15,3.0,-61.59,2.5331140255951103,-61.7,38.0598,47.2741,63.0069,0.984,43.9811,40.1958,40.1958,7
109841,npp,1853,3606,53.7752571105957,31.2092323303223,121.517242431641,3670176,1851,2924,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.51233046589573,61.97357910786499,51.418759120304884,5.744429147574487e-22,19.0,61.95,2.5331140255951103,61.8,39.4323,52.2059,64.0302,0.891,47.1367,47.9155,47.9155,7
109841,npp,1853,3604,55.8432655334473,31.2133903503418,121.501655578613,3670176,1851,2924,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.52009223731093,61.93166773268628,51.390783103590735,5.799355381062724e-22,19.0,61.91,2.5331140255951103,61.8,39.4323,52.2059,64.0302,0.891,47.9531,49.7582,49.7582,7
112561,npp,452,1472,46.2866554260254,31.2092533111572,121.506645202637,3670144,452,1103,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-06-04 17:20:40.991792,97.51681615357984,30.43377899845559,26.649483362973136,0.13173726255836915,8.0,-30.44,1.184412938166907,-30.49,43.7503,50.5593,80.6626,0.9201,42.9098,42.5861,37.68344287773037,7
113247,npp,2620,2253,73.0567016601562,31.213062286377,121.503311157227,3670144,2620,1809,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-06-08 17:45:42.557270,-76.29809190319634,12.669358680435387,11.198526150828814,0.03284946035738837,12.0,12.64,1.015504800579495,12.7,46.36,61.1079,108.9229,0.7612,58.2835,55.613,54.39049364411981,7
113247,npp,2620,2254,44.6887130737305,31.2117309570312,121.51106262207,3670144,2620,1809,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-06-08 17:45:42.557270,-76.30504359678687,12.725658283926247,11.248107764308488,0.03285475550204962,12.0,12.7,1.015504800579495,12.7,46.36,61.1079,108.9229,0.7612,30.3487,34.0184,32.7956965831047,7
113933,npp,1654,3028,53.4625778198242,31.2122764587402,121.509033203125,3670144,1655,2436,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.18639791149985,47.111048649505264,40.44999630289786,0.0038913353508981587,16.0,47.09,1.646109783506203,47.12,39.1378,51.3918,70.9792,0.9051,47.7752,48.3915,48.24668233336018,7
113933,npp,1654,3027,95.5630645751953,31.2139739990234,121.501365661621,3670144,1655,2436,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.19000111537665,47.07859539438228,40.42429193349031,0.0038896079267134193,16.0,47.05,1.646109783506203,47.12,39.1378,51.3918,70.9792,0.9051,73.3509,86.4987,86.35394662017104,7
114715,npp,2366,2635,68.667350769043,31.2163505554199,121.50267791748,3670176,2366,2126,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-06-18 17:58:01.503488,-75.9491085716309,32.19380085407172,28.148596176955724,8.709198722085412e-19,14.0,32.16,1.2365102219381485,32.56,37.9636,52.5294,80.3473,0.8855,59.5684,60.8081,60.8081,7
114715,npp,2367,2636,43.3237533569336,31.2081985473633,121.508613586426,3670176,2366,2126,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-06-18 17:58:01.503488,-75.85270776773469,32.23981091418269,28.187694351036576,8.685675285444225e-19,14.0,32.2,1.2365102219381485,32.56,37.9636,52.5294,80.3473,0.8855,39.0723,38.3652,38.3652,7
114827,npp,1655,2053,11.8046798706055,31.2119636535645,121.509811401367,3670176,1655,1618,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-06-19 17:39:12.971694,-55.64560429944682,1.2937566904402507,1.145529429629375,3.733155535299738e-24,11.0,1.13,1.0,1.42,36.8222,46.5172,101.7748,1.0,11.8047,11.8047,11.8047,7
114827,npp,1655,2052,20.6724433898926,31.21315574646,121.502136230469,3670176,1655,1618,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-06-19 17:39:12.971694,-54.457423177375716,1.2441261681033773,1.1015866579418707,3.7264692490317736e-24,11.0,1.08,1.0,1.42,36.8222,46.5172,101.7748,1.0,20.6724,20.6724,20.6724,7
122051,npp,3002,674,30.5670623779297,31.2101173400879,121.506378173828,3670176,3001,455,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-07-18 16:55:03.987811,94.23706844988695,57.40430514895609,48.24211382587319,1.215694738222944e-24,4.0,-57.38,2.2013981571160284,-57.31,41.4301,56.725,77.9524,0.82,34.6348,25.0664,25.0664,7
122063,npp,1861,3781,14.5594282150269,31.2140331268311,121.503112792969,3670176,1863,3046,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.96892533640381,65.33180457999389,53.58092852422504,6.8637679289122e-20,20.0,65.3,3.0,65.35,37.9126,52.5312,66.7475,0.8855,33.86,12.8926,12.8926,7
122063,npp,1861,3783,10.3700666427612,31.2099666595459,121.517784118652,3670176,1863,3046,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.96150163782944,65.36666968348659,53.60262370081751,6.908061332182393e-20,20.0,65.33,3.0,65.35,37.9126,52.5312,66.7475,0.8855,32.4635,9.1829,9.1829,7
122591,npp,2899,2055,45.9145317077637,31.2119064331055,121.503761291504,3670176,2899,1621,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-07-21 17:39:08.303124,-84.66197030512312,1.2277565749069281,1.0870965818669875,1.8524967286639885e-27,11.0,1.25,1.0,1.42,36.8222,46.5172,101.7748,1.0,45.9145,45.9145,45.9145,7
123312,npp,2007,2834,72.7113647460938,31.2114677429199,121.509094238281,3670176,2007,2283,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.86144528336685,40.327067865648395,34.96262316267322,1.0859326625587128e-23,15.0,40.32,1.4276677814245327,40.4,38.7828,49.1398,62.2307,0.9466,63.0278,68.8308,68.8308,7
123312,npp,2007,2833,99.2831192016602,31.2130489349365,121.501510620117,3670176,2007,2283,196611,3866787,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.86475573422899,40.289338167226724,34.93154161397308,1.0915206130839808e-23,15.0,40.28,1.4276677814245327,40.4,38.7828,49.1398,62.2307,0.9466,81.6398,93.9844,93.9844,7
124015,npp,2146,481,51.500789642334,31.2139778137207,121.507286071777,3670144,2149,287,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-07-29 16:48:46.748389,93.84607894203617,61.73319759213389,51.24697955797343,0.008097483403891853,3.0,-61.72,2.5331140255951103,-61.7,38.0598,47.2741,63.0069,0.984,48.1858,50.6762,50.374848780826454,7
124384,npp,2784,2445,67.3107528686523,31.2130699157715,121.511283874512,3670144,2785,1980,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-07-31 17:51:39.592279,-75.95636017490736,23.104168427399646,20.33274535903602,0.044555187307496046,13.0,23.09,1.0837787002826917,23.09,40.634,56.3553,96.3022,0.8254,56.6258,55.5602,53.902060137784716,7
124384,npp,2785,2445,44.3214149475098,31.2104644775391,121.503746032715,3670144,2785,1980,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-07-31 17:51:41.371558,-78.34202072505443,23.09253594285313,20.322586464679667,0.04457304520767189,13.0,23.09,1.0837787002826917,23.09,40.634,56.3553,96.3022,0.8254,35.4136,36.5841,34.92529554858812,7
129800,npp,2076,1860,37.3999404907227,31.2148208618164,121.507926940918,3670144,2076,1434,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-08-01 17:32:51.042219,97.97677377145982,10.085852494943152,8.920763577143402,0.11912870378692682,10.0,-10.09,1.0,-9.98,38.5643,49.828,110.0586,0.9336,34.0891,34.9149,30.48147564651497,7
130181,npp,583,676,33.6909446716309,31.2122707366943,121.506317138672,3670144,584,457,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-08-03 16:55:05.049636,94.71754150185934,57.33388160609809,48.19429467311189,0.11315443444015227,4.0,-57.33,2.2013981571160284,-57.31,41.4301,56.725,77.9524,0.82,36.0538,27.6282,23.41711056978957,7
130193,npp,2514,3787,40.3674812316895,31.207088470459,121.520217895508,3670144,2517,3048,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-08-03 18:35:24.314715,-72.02515683185847,65.43026574980271,53.64536076235239,0.10197295380345267,20.0,65.4,3.0,65.35,37.9126,52.5312,66.7475,0.8855,42.4626,35.7461,31.951134031112794,7
130193,npp,2514,3785,35.193962097168,31.2111778259277,121.505409240723,3670144,2517,3048,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-08-03 18:35:24.314715,-72.0326511888195,65.39516431656925,53.62354833661523,0.10197934271477115,20.0,65.37,3.0,65.35,37.9126,52.5312,66.7475,0.8855,40.7381,31.1648,27.36959626511576,7
130368,npp,2853,90,20.2660465240479,31.2140235900879,121.502243041992,3670144,2855,40,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-08-04 16:36:07.605061,92.20530393352853,68.85121409256823,55.671728081756484,0.08304755468684206,1.0,-68.83,3.3985290935932855,-68.8,36.1382,48.1894,64.8692,0.9653,38.3009,19.5628,16.472150645629785,7
130382,npp,1866,3221,118.252380371094,31.2158908843994,121.502616882324,3670144,1866,2560,196611,3866755,2080,chn_shanghai_40_35,31.2124953,121.50419079,40,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.33161301501121,52.8103797614835,44.8652813070649,0.08844812273305716,17.0,52.79,1.9513309067639726,52.84,38.639,53.6734,70.6195,0.8667,79.6121,102.486,99.19436625532225,7
