gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2886,290,40.4082412719727,31.3374843597412,121.430130004883,3670144,2887,153,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-03 16:43:34.071593,93.12004962298646,65.444237562231,53.647336144734226,0.04216675142509197,2.0,-65.44,2.898275349237888,-65.71,29.3754,35.6054,40.2181,0.8911,33.3861,36.009,7
101225,npp,1837,3410,35.923038482666,31.3382034301758,121.426879882812,3670144,1835,2758,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.3085950526713,57.65194218132769,48.427314415521884,0.012094262699357903,18.0,57.62,2.2013981571160284,57.33,25.1361,31.6705,35.6548,1.0018,33.6607,35.9894,7
101348,npp,1170,2836,32.4431648254395,31.3344974517822,121.429634094238,3670144,1171,2285,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-04 18:05:19.001173,-76.56951085144078,40.432296310797085,35.050867007225456,0.03976099386819377,15.0,40.4,1.4276677814245327,39.87,28.8267,34.1525,40.2184,0.929,30.5317,30.141,7
102464,npp,2788,679,23.6143093109131,31.334415435791,121.426261901855,3670176,2789,460,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-13 16:56:08.682220,94.64469176616316,57.266063539800655,48.14908407373603,5.1518015723568176e-05,4.0,-57.26,2.2013981571160284,-57.57,31.1537,36.4879,39.8567,0.8696,25.8811,20.5344,7
102473,npp,1645,3785,13.9319524765015,31.3396606445312,121.433197021484,3670144,1643,3048,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.69503742490916,65.3921301208309,53.625977043941106,0.004358420792431742,20.0,65.37,3.0,65.07,23.9283,31.3137,36.0515,1.0133,25.9351,14.1167,7
102715,npp,301,2641,37.2098808288574,31.3384571075439,121.430526733398,3670176,301,2130,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.7474121127517,32.44803625256151,28.367954441493893,7.522531897483104e-07,14.0,32.43,1.2365102219381485,31.89,29.2359,34.0393,38.7158,0.9321,34.2932,34.6844,7
102835,npp,2669,2058,18.2045192718506,31.3414630889893,121.426872253418,3670176,2670,1624,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-16 17:40:09.343907,-59.707605412050114,1.5658501744642983,1.3865934168043845,3.7828809391105294e-12,11.0,1.42,1.0,0.64,25.7776,31.729,37.5453,1.0,18.2045,18.2045,7
103201,npp,2427,3411,3.13457798957825,31.3372745513916,121.429473876953,3670176,2426,2759,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.17878521432549,57.6670923079889,48.44148601718573,6.247497136397369e-18,18.0,57.64,2.2013981571160284,57.33,25.1361,31.6705,35.6548,1.0018,18.7664,3.1404,7
103440,npp,1062,2254,35.2637062072754,31.3356475830078,121.431625366211,3670176,1062,1810,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-21 17:46:23.983857,-76.92562495174768,12.725170994095242,11.248669326638181,5.84912269986972e-25,12.0,12.7,1.015504800579495,11.94,25.573,31.5542,38.5448,1.0055,35.3819,35.4591,7
103557,npp,325,1667,31.0987796783447,31.3342800140381,121.429832458496,3670176,325,1259,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-22 17:27:33.639271,98.30679861792741,20.774567060706012,18.306414968123185,2.3368191146097485e-24,9.0,-20.79,1.0837787002826917,-21.42,28.1432,33.9616,39.0768,0.9343,29.0875,29.0544,7
103919,npp,119,3029,33.9219360351562,31.3383331298828,121.432495117188,3670176,120,2437,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-25 18:11:23.667689,-74.9992916029049,47.13594547881529,40.47486026786401,3.6011514078544615e-21,16.0,47.12,1.646109783506203,46.63,30.2704,34.9882,39.3908,0.9069,31.0813,30.7621,7
104154,npp,1789,1861,43.1282157897949,31.3390502929688,121.431579589844,3670176,1789,1435,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-04-27 17:33:46.547253,96.46610649540592,10.041508429479183,8.882345937147234,3.938803651739232e-15,10.0,-10.03,1.0,-10.67,27.3659,33.242,38.7754,0.9545,41.6152,41.1652,7
105551,npp,865,2640,10.6008758544922,31.3406219482422,121.431022644043,3670176,866,2129,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.95948593656576,32.393981512883926,28.32275179335582,0.0004378753167791108,14.0,32.38,1.2365102219381485,31.89,29.2359,34.0393,38.7158,0.9321,12.7737,9.8814,7
105551,npp,866,2640,10.6141262054443,31.3339939117432,121.429244995117,3670176,866,2129,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.86569945863657,32.394357705045536,28.32307135235672,0.0004381059909670267,14.0,32.38,1.2365102219381485,31.89,29.2359,34.0393,38.7158,0.9321,12.7844,9.8937,7
105724,npp,159,2057,41.5236549377441,31.3375778198242,121.434226989746,3670144,159,1622,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-02 17:39:59.472505,-52.375364304330944,1.5931757520652372,1.4108286277402504,0.008738343280268006,11.0,1.36,1.0,0.64,25.7776,31.729,37.5453,1.0,41.5237,41.5237,7
105724,npp,159,2056,26.3368492126465,31.338752746582,121.426528930664,3670144,159,1622,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-02 17:39:59.472505,-51.305303750055266,1.5445024833995915,1.3677285532439685,0.008745423755775502,11.0,1.3,1.0,0.64,25.7776,31.729,37.5453,1.0,26.3368,26.3368,7
106085,npp,1742,873,52.2980880737305,31.3347663879395,121.438034057617,3670144,1740,655,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-04 17:02:13.482895,94.98780437950187,52.174920328603754,44.38503317743837,0.06723324298121812,5.0,-52.18,1.847645286154319,-52.5,31.2723,35.7978,39.4024,0.8863,40.6595,46.3539,7
106085,npp,1742,872,33.1057968139648,31.3354206085205,121.429946899414,3670144,1740,655,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-04 17:02:13.482895,94.98394903177389,52.203689304587925,44.40689147751676,0.06724473892270863,5.0,-52.21,1.847645286154319,-52.5,31.2723,35.7978,39.4024,0.8863,30.272,29.343,7
106098,npp,553,3969,28.4731063842773,31.3404483795166,121.429206848145,3670144,553,3152,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.87258351789727,68.48615412933037,55.480129567636325,0.024372440618439958,21.0,68.46,3.3985290935932855,68.25,23.2284,30.4068,35.2655,1.0435,31.16,29.7113,7
106098,npp,553,3971,25.7851276397705,31.3359394073486,121.444534301758,3670144,553,3152,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.864835819931,68.51853644997902,55.49867970042336,0.024348391912788203,21.0,68.5,3.3985290935932855,68.25,23.2284,30.4068,35.2655,1.0435,30.3691,26.9064,7
106260,npp,942,285,27.2395763397217,31.3359851837158,121.426528930664,3670144,939,150,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-05 16:43:16.042017,92.8545961275598,65.52422863544602,53.70248843926069,0.1297660189030099,2.0,-65.53,3.0,-65.71,29.3754,35.6054,40.2181,0.8911,28.9404,24.274,7
106272,npp,2982,3409,25.7162265777588,31.3363628387451,121.42707824707,3670144,2983,2757,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.35047701283779,57.608994852538835,48.40152110963405,0.0832910506141135,18.0,57.6,2.2013981571160284,57.33,25.1361,31.6705,35.6548,1.0018,29.0242,25.7637,7
106453,npp,2294,2833,34.1383743286133,31.3365364074707,121.428215026855,3670144,2294,2282,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.59649656036217,40.30015112758215,34.944692442649455,0.1017659996010208,15.0,40.28,1.4276677814245327,39.87,28.8267,34.1525,40.2184,0.929,31.7191,31.7159,7
106453,npp,2294,2834,42.6277084350586,31.3349571228027,121.43578338623,3670144,2294,2282,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.59347438513372,40.337775288049066,34.97569035268915,0.1017598082552166,15.0,40.32,1.4276677814245327,39.87,28.8267,34.1525,40.2184,0.929,37.6654,39.6028,7
107016,npp,2419,480,11.2809352874756,31.3379688262939,121.430656433105,3670144,2421,286,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-10 16:49:32.576738,93.88082225963035,61.74241498736186,51.26162657038398,0.01302466629268433,3.0,-61.74,2.5331140255951103,-61.94,28.7986,35.383,40.0233,0.8967,22.2142,10.116,7
107029,npp,1324,3595,11.9204444885254,31.3377380371094,121.43041229248,3670144,1323,2917,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.48960835442503,61.73835573008536,51.2655278723243,0.02564218215016525,19.0,61.72,2.5331140255951103,61.49,27.5032,31.6695,37.2423,1.0019,23.9326,11.9428,7
107029,npp,1324,3596,16.7542457580566,31.335693359375,121.438095092773,3670144,1323,2917,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.4857980500907,61.759143317825945,51.2794567994489,0.025646830125207153,19.0,61.74,2.5331140255951103,61.49,27.5032,31.6695,37.2423,1.0019,25.8409,16.7857,7
107205,npp,661,3026,31.431619644165,31.335750579834,121.430435180664,3670144,662,2435,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.41235089803897,47.03928574694398,40.398830226146515,0.01417899710903265,16.0,47.02,1.646109783506203,46.63,30.2704,34.9882,39.3908,0.9069,29.5684,28.5038,7
107205,npp,661,3027,36.2133445739746,31.3340625762939,121.438064575195,3670144,662,2435,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.40851974110143,47.07159558842631,40.42443319633473,0.014183040175960806,16.0,47.05,1.646109783506203,46.63,30.2704,34.9882,39.3908,0.9069,32.4733,32.8401,7
108077,npp,2078,3217,29.3736896514893,31.3335075378418,121.431114196777,3670176,2076,2557,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.93163713648315,52.702141376676266,44.78785073623244,3.1957706650775757e-06,17.0,52.68,1.9513309067639726,52.44,29.153,34.826,40.3476,0.9111,28.9348,26.7615,7
108077,npp,2078,3218,36.5289039611816,31.331750869751,121.438461303711,3670176,2076,2557,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.92822830048722,52.72876521690034,44.80797883301885,3.2191485265403993e-06,17.0,52.71,1.9513309067639726,52.44,29.153,34.826,40.3476,0.9111,32.6017,33.2804,7
108255,npp,1395,2636,40.2975044250488,31.3395004272461,121.432502746582,3670176,1396,2126,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.97847565621116,32.22183929071584,28.176323690352042,1.6497446800961013e-11,14.0,32.2,1.2365102219381485,31.89,29.2359,34.0393,38.7158,0.9321,36.7902,37.5625,7
108788,npp,1062,3967,25.0935916900635,31.3355331420898,121.448303222656,3670176,1064,3150,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.0271630041432,68.46155506962742,55.464864278672486,6.28466682654045e-20,21.0,68.43,3.3166247903554,68.25,23.2284,30.4068,35.2655,1.0435,30.127,26.1848,7
108788,npp,1063,3965,33.2281379699707,31.3333759307861,121.430305480957,3670176,1064,3150,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.00615490049552,68.42918987116352,55.446293357963114,6.204157712965777e-20,21.0,68.4,3.3166247903554,68.25,23.2284,30.4068,35.2655,1.0435,32.5797,34.6731,7
108962,npp,416,3404,32.7897071838379,31.3391551971436,121.429550170898,3670176,420,2753,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.30115077177832,57.50725126987692,48.328355127096316,1.1240188489940973e-21,18.0,57.48,2.2013981571160284,57.33,25.1361,31.6705,35.6548,1.0018,32.2374,32.8503,7
108962,npp,416,3406,29.3725986480713,31.3352928161621,121.444808959961,3670176,420,2753,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.29361303868372,57.55487174731462,48.362418860203206,1.1277889517356663e-21,18.0,57.52,2.2013981571160284,57.33,25.1361,31.6705,35.6548,1.0018,30.6852,29.4269,7
108962,npp,417,3404,39.3680992126465,31.3372974395752,121.422508239746,3670176,420,2753,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.65632560009314,57.498774255095455,48.32219756876223,1.1189887809435378e-21,18.0,57.48,2.2013981571160284,57.33,25.1361,31.6705,35.6548,1.0018,35.2257,39.4408,7
108962,npp,417,3406,47.9625015258789,31.3335227966309,121.437828063965,3670176,420,2753,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.64884462550705,57.54649716882767,48.356338318104726,1.1228490950549668e-21,18.0,57.52,2.2013981571160284,57.33,25.1361,31.6705,35.6548,1.0018,39.1298,48.0511,7
109829,npp,2916,476,40.2716903686523,31.3357410430908,121.433006286621,3670176,2918,283,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-26 16:49:17.557851,93.81564402539351,61.828615570187125,51.31521418591495,1.1363622723647764e-15,3.0,-61.82,2.5331140255951103,-61.94,28.7986,35.383,40.0233,0.8967,33.6589,36.1128,7
109841,npp,1838,3589,29.644495010376,31.3366928100586,121.425674438477,3670176,1835,2912,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.43011694716171,61.615188371645274,51.17905367192678,6.521513970913838e-22,19.0,61.59,2.5331140255951103,61.49,27.5032,31.6695,37.2423,1.0019,30.9296,29.7002,7
109841,npp,1838,3591,29.2938232421875,31.332612991333,121.440986633301,3670176,1835,2912,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.42258023384208,61.65678167523564,51.206975917630686,6.46075857340879e-22,19.0,61.63,2.5331140255951103,61.49,27.5032,31.6695,37.2423,1.0019,30.7912,29.3489,7
110534,npp,2074,1263,6.9446964263916,31.3399925231934,121.431373596191,3670176,2074,942,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-05-30 17:14:26.204572,96.87156599100875,39.29390095167927,34.109825408111774,0.00021118141185491048,7.0,-39.3,1.4276677814245327,-39.42,28.3528,33.3031,37.8409,0.9527,13.2664,6.6165,7
112561,npp,434,1459,31.2912120819092,31.3384304046631,121.42992401123,3670144,435,1094,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-06-04 17:20:39.212511,98.34550150012981,31.016179039367085,27.146616916030958,0.13128518537866982,8.0,-31.04,1.2365102219381485,-31.09,29.866,34.2303,38.615,0.9269,29.3521,29.0047,7
112561,npp,434,1460,31.907320022583,31.3374919891357,121.437599182129,3670144,435,1094,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-06-04 17:20:39.212511,98.3499022522232,30.971391062170092,27.108418447972273,0.131278947061548,8.0,-31.0,1.2365102219381485,-31.09,29.866,34.2303,38.615,0.9269,29.8503,29.5757,7
113765,npp,2306,3582,6.80763387680054,31.3391437530518,121.428329467773,3686528,2309,2907,196611,3883139,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-06-11 18:29:23.762303,-72.82173890738332,61.480969699253414,51.08486876905882,0.009740877115033164,19.0,61.45,2.5331140255951103,61.49,27.5032,31.6695,37.2423,1.0019,21.9143,6.8204,7
113765,npp,2306,3584,7.31693458557129,31.3351745605469,121.443565368652,3686528,2309,2907,196611,3883139,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-06-11 18:29:23.762303,-72.81420067748213,61.52246261539937,51.11278587314603,0.009746102036439257,19.0,61.49,2.5331140255951103,61.49,27.5032,31.6695,37.2423,1.0019,22.1153,7.3307,7
113933,npp,1638,3013,29.2714023590088,31.3388042449951,121.432601928711,3670144,1639,2425,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.09464537428025,46.62193367288027,40.06212117341671,0.0038717294877359974,16.0,46.6,1.646109783506203,46.63,30.2704,34.9882,39.3908,0.9069,28.2561,26.5448,7
114106,npp,944,2430,34.0759925842285,31.3348960876465,121.432327270508,3670144,943,1967,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.29538516224255,22.338388565210888,19.66675734323929,0.0008035402204165083,13.0,22.3,1.0837787002826917,22.35,28.2964,33.9433,39.0861,0.9348,31.8515,31.8531,7
114827,npp,1638,2039,8.089273452758789,31.3388366699219,121.432586669922,3670176,1638,1605,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-06-19 17:39:11.192413,-74.5699755062727,0.3807619339558381,0.33714371664477666,4.029452340500997e-24,11.0,0.39,1.0,0.64,25.7776,31.729,37.5453,1.0,8.0893,8.0893,7
114943,npp,901,1451,30.4870071411133,31.3360176086426,121.429557800293,3670176,901,1088,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-06-20 17:20:19.100864,98.09034592998444,31.37234167738604,27.44869698244157,2.7830970232683234e-24,8.0,-31.4,1.2365102219381485,-31.09,29.866,34.2303,38.615,0.9269,28.7017,28.2592,7
114943,npp,901,1452,40.4652976989746,31.3350868225098,121.437278747559,3670176,901,1088,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-06-20 17:20:19.100864,98.09452582384873,31.327580754645048,27.41056326223913,2.783452953396573e-24,8.0,-31.36,1.2365102219381485,-31.09,29.866,34.2303,38.615,0.9269,36.7714,37.5084,7
115305,npp,3054,2231,19.9417152404785,31.3344669342041,121.429336547852,3670176,3054,1789,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-06-24 17:45:20.058026,-76.6675267938278,11.441671420416172,10.116307587692688,2.0853985656107706e-23,12.0,11.4,1.015504800579495,11.94,25.573,31.5542,38.5448,1.0055,20.2938,20.0522,7
122063,npp,1846,3766,15.6760873794556,31.3381786346436,121.430099487305,3670176,1847,3037,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.89198744157287,65.05482829749279,53.40815479189313,7.1369509333203e-20,20.0,65.02,2.898275349237888,65.07,23.9283,31.3137,36.0515,1.0133,26.3335,15.884,7
122063,npp,1846,3768,16.8999652862549,31.3338985443115,121.44556427002,3670176,1847,3037,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.88422808815498,65.09191824351196,53.43138189066852,7.185311044756844e-20,20.0,65.06,2.898275349237888,65.07,23.9283,31.3137,36.0515,1.0133,26.7558,17.1241,7
122591,npp,2882,2041,21.1413040161133,31.34006690979,121.426712036133,3670176,2882,1608,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-07-21 17:39:06.523844,-88.05916541090075,0.42072980088510403,0.3725345931535694,2.0226357430865274e-27,11.0,0.48,1.0,0.64,25.7776,31.729,37.5453,1.0,21.1413,21.1413,7
123312,npp,1991,2818,24.7647838592529,31.3383369445801,121.425468444824,3670176,1991,2270,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.74302571116694,39.724685931397744,34.465825313405986,1.1717654629612288e-23,15.0,39.72,1.4276677814245327,39.87,28.8267,34.1525,40.2184,0.929,25.1535,23.0075,7
123312,npp,1991,2819,41.3889312744141,31.336784362793,121.432945251465,3670176,1991,2270,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.73995376184519,39.76229177046549,34.49688700414778,1.1658493182333844e-23,15.0,39.76,1.4276677814245327,39.87,28.8267,34.1525,40.2184,0.929,36.7977,38.452,7
124210,npp,379,3013,37.398998260498,31.3393898010254,121.432640075684,3670144,379,2425,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.87197651418164,46.61894773150385,40.05997931097593,0.006600929925565949,16.0,46.6,1.646109783506203,46.63,30.2704,34.9882,39.3908,0.9069,33.1936,33.9153,7
124384,npp,2768,2431,41.2878074645996,31.3370819091797,121.433097839355,3670144,2768,1968,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.65214442607099,22.36493090288551,19.690273907877703,0.04447428408620553,13.0,22.35,1.0837787002826917,22.35,28.2964,33.9433,39.0861,0.9348,38.5058,38.5944,7
130181,npp,565,664,31.1536808013916,31.3368358612061,121.429039001465,3670144,566,446,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-03 16:55:03.270355,94.66004354986302,57.62390588140844,48.401993443388065,0.11289349187748725,4.0,-57.62,2.2013981571160284,-57.57,31.1537,36.4879,39.8567,0.8696,29.3059,27.0905,7
130368,npp,2834,80,16.0216808319092,31.3403282165527,121.431381225586,3670144,2838,34,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-04 16:36:05.825781,92.17109738317463,69.01700781430439,55.76562856300427,0.08284367230310745,1.0,-69.0,3.5496478698597698,-68.98,27.6263,37.1012,42.0237,0.8552,25.7905,13.7018,7
130382,npp,1851,3206,30.6360492706299,31.3360214233398,121.427711486816,3670144,1850,2551,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.2061416501962,52.400576066970146,44.555321814391206,0.08830597594205844,17.0,52.38,1.847645286154319,52.44,29.153,34.826,40.3476,0.9111,29.4613,27.9116,7
130382,npp,1851,3207,49.7884941101074,31.3341674804688,121.435554504395,3670144,1850,2551,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.20241272193964,52.42921966730936,44.57703713938177,0.08830716959350382,17.0,52.41,1.847645286154319,52.44,29.153,34.826,40.3476,0.9111,39.8271,45.3609,7
130760,npp,459,2044,35.6385726928711,31.3359375,121.434616088867,3670144,459,1610,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-06 17:39:05.785839,-29.49229069094173,0.976088815398626,0.8643222707299851,0.050502980161817965,11.0,0.64,1.0,0.64,25.7776,31.729,37.5453,1.0,35.6386,35.6386,7
130760,npp,459,2043,23.2189674377441,31.3370399475098,121.426818847656,3670144,459,1610,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-06 17:39:05.785839,-26.174262763522307,0.9446373829203449,0.8364727222179088,0.05049835025888635,11.0,0.58,1.0,0.64,25.7776,31.729,37.5453,1.0,23.219,23.219,7
131301,npp,229,3397,17.4346504211426,31.3346519470215,121.429748535156,3670144,230,2745,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-09 18:22:54.078677,-73.75216987852035,57.323336709824346,48.19283563281639,0.01633509451961043,18.0,57.31,2.2013981571160284,57.33,25.1361,31.6705,35.6548,1.0018,25.2623,17.4669,7
131301,npp,229,3398,19.5967483520508,31.3327751159668,121.437324523926,3670144,230,2745,196611,3866755,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-09 18:22:54.078677,-73.74834070244405,57.347088415925306,48.209867718444684,0.01633766635176918,18.0,57.33,2.2013981571160284,57.33,25.1361,31.6705,35.6548,1.0018,26.2444,19.6329,7
132552,npp,329,2432,26.3216419219971,31.3382186889648,121.427467346191,3670176,329,1969,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.5277379587711,22.41088119200751,19.731541867678803,1.2266201915734658e-21,13.0,22.4,1.0837787002826917,22.35,28.2964,33.9433,39.0861,0.9348,24.6965,24.6046,7
132552,npp,329,2433,49.7437629699707,31.3367710113525,121.435371398926,3670176,329,1969,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.52472421445852,22.463607826825417,19.777398060609215,1.2313028042571567e-21,13.0,22.45,1.0837787002826917,22.35,28.2964,33.9433,39.0861,0.9348,46.3081,46.4988,7
133828,npp,355,1457,10.04684925079346,31.339412689209,121.432693481445,3670176,356,1092,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-23 17:20:13.012695,98.35568491184873,31.119863065282306,27.23687705694033,1.5178334952906872e-22,8.0,-31.13,1.2365102219381485,-31.09,29.866,34.2303,38.615,0.9269,12.1712,9.3127,7
134009,npp,2674,861,21.8610248565674,31.3370094299316,121.43025970459,3670176,2676,648,196611,3866787,262,chn_shanghai_22_5,31.33749531,121.42919078,22,5,chn_shanghai,2012-08-24 17:01:19.130045,95.69922024052624,52.52591802415456,44.65016705820442,1.8620482912039432e-16,5.0,-52.53,1.847645286154319,-52.5,31.2723,35.7978,39.4024,0.8863,24.186,19.3763,7
