gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2900,310,34.5151481628418,31.2396030426025,121.582710266113,3670144,2902,166,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-03 16:43:35.850873,93.05903399697405,65.07668091110506,53.418079091316265,0.042023781571839676,2.0,-65.06,2.898275349237888,-65.32,32.7001,36.3698,39.7165,0.8572,30.5377,29.5877,28.445391586726693,7
101225,npp,1846,3433,33.9956016540527,31.2387981414795,121.580940246582,3670144,1847,2780,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.61573323118091,58.20636765060519,48.82153380602052,0.011918709184984583,18.0,58.17,2.253202848596432,57.88,31.4292,34.6248,38.5612,0.9004,30.8984,30.6111,30.287120546744678,7
101348,npp,1179,2858,27.8576431274414,31.2397346496582,121.581275939941,3670144,1178,2304,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-04 18:05:19.001173,-75.85779384645014,41.2628955508281,35.73336612703891,0.039556215801287396,15.0,41.23,1.4867838833500562,40.74,31.2625,34.9601,39.7532,0.8918,26.4006,24.8436,23.768366015409136,7
101595,npp,2839,1690,48.8569831848145,31.2435436248779,121.587593078613,3670144,2839,1279,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-06 17:27:41.868437,97.71139863589545,19.570062039624236,17.25400368701421,0.1646091617814284,9.0,-19.58,1.0442604737599883,-20.32,26.8787,30.8451,35.6983,1.0108,48.4261,49.3837,44.90922332580189,7
102223,npp,1227,1884,28.5915603637695,31.2391109466553,121.582420349121,3670144,1227,1458,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-11 17:33:56.510533,96.73873452933684,8.702202722089682,7.699625486158166,0.012650233906711338,10.0,-8.7,1.0,-9.4,26.5795,30.1738,34.2338,1.0333,29.5954,29.5427,29.198835928728627,7
102464,npp,2800,699,22.4308624267578,31.2402610778809,121.58016204834,3670176,2804,481,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-13 16:56:08.682220,94.20429511601567,56.775225457365565,47.79569269689356,5.9636172306703224e-05,4.0,-56.77,2.1127631471468895,-57.09,31.4392,34.0641,39.4775,0.9153,25.6714,20.5301,20.5301,7
102715,npp,311,2664,35.8887634277344,31.2403469085693,121.586761474609,3670176,311,2146,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.44899821016412,33.47912720000554,29.242145102797814,8.891040060642987e-07,14.0,33.46,1.2365102219381485,32.83,30.3381,32.628,37.802,0.9555,33.8147,34.2934,34.2934,7
102835,npp,2680,2081,30.2191734313965,31.2428894042969,121.580619812012,3670176,2680,1646,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-16 17:40:11.123137,-77.52511805938967,2.763544682235867,2.4470316257719187,4.326021714165261e-12,11.0,2.73,1.0,1.99,27.0977,31.1776,35.1018,1.0,30.2192,30.2192,30.2192,7
103201,npp,2436,3434,6.98382377624512,31.2386989593506,121.583778381348,3670176,2438,2781,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.493158918506,58.220786253920956,48.835146804277024,6.7121145263547356e-18,18.0,58.2,2.253202848596432,57.88,31.4292,34.6248,38.5612,0.9004,18.9102,6.2885,6.2885,7
103440,npp,1072,2275,31.6371688842773,31.2404079437256,121.579719543457,3670176,1072,1830,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-21 17:46:23.983857,-74.60738369764547,13.944884247286025,12.32231058408318,5.75599182237104e-25,12.0,13.88,1.015504800579495,13.21,28.741,32.5555,41.1475,0.9577,30.2733,30.2982,30.2982,7
103557,npp,336,1688,31.0090808868408,31.239673614502,121.579483032227,3670176,335,1278,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-22 17:27:33.639271,96.56278096699735,19.69210648273023,17.361592381511215,2.206864124415113e-24,9.0,-19.69,1.0837787002826917,-20.32,26.8787,30.8451,35.6983,1.0108,31.3289,31.3434,31.3434,7
104154,npp,1800,1883,35.4126815795898,31.2429103851318,121.584129333496,3670176,1800,1456,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-04-27 17:33:48.326535,98.72607687743896,8.735513234201205,7.729202651992121,3.336209471025292e-15,10.0,-8.76,1.0,-9.4,26.5795,30.1738,34.2338,1.0333,36.4165,36.5908,36.5908,7
105724,npp,170,2080,35.0570945739746,31.2389831542969,121.588653564453,3670144,170,1644,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-02 17:40:01.251779,-73.69757621264057,2.7258904592991247,2.4137622562943086,0.008383607292835884,11.0,2.68,1.0,1.99,27.0977,31.1776,35.1018,1.0,35.0571,35.0571,34.8292131990986,7
105724,npp,170,2079,24.3534698486328,31.2402038574219,121.580978393555,3670144,170,1644,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-02 17:40:01.251779,-73.57289822729538,2.668737165418458,2.3631612957567336,0.008390591997496871,11.0,2.62,1.0,1.99,27.0977,31.1776,35.1018,1.0,24.3535,24.3535,24.125423337867645,7
106085,npp,1754,893,39.3347969055176,31.2451400756836,121.580741882324,3670144,1754,668,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-04 17:02:15.262124,95.37496154197534,51.600311663865035,43.9470601008402,0.06716593995468072,5.0,-51.61,1.847645286154319,-51.9,30.2352,34.6966,38.7659,0.8986,33.6879,35.3454,33.51966667886892,7
106085,npp,1754,894,57.703685760498,31.2444763183594,121.588584899902,3670144,1754,668,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-04 17:02:15.262124,95.37881321803046,51.57186596587644,43.9253255249245,0.06715478867395963,5.0,-51.58,1.847645286154319,-51.9,30.2352,34.6966,38.7659,0.8986,43.6297,51.8512,50.02576979775328,7
106098,npp,561,3993,35.6491622924805,31.2409610748291,121.586326599121,3670144,565,3164,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.10289842303938,68.8706592446247,55.69900193457239,0.0241828841431237,21.0,68.85,3.5496478698597698,68.61,29.4229,34.9087,38.8221,0.8931,31.3862,31.8389,31.181550495013635,7
106098,npp,561,3995,25.5613136291504,31.2367095947266,121.600852966309,3670144,565,3164,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.09545565176354,68.90089626092201,55.71612333705901,0.02416002739639206,21.0,68.88,3.5496478698597698,68.61,29.4229,34.9087,38.8221,0.8931,28.5443,22.8293,22.17257179688403,7
106260,npp,956,306,30.7975444793701,31.2389125823975,121.584518432617,3670144,954,163,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-05 16:43:17.821253,92.79861841346728,65.14588572555517,53.46685909180869,0.12988779057666786,2.0,-65.14,2.898275349237888,-65.32,32.7001,36.3698,39.7165,0.8572,29.255,26.4009,22.870234495669614,7
106272,npp,2990,3431,32.4275016784668,31.2405891418457,121.580345153809,3670144,2988,2778,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-05 18:23:45.982988,-72.94648559313866,58.13996342449492,48.779571120593864,0.08315198871809884,18.0,58.12,2.2013981571160284,57.88,31.4292,34.6248,38.5612,0.9004,30.1795,29.1991,26.93882706071884,7
106453,npp,2303,2855,35.1357231140137,31.2411651611328,121.579658508301,3670144,2302,2302,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-06 18:05:00.995265,-74.90151217147884,41.139036628182204,35.634500200916456,0.10184819811328545,15.0,41.12,1.4276677814245327,40.74,31.2625,34.9601,39.7532,0.8918,31.3006,31.3342,28.565718696558854,7
106453,npp,2303,2856,39.9111442565918,31.2395114898682,121.58740234375,3670144,2302,2302,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-06 18:05:00.995265,-74.89890134194988,41.17689629186573,35.66556494075616,0.10184189681523428,15.0,41.15,1.4276677814245327,40.74,31.2625,34.9601,39.7532,0.8918,34.6455,35.593,32.8246899811389,7
106852,npp,135,1091,35.367431640625,31.2406711578369,121.580612182617,3670144,135,802,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-09 17:08:30.018154,96.44627249775611,45.47001163834744,39.145358374240146,0.02925437314935971,6.0,-45.49,1.5732132722552272,-45.76,30.4204,34.1807,38.5101,0.9121,31.932,32.2601,31.464895110682196,7
106852,npp,135,1092,38.8658485412598,31.2398986816406,121.588531494141,3670144,135,802,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-09 17:08:30.018154,96.45034939593097,45.43594476807447,39.118076477829035,0.029260223870610922,6.0,-45.46,1.5732132722552272,-45.76,30.4204,34.1807,38.5101,0.9121,34.1557,35.4511,34.655736073873534,7
107547,npp,2322,1880,5.28553533554077,31.2386379241943,121.583763122559,3670144,2322,1454,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-13 17:33:36.869039,99.0628316646004,8.924154073920084,7.895933529941023,0.001146795316139401,10.0,-8.93,1.0,-9.4,26.5795,30.1738,34.2338,1.0333,6.2893,5.4614,5.430227318986298,7
107910,npp,2740,3806,31.9862976074219,31.2392044067383,121.599380493164,3670176,2742,3060,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.8046288331016,65.7578808170259,53.85454724345964,0.00041720575556594735,20.0,65.73,3.0,65.48,30.7212,34.8348,39.7421,0.895,30.2281,28.6282,28.6282,7
107910,npp,2740,3804,30.5715789794922,31.2434196472168,121.584243774414,3670176,2742,3060,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.8122151888123,65.7224189756252,53.832676068721625,0.00041619001853230745,20.0,65.7,3.0,65.48,30.7212,34.8348,39.7421,0.895,29.7565,27.362,27.362,7
108077,npp,2086,3240,32.2243041992188,31.2442760467529,121.580474853516,3670176,2087,2581,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.35150422890476,53.32025736137736,45.25362144150814,3.6580537275882484e-06,17.0,53.3,1.9513309067639726,53.06,30.9282,35.4372,39.0841,0.8798,29.5311,28.3509,28.3509,7
108077,npp,2086,3242,35.5153121948242,31.2406845092773,121.595649719238,3670176,2087,2581,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.34404916726658,53.374206187815524,45.29415015095715,3.7126927845976174e-06,17.0,53.35,1.9513309067639726,53.06,30.9282,35.4372,39.0841,0.8798,31.2176,31.2464,31.2464,7
108255,npp,1405,2658,28.9177303314209,31.239330291748,121.585876464844,3670176,1404,2142,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-17 17:58:36.610276,-75.9824942261992,33.215913735324406,29.01988316495217,1.8065096257592497e-11,14.0,33.19,1.2365102219381485,32.83,30.3381,32.628,37.802,0.9555,28.177,27.6323,27.6323,7
108788,npp,1069,3987,33.1968154907227,31.2449474334717,121.583709716797,3670176,1067,3162,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-20 18:42:14.225941,-70.75382952619657,68.78545745964769,55.649730343619716,6.421804761147892e-20,21.0,68.76,3.5496478698597698,68.61,29.4229,34.9087,38.8221,0.8931,30.6953,29.6487,29.6487,7
108788,npp,1070,3990,19.4618892669678,31.2321166992188,121.602828979492,3670176,1067,3162,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-20 18:42:14.225941,-70.71550812336552,68.83094942167942,55.67555003004656,6.441446047662974e-20,21.0,68.8,3.5496478698597698,68.61,29.4229,34.9087,38.8221,0.8931,26.8259,17.3818,17.3818,7
108949,npp,1478,302,28.8063831329346,31.2413482666016,121.581443786621,3670176,1479,161,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-21 16:43:04.633640,93.04503910623457,65.22356918624024,53.5145767866137,1.7293253343244762e-24,2.0,-65.21,2.898275349237888,-65.32,32.7001,36.3698,39.7165,0.8572,28.568,24.694,24.694,7
108962,npp,425,3427,28.5526885986328,31.2403011322021,121.582870483398,3670176,425,2774,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.24614669582256,58.0519141822539,48.716559950911865,1.10771502394048e-21,18.0,58.03,2.2013981571160284,57.88,31.4292,34.6248,38.5612,0.9004,28.4193,25.71,25.71,7
108962,npp,425,3428,22.1310920715332,31.2383308410645,121.590705871582,3670176,425,2774,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.24241082438206,58.07594179249225,48.73362282468565,1.1096576878498437e-21,18.0,58.05,2.2013981571160284,57.88,31.4292,34.6248,38.5612,0.9004,25.5023,19.9278,19.9278,7
109829,npp,2929,497,39.7057189941406,31.2426147460938,121.586547851562,3670176,2932,299,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-26 16:49:19.337087,94.10088619207292,61.39086784128996,51.02107786475558,9.645094409225323e-16,3.0,-61.39,2.5331140255951103,-61.51,32.1163,36.5199,40.4541,0.8537,32.4353,33.8974,33.8974,7
109841,npp,1846,3614,37.9645843505859,31.2394027709961,121.594482421875,3670176,1847,2930,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.73026776423227,62.13458372124651,51.52603168087475,5.674936638340626e-22,19.0,62.11,2.6065528283652384,61.95,31.5161,35.1078,39.4147,0.8881,32.2736,33.7146,33.7146,7
109841,npp,1846,3613,34.7594947814941,31.2413749694824,121.587020874023,3670176,1847,2930,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.73403216326838,62.11466729136405,51.512779103426055,5.700729529644994e-22,19.0,62.09,2.6065528283652384,61.95,31.5161,35.1078,39.4147,0.8881,31.044,30.8683,30.8683,7
113933,npp,1647,3035,28.9688987731934,31.242166519165,121.582382202148,3670144,1645,2441,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-06-12 18:10:38.780611,-74.50953882717748,47.33840840823187,40.6300523287898,0.003906846691047407,16.0,47.31,1.646109783506203,47.38,32.0835,35.2457,40.8448,0.8846,27.3645,25.6253,25.519102421447407,7
113933,npp,1647,3036,34.3081703186035,31.2404174804688,121.590118408203,3670144,1645,2441,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-06-12 18:10:38.780611,-74.50628452555667,47.370958541422794,40.65578635866141,0.003908590760313541,16.0,47.35,1.646109783506203,47.38,32.0835,35.2457,40.8448,0.8846,30.6081,30.3483,30.2420550134103,7
119809,npp,2238,2060,35.5832138061523,31.2420177459717,121.587020874023,3670144,2238,1625,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-05 17:39:03.674301,-53.58638250034395,1.7386242929826985,1.5393670906240766,0.08426715707169334,11.0,1.53,1.0,1.99,27.0977,31.1776,35.1018,1.0,35.5832,35.5832,33.29261407733467,7
122051,npp,2997,683,24.6382808685303,31.2397117614746,121.581771850586,3670176,2998,464,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-18 16:55:03.987811,94.4883195678624,57.18500473108158,48.084820160909274,1.2732938665621954e-24,4.0,-57.16,2.1127631471468895,-57.09,31.4392,34.0641,39.4775,0.9153,26.7162,22.5505,22.5505,7
122063,npp,1854,3789,16.655574798584,31.2377758026123,121.584281921387,3670176,1851,3051,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-18 18:35:21.473329,-71.55489521957763,65.47067081166534,53.667437230853245,7.340489787204245e-20,20.0,65.44,3.0,65.48,30.7212,34.8348,39.7421,0.895,25.1179,14.907,14.907,7
122063,npp,1854,3791,17.5633220672607,31.2335929870605,121.59912109375,3670176,1851,3051,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-18 18:35:21.473329,-71.54752077379213,65.50579689201348,53.68922390100675,7.388148145412606e-20,20.0,65.47,3.0,65.48,30.7212,34.8348,39.7421,0.895,25.4204,15.7194,15.7194,7
122591,npp,2893,2063,29.0132904052734,31.2392997741699,121.579788208008,3670176,2893,1629,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-21 17:39:06.523844,-59.69296081909162,1.8453237748889142,1.633881408543088,1.8756840106414937e-27,11.0,1.7,1.0,1.99,27.0977,31.1776,35.1018,1.0,29.0133,29.0133,29.0133,7
122772,npp,2169,1476,25.0174598693848,31.2397403717041,121.584014892578,3670176,2169,1107,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-22 17:20:16.201777,97.75834676679354,30.25228968092525,26.493396345925376,6.735796014169694e-27,8.0,-30.25,1.184412938166907,-30.135,27.3526,31.4632,36.0508,0.9909,25.7354,24.7904,24.7904,7
123312,npp,2000,2841,32.4785804748535,31.2422618865967,121.582336425781,3670176,2003,2290,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-25 18:04:09.826337,-75.03559252285406,40.599066535328824,35.186632875896066,1.0419467623101517e-23,15.0,40.59,1.4276677814245327,40.74,31.2625,34.9601,39.7532,0.8918,29.4395,28.9646,28.9646,7
123312,npp,2000,2842,37.0908546447754,31.240629196167,121.589988708496,3670176,2003,2290,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-25 18:04:09.826337,-75.03288477647145,40.636909527450314,35.217761562550635,1.0365652720252679e-23,15.0,40.62,1.4276677814245327,40.74,31.2625,34.9601,39.7532,0.8918,32.6701,33.0778,33.0778,7
123840,npp,2908,1079,32.774974822998,31.2439765930176,121.580070495605,3670176,2907,793,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-28 17:07:40.631402,95.76288917505856,45.908615523547674,39.49068155817086,2.387203657568827e-05,6.0,-45.9,1.5732132722552272,-45.76,30.4204,34.1807,38.5101,0.9121,30.2841,29.8954,29.8954,7
123840,npp,2908,1080,40.3063163757324,31.2432193756104,121.588096618652,3670176,2907,793,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-28 17:07:40.631402,95.76651752008449,45.87451840839134,39.4634576886135,2.369336067619502e-05,6.0,-45.86,1.5732132722552272,-45.76,30.4204,34.1807,38.5101,0.9121,35.0713,36.7651,36.7651,7
124015,npp,2140,489,29.3012676239014,31.2451286315918,121.579780578613,3670144,2139,294,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-29 16:48:44.969108,93.41716396805928,61.57555615312252,51.14141464026939,0.00801859191520325,3.0,-61.55,2.5331140255951103,-61.51,32.1163,36.5199,40.4541,0.8537,28.3279,25.0149,24.796935203288797,7
124028,npp,1044,3607,39.4147033691406,31.2386226654053,121.598770141602,3670176,1046,2925,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-29 18:29:09.571887,-72.67313047520011,61.98577398070634,51.42201424888365,2.5182297425154626e-07,19.0,61.97,2.5331140255951103,61.95,31.5161,35.1078,39.4147,0.8881,32.8778,35.0024,35.0024,7
124028,npp,1044,3605,30.9080848693848,31.2427501678467,121.583068847656,3670176,1046,2925,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-29 18:29:09.571887,-72.68086405324479,61.94365481648949,51.3939106170511,2.548604098879405e-07,19.0,61.93,2.5331140255951103,61.95,31.5161,35.1078,39.4147,0.8881,29.5197,27.448,27.448,7
124210,npp,388,3036,43.6329345703125,31.2445735931396,121.584259033203,3670144,390,2442,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.32723398403701,47.364847292015085,40.65106447438823,0.00651784630704433,16.0,47.35,1.646109783506203,47.38,32.0835,35.2457,40.8448,0.8846,36.2728,38.5968,38.41962911260065,7
124210,npp,388,3037,39.8441314697266,31.2428607940674,121.591995239258,3670144,390,2442,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.32344826143502,47.397333830263065,40.67674350288505,0.00651160512962737,16.0,47.38,1.646109783506203,47.38,32.0835,35.2457,40.8448,0.8846,33.9711,35.2453,35.06829876295589,7
124384,npp,2778,2453,29.5759334564209,31.2421283721924,121.58283996582,3670144,2778,1987,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.7864567802458,23.49954306802482,20.676040009646048,0.04437807363095939,13.0,23.49,1.1367971201176101,23.54,26.9568,33.4828,39.5059,0.9312,27.7409,27.5397,26.333396212539874,7
124384,npp,2778,2454,38.4055023193359,31.2407455444336,121.59033203125,3670144,2778,1987,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.78508725012651,23.548904924223464,20.718882051961995,0.04436730762825497,13.0,23.54,1.1367971201176101,23.54,26.9568,33.4828,39.5059,0.9312,35.508,35.7614,34.55538885863231,7
130181,npp,578,685,32.3699684143066,31.2424430847168,121.58235168457,3670144,580,466,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-03 16:55:05.049636,94.97675262399359,57.113275354660935,48.03590159627824,0.11310902278450406,4.0,-57.11,2.1127631471468895,-57.09,31.4392,34.0641,39.4775,0.9153,30.3757,29.627,26.55242214167507,7
130193,npp,2506,3792,26.2267551422119,31.2427558898926,121.581169128418,3670144,2505,3053,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-03 18:35:22.535434,-71.65002835229087,65.5153640048682,53.69836684528004,0.10185256449087807,20.0,65.49,3.0,65.48,30.7212,34.8348,39.7421,0.895,28.3083,23.4733,20.704700007814694,7
130193,npp,2506,3794,25.6261882781982,31.2385711669922,121.59610748291,3670144,2505,3053,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-03 18:35:22.535434,-71.64261298373215,65.55064780805938,53.72023080858269,0.10184618500267427,20.0,65.52,3.0,65.48,30.7212,34.8348,39.7421,0.895,28.1081,22.9358,20.167373417792927,7
130368,npp,2847,99,37.4008445739746,31.2447834014893,121.585311889648,3670144,2853,45,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-04 16:36:05.825781,91.86690190536453,68.70791795353567,55.59059069582747,0.08306789315155581,1.0,-68.68,3.3166247903554,-68.64,31.5953,37.4686,41.8101,0.8321,31.1572,31.1213,28.86331298239433,7
130382,npp,1860,3230,29.3778800964355,31.239128112793,121.582305908203,3670144,1861,2569,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.57851155755073,53.050834126219804,45.046654805866154,0.0884061593812459,17.0,53.03,1.9513309067639726,53.06,30.9282,35.4372,39.0841,0.8798,28.0724,25.8466,23.4435059454171,7
130382,npp,1860,3231,32.4087677001953,31.2373714447021,121.589790344238,3670144,1861,2569,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.57474963344981,53.077647864072866,45.066853286298766,0.08840723407150788,17.0,53.06,1.9513309067639726,53.06,30.9282,35.4372,39.0841,0.8798,29.6256,28.5132,26.110076732726526,7
130760,npp,470,2066,25.2575206756592,31.2396411895752,121.582221984863,3670144,470,1632,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-06 17:39:07.565121,-72.77787472697237,1.8848142178006952,1.668942640900911,0.05062640086908116,11.0,1.87,1.0,1.99,27.0977,31.1776,35.1018,1.0,25.2575,25.2575,23.88135150780311,7
130760,npp,470,2067,34.9212036132812,31.2384262084961,121.589889526367,3670144,470,1632,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-06 17:39:07.565121,-72.98155885082004,1.9415203219693082,1.7191499891643096,0.050630999623141645,11.0,1.93,1.0,1.99,27.0977,31.1776,35.1018,1.0,34.9212,34.9212,33.54492650250236,7
131301,npp,237,3419,20.3951549530029,31.2398796081543,121.581039428711,3670144,235,2767,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-09 18:22:54.078677,-73.34280871034126,57.85131249840834,48.57016730299709,0.01638821616528277,18.0,57.84,2.2013981571160284,57.88,31.4292,34.6248,38.5612,0.9004,24.7137,18.3647,17.919228495439143,7
131301,npp,237,3421,20.6606750488281,31.2359447479248,121.596588134766,3670144,235,2767,196611,3866755,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-09 18:22:54.078677,-73.33511503165073,57.89930961044994,48.60433609987464,0.01639349250408626,18.0,57.88,2.2013981571160284,57.88,31.4292,34.6248,38.5612,0.9004,24.8343,18.6037,18.158085071739965,7
132552,npp,339,2455,40.7550773620605,31.2416687011719,121.58358001709,3670176,339,1988,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-16 17:51:38.895097,-77.34414707183748,23.579506733960184,20.746845274726024,1.2680046735245986e-21,13.0,23.59,1.1367971201176101,23.54,26.9568,33.4828,39.5059,0.9312,37.5748,37.9492,37.9492,7
133828,npp,367,1478,16.8517436981201,31.2388439178467,121.585136413574,3670176,366,1108,196611,3866787,1679,chn_shanghai_59_28,31.24166197,121.58335746,59,28,chn_shanghai,2012-08-23 17:20:13.012695,97.21879885920382,30.152510214649965,26.410951882971865,1.3611949069089942e-22,8.0,-30.16,1.184412938166907,-30.135,27.3526,31.4632,36.0508,0.9909,18.8411,16.6988,16.6988,7
