gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1866,3423,27.4332752227783,31.1322345733643,121.452537536621,3670144,1866,2771,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.24397313144024,57.96038750123716,48.646847101397604,0.012073081729913832,18.0,57.93,2.2013981571160284,57.64,25.4552,32.3593,38.2377,0.922,27.5989,25.2946,7
101473,npp,505,2264,31.0520839691162,31.1325931549072,121.451065063477,3670144,505,1820,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-04-05 17:46:33.992399,-76.11402567527935,13.297624150379296,11.75205056869638,0.08698968633456536,12.0,13.26,1.015504800579495,12.53,22.1862,27.6368,32.5491,1.0796,33.1998,33.5238,7
101595,npp,2859,1677,34.3488006591797,31.1258907318115,121.455665588379,3670144,2858,1268,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-04-06 17:27:43.647717,97.36450358026673,20.254005381633434,17.851190993446,0.1652862880342159,9.0,-20.26,1.0837787002826917,-20.975,22.5424,28.8342,37.3143,1.0348,34.925,35.543,7
101976,npp,2643,3042,14.995080947876,31.1263694763184,121.455200195312,3670144,2644,2446,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-04-09 18:11:35.441499,-75.37021764886703,47.562253934254976,40.80950104212041,0.04739799990225891,16.0,47.54,1.646109783506203,47.035,24.4243,31.3524,37.3516,0.9517,19.8997,14.2701,7
102473,npp,1675,3799,12.4554977416992,31.1265277862549,121.453994750977,3670144,1674,3057,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-04-13 18:36:29.725950,-71.62405963475274,65.63643942462419,53.777153227940765,0.004407036598120636,20.0,65.61,3.0,65.33,21.0803,31.8314,38.6895,0.9373,23.378,11.675,7
102715,npp,331,2653,27.4755477905273,31.1279277801514,121.457588195801,3670176,331,2138,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.31326777933592,32.986534264795274,28.824746644694493,1.0154880892782465e-06,14.0,32.97,1.2365102219381485,32.38,24.352,29.7896,37.5584,1.0016,27.9652,27.5189,7
103440,npp,1092,2265,26.2087383270264,31.1273193359375,121.457527160645,3670176,1092,1820,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.47150146204989,13.34490679479983,11.794275146589278,5.053834394171035e-25,12.0,13.32,1.015504800579495,12.53,22.1862,27.6368,32.5491,1.0796,28.4304,28.2949,7
103557,npp,355,1677,26.5815124511719,31.1285018920898,121.457702636719,3670176,355,1267,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-04-22 17:27:37.197781,99.26383655747804,20.23775732730524,17.83795999945775,1.981370735336059e-24,9.0,-20.26,1.0837787002826917,-20.975,22.5424,28.8342,37.3143,1.0348,27.7581,27.5057,7
104036,npp,2533,2457,34.7509651184082,31.1284198760986,121.453155517578,3670176,2533,1990,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-04-26 17:52:40.446582,-77.68632363570721,23.708721692883582,20.859274307234188,7.695042987021244e-19,13.0,23.69,1.1367971201176101,22.88,23.1424,29.0377,36.0845,1.0275,34.8624,35.7071,7
105724,npp,189,2067,12.3634462356567,31.1311950683594,121.454765319824,3670144,189,1632,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-02 17:40:03.031016,-69.76694888009877,2.0031643618816632,1.7738535842027203,0.008532477783430551,11.0,1.93,1.0,1.25,20.0694,29.8366,34.7833,1.0,12.3634,12.3634,7
106085,npp,1773,880,36.3358535766602,31.1288623809814,121.456115722656,3670144,1772,659,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-04 17:02:17.041404,95.27638780152397,51.9699733481835,44.22883511557875,0.06756371413240114,5.0,-51.98,1.847645286154319,-52.27,25.1235,33.5772,39.4131,0.8886,31.3297,32.288,7
106098,npp,582,3983,25.8765525817871,31.132640838623,121.454284667969,3670144,584,3160,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.84087778047662,68.71354407404857,55.609667869213844,0.024548701510742076,21.0,68.69,3.3985290935932855,68.5,22.6803,28.9703,35.5716,1.0299,28.9263,26.6504,7
106098,npp,582,3986,19.0726661682129,31.126033782959,121.47681427002,3670144,584,3160,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.82975120681104,68.76077666487582,55.636534320936825,0.0245131439572313,21.0,68.74,3.5496478698597698,68.5,22.6803,28.9703,35.5716,1.0299,27.0483,19.643,7
106098,npp,583,3983,39.6225700378418,31.1262741088867,121.451698303223,3670144,584,3160,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.8134887427158,68.71360247258713,55.609701110749704,0.024560448713073318,21.0,68.69,3.3985290935932855,68.5,22.6803,28.9703,35.5716,1.0299,32.971,40.8075,7
106098,npp,583,3986,20.6905670166016,31.1196575164795,121.474235534668,3670144,584,3160,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.80237471326735,68.76085923106712,55.63658125183179,0.024524880727205923,21.0,68.74,3.5496478698597698,68.5,22.6803,28.9703,35.5716,1.0299,27.5041,21.3093,7
106260,npp,974,292,29.8883228302002,31.1270446777344,121.454086303711,3670144,971,154,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-05 16:43:19.600535,92.7567142390759,65.40653312722146,53.62911887505404,0.13045987304027118,2.0,-65.4,2.898275349237888,-65.58,24.9561,31.1052,38.7888,0.9592,29.4167,28.6693,7
106453,npp,2323,2845,27.9337921142578,31.1331348419189,121.452217102051,3670144,2324,2293,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.09817568179787,40.75564981269071,35.319368630240156,0.10239001845993899,15.0,40.74,1.4276677814245327,40.32,20.6336,29.086,35.8942,1.0258,29.0296,28.6547,7
106453,npp,2323,2846,21.1121959686279,31.1315441131592,121.459899902344,3670144,2324,2293,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.09466067982433,40.793520190946666,35.35050071329845,0.10238363798784725,15.0,40.77,1.4276677814245327,40.32,20.6336,29.086,35.8942,1.0258,24.2515,21.6571,7
106453,npp,2324,2845,39.1088829040527,31.1264915466309,121.450302124023,3670144,2324,2293,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.02788810777575,40.75586638873039,35.31954668714896,0.10241442834607933,15.0,40.74,1.4276677814245327,40.32,20.6336,29.086,35.8942,1.0258,36.8571,40.1182,7
106453,npp,2324,2846,33.3913421630859,31.1248989105225,121.457977294922,3670144,2324,2293,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.02442997855144,40.7937058520486,35.35065332545177,0.10240806491540955,15.0,40.77,1.4276677814245327,40.32,20.6336,29.086,35.8942,1.0258,32.8523,34.2531,7
106852,npp,153,1078,26.1002616882324,31.1326313018799,121.453247070312,3670144,153,792,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-09 17:08:31.797391,95.85917104969906,45.93426305459792,39.516486393552576,0.029283049969634958,6.0,-45.93,1.5732132722552272,-46.2,24.0186,32.3702,37.8759,0.9217,25.8512,24.0574,7
106852,npp,153,1079,18.7277984619141,31.1318664550781,121.461235046387,3670144,153,792,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-09 17:08:31.797391,95.86277998745194,45.90027886878689,39.4893521034714,0.02928895909440163,6.0,-45.9,1.5732132722552272,-46.2,24.0186,32.3702,37.8759,0.9217,21.1649,17.262,7
107029,npp,1353,3608,10.2994565963745,31.1320610046387,121.453269958496,3670144,1353,2927,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.44030754294829,62.00730622291189,51.44504072402135,0.02580540299768281,19.0,61.99,2.5331140255951103,61.76,24.0408,29.6711,38.5714,1.0056,22.1892,10.3569,7
107029,npp,1353,3610,12.2063083648682,31.1280841827393,121.468284606934,3670144,1353,2927,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.43311048354865,62.04758555959896,51.47189437721864,0.025814480216475803,19.0,62.03,2.6065528283652384,61.76,24.0408,29.6711,38.5714,1.0056,23.1363,12.2744,7
108077,npp,2107,3230,31.9044494628906,31.1282424926758,121.455123901367,3670176,2106,2569,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.27869495378674,53.055800479134064,45.05446530735722,3.127179719947705e-06,17.0,53.03,1.9513309067639726,52.79,25.6241,33.2059,40.6476,0.8985,29.1697,28.6672,7
108077,npp,2107,3231,32.2002182006836,31.1264591217041,121.462631225586,3670176,2106,2569,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.27505044264666,53.08275608423612,45.07477251263805,3.1506729842785396e-06,17.0,53.06,1.9513309067639726,52.79,25.6241,33.2059,40.6476,0.8985,29.3212,28.933,7
108255,npp,1425,2647,28.0630626678467,31.1309146881104,121.451469421387,3670176,1426,2134,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.53429671773048,32.720413896877936,28.599558885143797,1.540411544176988e-11,14.0,32.7,1.2365102219381485,32.38,24.352,29.7896,37.5584,1.0016,28.4403,28.1073,7
108255,npp,1425,2648,23.132963180542,31.1294040679932,121.459266662598,3670176,1426,2134,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.52989582678687,32.76539060601044,28.637722663976202,1.549805709796602e-11,14.0,32.74,1.2365102219381485,32.38,24.352,29.7896,37.5584,1.0016,24.4532,23.1695,7
108788,npp,1091,3981,19.6244792938232,31.1271438598633,121.472595214844,3670176,1094,3157,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.99139168887287,68.68796810199356,55.5939224793787,5.507391970476916e-20,21.0,68.66,3.3985290935932855,68.5,22.6803,28.9703,35.5716,1.0299,27.0867,20.2113,7
108788,npp,1091,3979,23.2785758972168,31.1316890716553,121.457023620605,3670176,1094,3157,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.99916374029276,68.65525511559788,55.57527882733218,5.470904275996872e-20,21.0,68.63,3.3985290935932855,68.5,22.6803,28.9703,35.5716,1.0299,28.1619,23.9747,7
108962,npp,446,3417,41.3389739990234,31.1264991760254,121.45240020752,3670176,444,2765,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.19469980122676,57.815758668315944,48.54837130500743,9.560500113859381e-22,18.0,57.79,2.2013981571160284,57.64,25.4552,32.3593,38.2377,0.922,33.9157,38.1163,7
108962,npp,446,3418,33.6934509277344,31.124532699585,121.460174560547,3670176,444,2765,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.19099380923056,57.839828253554856,48.565519547070146,9.576961649634453e-22,18.0,57.81,2.2013981571160284,57.64,25.4552,32.3593,38.2377,0.922,30.4427,31.0668,7
109829,npp,2947,483,23.4223880767822,31.1320858001709,121.457786560059,3670176,2950,288,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-26 16:49:21.116362,94.05533751343195,61.681272148390974,51.216117829955195,9.966486982078242e-16,3.0,-61.68,2.5331140255951103,-61.79,26.2842,34.9619,42.6099,0.8534,25.2812,19.9888,7
110534,npp,2105,1272,5.72152042388916,31.1306018829346,121.455902099609,3670176,2105,950,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-30 17:14:29.763134,96.61208877945087,38.96595343062592,33.838021625145565,0.0002115771193600623,7.0,-38.97,1.4276677814245327,-39.12,23.5487,30.9379,36.42,0.9644,12.174,5.5179,7
110534,npp,2105,1273,5.43053722381592,31.1296710968018,121.46361541748,3670176,2105,950,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-05-30 17:14:29.763134,96.61430594791949,38.92716783079867,33.805870052816324,0.00021070431273121046,7.0,-38.93,1.357151599901897,-39.12,23.5487,30.9379,36.42,0.9644,11.0419,5.2372,7
113247,npp,2634,2250,29.4146614074707,31.1270065307617,121.452354431152,3670144,2634,1807,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-06-08 17:45:44.336550,-77.35323342017058,12.497322287189018,11.046970367257554,0.03288624008242557,12.0,12.47,1.015504800579495,12.53,22.1862,27.6368,32.5491,1.0796,31.5874,31.756,7
113247,npp,2634,2251,24.1880283355713,31.1256790161133,121.460098266602,3670144,2634,1807,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-06-08 17:45:44.336550,-77.35561098327683,12.553719889744357,11.096645618223441,0.03289153713465636,12.0,12.53,1.015504800579495,12.53,22.1862,27.6368,32.5491,1.0796,26.4405,26.1134,7
113755,npp,358,476,6.53430652618408,31.1290760040283,121.45157623291,3670144,359,283,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-06-11 16:49:02.718106,93.74810159235277,61.836888527458285,51.31658695612225,0.002137390652769535,3.0,-61.82,2.5331140255951103,-61.79,26.2842,34.9619,42.6099,0.8534,18.6142,5.5764,7
113933,npp,1668,3025,29.932466506958,31.1289539337158,121.450828552246,3670144,1669,2434,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.45058665931222,47.01107473521881,40.37065348934145,0.0038803108592465633,16.0,46.99,1.646109783506203,47.035,24.4243,31.3524,37.3516,0.9517,28.974,28.4854,7
113933,npp,1668,3026,28.1368923187256,31.127269744873,121.458473205566,3670144,1669,2434,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.44682318370336,47.04350729747431,40.39635346022271,0.0038820338279012025,16.0,47.02,1.646109783506203,47.035,24.4243,31.3524,37.3516,0.9517,27.8832,26.7766,7
114106,npp,974,2441,23.0685539245605,31.125804901123,121.45671081543,3670144,973,1976,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-06-13 17:51:53.802310,-75.91525583430386,22.906628090399742,20.160652736665128,0.0008031437441113089,13.0,22.88,1.0837787002826917,22.88,23.1424,29.0377,36.0845,1.0275,24.329,23.7033,7
114827,npp,1669,2049,31.3705444335938,31.1261043548584,121.452735900879,3670176,1669,1615,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-06-19 17:39:14.750974,-63.311301556675986,0.9871572509715641,0.8740616585447561,3.408433391886905e-24,11.0,0.91,1.0,1.25,20.0694,29.8366,34.7833,1.0,31.3705,31.3705,7
114827,npp,1669,2050,24.7869911193848,31.1248970031738,121.460403442383,3670176,1669,1615,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-06-19 17:39:14.750974,-64.28449270035517,1.0398883100760439,0.9207504017514593,3.414489571862427e-24,11.0,0.96,1.0,1.25,20.0694,29.8366,34.7833,1.0,24.787,24.787,7
114943,npp,931,1460,13.2406578063965,31.1322498321533,121.45240020752,3670176,932,1095,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-06-20 17:20:22.659382,97.83054634203765,30.985953005638173,27.119227532801574,2.3534738866449048e-24,8.0,-31.0,1.2365102219381485,-30.705,20.6771,28.5179,34.8652,1.0462,17.4815,13.8529,7
114943,npp,931,1461,13.7338638305664,31.1313209533691,121.460021972656,3670176,932,1095,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-06-20 17:20:22.659382,97.83409498973081,30.941379010460015,27.081210927897533,2.3537671019957778e-24,8.0,-30.95,1.2365102219381485,-30.705,20.6771,28.5179,34.8652,1.0462,17.8804,14.3689,7
122051,npp,3015,670,16.5077362060547,31.1287364959717,121.457489013672,3670176,3016,451,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-18 16:55:05.767047,94.43965107707434,57.501881387659296,48.31178442343818,1.1231715548700676e-24,4.0,-57.48,2.2013981571160284,-57.41,24.1904,34.4423,40.9203,0.8663,21.6897,14.3003,7
122063,npp,1875,3780,13.8212471008301,31.1308746337891,121.457252502441,3670176,1878,3045,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.14188822102707,65.31816404117635,53.57223368980672,6.301438698113827e-20,20.0,65.28,3.0,65.33,21.0803,31.8314,38.6895,0.9373,23.8333,12.9551,7
122063,npp,1875,3782,11.4945621490479,31.126823425293,121.47193145752,3670176,1878,3045,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.1343834667849,65.35307906552167,53.59396666144021,6.342209037649452e-20,20.0,65.31,3.0,65.33,21.0803,31.8314,38.6895,0.9373,23.0577,10.7742,7
122591,npp,2912,2051,16.6124134063721,31.1296939849854,121.453872680664,3670176,2912,1617,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-21 17:39:08.303124,-45.101402244542,1.289963392786876,1.1421746090690699,1.763287608863605e-27,11.0,1.02,1.0,1.25,20.0694,29.8366,34.7833,1.0,16.6124,16.6124,7
122960,npp,250,3967,14.8151712417603,31.1318683624268,121.455253601074,3670176,249,3151,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-23 18:41:38.024141,-71.03022117301055,68.469746037365,55.460465208937116,1.290588096907518e-28,21.0,68.43,3.3166247903554,68.5,22.6803,28.9703,35.5716,1.0299,25.5687,15.2582,7
122960,npp,250,3969,20.6796913146973,31.1278171539307,121.470825195312,3670176,249,3151,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-23 18:41:38.024141,-71.02442019106363,68.5023072474585,55.479119719898115,1.2843004976524007e-28,21.0,68.46,3.3985290935932855,68.5,22.6803,28.9703,35.5716,1.0299,27.3972,21.2981,7
123128,npp,661,280,38.3591423034668,31.1310806274414,121.453102111816,3670176,663,147,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-24 16:42:28.432615,93.03955575855568,65.6394498728605,53.76512609524459,8.803305637506938e-21,2.0,-65.61,3.0,-65.58,24.9561,31.1052,38.7888,0.9592,32.2546,36.7947,7
124015,npp,2159,475,51.8139038085938,31.1275997161865,121.45093536377,3670144,2164,283,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-29 16:48:46.748389,93.34034616113313,61.863356987271835,51.3340695751371,0.008199138161976323,3.0,-61.84,2.5331140255951103,-61.79,26.2842,34.9619,42.6099,0.8534,36.4893,44.2182,7
124028,npp,1065,3595,29.8727741241455,31.1313648223877,121.451240539551,3670176,1065,2917,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.652915056836,61.73817416631177,51.25631409295232,2.982591976393231e-07,19.0,61.72,2.5331140255951103,61.76,24.0408,29.6711,38.5714,1.0056,29.9162,30.0394,7
124028,npp,1065,3597,23.8131980895996,31.1272735595703,121.466728210449,3670176,1065,2917,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.64527487812835,61.78009410412165,51.284388600857106,2.9475416613091634e-07,19.0,61.76,2.5331140255951103,61.76,24.0408,29.6711,38.5714,1.0056,27.5241,23.946,7
124210,npp,409,3026,34.120361328125,31.1276168823242,121.458305358887,3670144,409,2434,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-30 18:10:28.143029,-75.22489529217559,47.039424120190105,40.393382122007736,0.006713896993446835,16.0,47.02,1.646109783506203,47.035,24.4243,31.3524,37.3516,0.9517,31.5182,32.4708,7
124210,npp,409,3025,38.3711280822754,31.1293144226074,121.450668334961,3670144,409,2434,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-07-30 18:10:28.143029,-75.22855517282697,47.00700171350592,40.36768922857436,0.006720148635114256,16.0,46.99,1.646109783506203,47.035,24.4243,31.3524,37.3516,0.9517,34.1005,36.516,7
130181,npp,596,671,20.7125492095947,31.1319103240967,121.450759887695,3670144,598,453,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-03 16:55:06.828873,94.54637717523534,57.46579583878343,48.28870417540565,0.11330243143639404,4.0,-57.45,2.2013981571160284,-57.41,24.1904,34.4423,40.9203,0.8663,23.5998,17.9428,7
130382,npp,1880,3219,23.5415592193604,31.1311340332031,121.452476501465,3670144,1880,2559,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-04 18:16:42.883390,-74.12526256448876,52.748387945375256,44.818377844420795,0.08856379011247595,17.0,52.73,1.9513309067639726,52.79,25.6241,33.2059,40.6476,0.8985,24.8839,21.1529,7
130382,npp,1880,3220,28.7507514953613,31.1293849945068,121.459907531738,3670144,1880,2559,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-04 18:16:42.883390,-74.12189357723311,52.775289160764196,44.838703218887915,0.0885648906008164,17.0,52.76,1.9513309067639726,52.79,25.6241,33.2059,40.6476,0.8985,27.5535,25.8335,7
130760,npp,489,2054,14.3610563278198,31.1299648284912,121.456405639648,3670144,489,1620,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-06 17:39:09.344400,-65.65461618188296,1.2396422636151496,1.0976849528614208,0.05061227977300659,11.0,1.19,1.0,1.25,20.0694,29.8366,34.7833,1.0,14.3611,14.3611,7
131301,npp,258,3410,22.0953330993652,31.1292514801025,121.4541015625,3670144,261,2758,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-09 18:22:57.637237,-73.68468982422257,57.62995020418476,48.412040231740285,0.016349450855042393,18.0,57.62,2.2013981571160284,57.64,25.4552,32.3593,38.2377,0.922,25.1742,20.3728,7
131301,npp,258,3411,23.7858505249023,31.1273365020752,121.461845397949,3670144,261,2758,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-09 18:22:57.637237,-73.68089339783563,57.65402475916336,48.42923306470762,0.01635208212503441,18.0,57.64,2.2013981571160284,57.64,25.4552,32.3593,38.2377,0.922,25.9421,21.9316,7
133828,npp,386,1466,10.03755569458008,31.1300277709961,121.454734802246,3670176,387,1099,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-23 17:20:16.571213,98.01329200894783,30.72992542749669,26.904101313594175,1.4872860832549606e-22,8.0,-30.73,1.184412938166907,-30.705,20.6771,28.5179,34.8652,1.0462,14.2337,10.5017,7
133828,npp,386,1467,14.8545064926147,31.1290378570557,121.462768554688,3670176,387,1099,196611,3866787,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-23 17:20:16.571213,98.0171993474104,30.68269170344464,26.863781105476033,1.4789135423909978e-22,8.0,-30.68,1.184412938166907,-30.705,20.6771,28.5179,34.8652,1.0462,18.3006,15.5414,7
135115,npp,337,476,33.3278274536133,31.1286888122559,121.452499389648,3670144,340,283,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-30 16:48:43.601846,93.95475067472105,61.83381038816802,51.321540751180194,0.12320884393609889,3.0,-61.82,2.5331140255951103,-61.79,26.2842,34.9619,42.6099,0.8534,29.1915,28.4421,7
135127,npp,2314,3598,27.4957294464111,31.1284236907959,121.456268310547,3670144,2313,2919,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-30 18:29:06.426557,-72.60278014114444,61.79901934966185,51.304740530160345,0.07618186279544813,19.0,61.78,2.5331140255951103,61.76,24.0408,29.6711,38.5714,1.0056,28.9778,27.6491,7
135127,npp,2314,3599,27.4096202850342,31.1263637542725,121.464019775391,3670144,2313,2919,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-30 18:29:06.426557,-72.59892525621979,61.81998477870809,51.318772608765606,0.07616573151562782,19.0,61.8,2.5331140255951103,61.76,24.0408,29.6711,38.5714,1.0056,28.9438,27.5625,7
135317,npp,1655,3028,37.8958282470703,31.1272869110107,121.459083557129,3670144,1655,2436,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-31 18:10:23.227159,-75.27427418267223,47.09997539774397,40.445939256319335,0.15781831119765685,16.0,47.09,1.646109783506203,47.035,24.4243,31.3524,37.3516,0.9517,33.8117,36.0637,7
135317,npp,1655,3027,50.8144989013672,31.1289825439453,121.451438903809,3670144,1655,2436,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-08-31 18:10:23.227159,-75.2779581293637,47.067557012096266,40.42025624190906,0.15783350454928569,16.0,47.05,1.646109783506203,47.035,24.4243,31.3524,37.3516,0.9517,41.6597,48.3578,7
136245,npp,1025,85,26.3724479675293,31.1293830871582,121.455055236816,3670144,1029,37,196611,3866755,3268,chn_shanghai_28_55,31.12916196,121.45419078,28,55,chn_shanghai,2012-09-05 16:36:02.748821,92.29597050494398,68.93682487493983,55.72593202507627,0.04087731024734428,1.0,-68.92,3.3985290935932855,-68.9,23.7424,31.9319,42.189,0.9344,28.2008,24.6419,7
