lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.703,0.701,0.715
2,0.482,0.526,0.5
3,0.33,0.385,0.346
4,0.238,0.274,0.248
5,0.167,0.188,0.169
6,0.109,0.124,0.105
7,0.072,0.078,0.063
8,0.048,0.048,0.036
9,0.033,0.029,0.018
10,0.039,0.02,0.02
11,0.054,0.018,0.033
12,0.057,0.022,0.034
13,0.063,0.029,0.04
14,0.058,0.039,0.035
15,0.063,0.049,0.041
16,0.075,0.06,0.052
17,0.089,0.07,0.065
18,0.09,0.078,0.066
19,0.085,0.085,0.062
20,0.079,0.089,0.057
21,0.064,0.091,0.043
22,0.069,0.09,0.053
23,0.058,0.088,0.049
24,0.052,0.083,0.053
25,0.063,0.076,0.073
26,0.053,0.067,0.073
27,0.042,0.058,0.07
28,0.022,0.051,0.057
29,0.005,0.045,0.044
30,0.005,0.039,0.045
31,0.015,0.033,0.052
32,0.022,0.027,0.052
33,0.026,0.024,0.048
34,0.036,0.022,0.05
35,0.03,0.021,0.036
36,0.043,0.021,0.04
37,0.046,0.021,0.037
38,0.036,0.021,0.023
39,0.017,0.022,-0.001
40,0.001,0.023,-0.021
41,0.0,0.024,-0.024
42,0.021,0.026,-0.005
43,0.027,0.027,0.002
44,0.037,0.029,0.011
45,0.037,0.029,0.012
46,0.03,0.029,0.008
47,0.021,0.03,0.002
48,0.017,0.031,0.001
49,0.034,0.031,0.019
50,0.036,0.03,0.023
51,0.036,0.027,0.027
52,0.029,0.024,0.024
53,0.033,0.02,0.032
54,0.038,0.017,0.044
55,0.026,0.014,0.041
56,0.005,0.011,0.029
57,-0.009,0.008,0.026
58,0.002,0.005,0.043
59,-0.0,0.002,0.044
60,-0.001,-0.0,0.044
61,0.006,-0.002,0.049
62,0.008,-0.003,0.043
63,0.003,-0.004,0.03
64,-0.01,-0.005,0.01
65,-0.019,-0.005,-0.006
66,-0.021,-0.004,-0.015
67,-0.019,-0.002,-0.02
68,-0.012,-0.0,-0.019
69,-0.012,0.001,-0.023
70,-0.02,0.001,-0.036
71,-0.021,0.002,-0.039
72,0.003,0.002,-0.018
73,0.019,0.004,-0.007
74,0.026,0.006,-0.001
75,0.025,0.007,-0.001
76,0.026,0.008,0.002
77,0.022,0.008,-0.001
78,0.027,0.007,0.004
79,0.028,0.006,0.005
80,0.03,0.004,0.011
81,0.024,0.002,0.01
82,-0.012,-0.001,-0.017
83,-0.022,-0.003,-0.019
84,-0.031,-0.005,-0.019
85,-0.032,-0.007,-0.011
86,-0.032,-0.009,-0.002
87,-0.028,-0.012,0.008
88,-0.021,-0.015,0.018
89,-0.027,-0.019,0.014
90,-0.03,-0.022,0.009
91,-0.022,-0.026,0.012
92,-0.006,-0.028,0.019
93,-0.013,-0.03,0.005
94,-0.02,-0.032,-0.009
95,-0.033,-0.034,-0.028
96,-0.042,-0.034,-0.042
97,-0.05,-0.034,-0.054
98,-0.034,-0.034,-0.045
99,-0.018,-0.034,-0.035
100,-0.007,-0.033,-0.029
101,-0.017,-0.032,-0.04
102,-0.024,-0.029,-0.048
103,-0.038,-0.026,-0.061
104,-0.028,-0.023,-0.053
105,-0.024,-0.021,-0.046
106,-0.023,-0.02,-0.042
107,-0.031,-0.019,-0.048
108,-0.029,-0.015,-0.045
109,-0.031,-0.01,-0.044
110,-0.018,-0.005,-0.028
111,-0.011,-0.001,-0.018
112,0.006,0.003,0.007
113,0.009,0.006,0.016
114,0.006,0.009,0.022
115,0.005,0.011,0.03
116,0.011,0.012,0.043
117,0.029,0.013,0.066
118,0.032,0.014,0.07
119,0.042,0.013,0.078
120,0.033,0.012,0.065
121,0.04,0.011,0.066
122,0.032,0.01,0.05
123,0.009,0.011,0.021
124,-0.009,0.01,-0.001
125,-0.009,0.01,-0.007
126,-0.002,0.008,-0.005
127,0.01,0.006,0.001
128,0.018,0.005,0.002
129,-0.003,0.003,-0.023
130,-0.025,0.001,-0.048
131,-0.053,-0.001,-0.079
132,-0.043,-0.003,-0.073
133,-0.02,-0.005,-0.054
134,-0.007,-0.006,-0.043
135,0.014,-0.006,-0.023
136,0.029,-0.006,-0.007
137,0.019,-0.004,-0.015
138,0.015,-0.003,-0.016
139,0.021,-0.002,-0.005
140,0.016,0.0,-0.003
141,0.01,0.004,-0.001
142,0.011,0.008,0.007
143,0.018,0.012,0.021
144,0.02,0.017,0.032
145,-0.0,0.022,0.02
146,-0.0,0.027,0.026
147,-0.001,0.031,0.029
148,0.014,0.034,0.044
149,0.017,0.035,0.046
150,0.029,0.037,0.052
151,0.03,0.038,0.046
152,0.042,0.038,0.052
153,0.055,0.038,0.058
154,0.056,0.037,0.052
155,0.065,0.036,0.055
156,0.069,0.036,0.052
157,0.049,0.037,0.027
158,0.039,0.038,0.012
159,0.046,0.038,0.016
160,0.051,0.038,0.018
161,0.056,0.038,0.02
162,0.048,0.038,0.012
163,0.031,0.039,-0.003
164,0.019,0.04,-0.012
165,0.011,0.04,-0.02
166,0.014,0.04,-0.016
167,0.0,0.04,-0.025
168,0.001,0.04,-0.02
169,0.004,0.04,-0.011
170,0.039,0.038,0.028
171,0.062,0.037,0.056
172,0.068,0.037,0.068
173,0.071,0.037,0.076
174,0.063,0.037,0.076
175,0.064,0.038,0.084
176,0.038,0.039,0.064
177,0.026,0.04,0.055
178,0.037,0.042,0.066
179,0.049,0.043,0.075
180,0.053,0.044,0.073
181,0.073,0.044,0.087
182,0.06,0.043,0.068
183,0.035,0.042,0.038
184,0.014,0.041,0.013
185,0.003,0.039,-0.002
186,0.012,0.036,0.001
187,0.011,0.032,-0.005
188,0.019,0.028,-0.004
189,0.022,0.024,-0.003
190,0.027,0.021,-0.0
191,0.03,0.019,0.003
192,0.037,0.016,0.008
193,0.04,0.015,0.011
194,0.04,0.014,0.011
195,0.017,0.015,-0.009
196,0.013,0.014,-0.011
197,0.02,0.014,-0.0
198,0.008,0.012,-0.008
199,-0.009,0.011,-0.02
200,-0.014,0.009,-0.018
201,-0.018,0.006,-0.016
202,-0.005,0.004,0.003
203,0.0,0.002,0.015
204,0.001,-0.001,0.022
205,0.008,-0.004,0.034
206,0.005,-0.007,0.036
207,-0.001,-0.011,0.033
208,0.004,-0.014,0.038
209,0.002,-0.017,0.031
210,0.009,-0.018,0.032
211,-0.01,-0.018,0.006
212,-0.028,-0.018,-0.018
213,-0.028,-0.017,-0.024
214,-0.031,-0.015,-0.034
215,-0.025,-0.013,-0.036
216,-0.021,-0.01,-0.038
217,-0.023,-0.007,-0.046
218,-0.026,-0.005,-0.051
219,-0.019,-0.003,-0.047
220,-0.017,-0.001,-0.047
221,-0.009,0.002,-0.042
222,0.004,0.004,-0.031
223,0.01,0.005,-0.024
224,0.021,0.006,-0.011
225,0.032,0.007,0.003
226,0.036,0.009,0.012
227,0.039,0.011,0.022
228,0.038,0.013,0.027
229,0.025,0.015,0.022
230,0.02,0.018,0.024
231,0.012,0.02,0.024
232,0.01,0.021,0.028
233,0.006,0.021,0.031
234,0.013,0.021,0.044
235,0.012,0.02,0.047
236,0.01,0.018,0.046
237,-0.001,0.015,0.035
238,-0.009,0.013,0.023
239,-0.004,0.01,0.023
240,0.015,0.008,0.034
241,0.004,0.005,0.016
242,0.005,0.002,0.011
243,0.003,-0.0,0.003
244,0.011,-0.002,0.006
245,0.016,-0.003,0.005
246,0.02,-0.003,0.005
247,0.023,-0.003,0.005
248,0.005,-0.003,-0.015
249,0.0,-0.003,-0.023
250,-0.02,-0.004,-0.044
251,-0.027,-0.006,-0.052
252,-0.028,-0.008,-0.052
253,-0.034,-0.01,-0.058
254,-0.022,-0.012,-0.048
255,-0.01,-0.014,-0.035
256,-0.009,-0.015,-0.03
257,-0.01,-0.015,-0.025
258,-0.005,-0.015,-0.015
259,-0.009,-0.014,-0.012
260,-0.009,-0.013,-0.005
261,-0.005,-0.013,0.005
262,-0.008,-0.012,0.01
263,-0.014,-0.011,0.012
264,-0.018,-0.01,0.014
265,-0.011,-0.01,0.024
266,-0.013,-0.011,0.023
267,-0.032,-0.013,0.002
268,-0.038,-0.016,-0.008
269,-0.031,-0.019,-0.007
270,-0.017,-0.022,-0.001
271,-0.005,-0.025,0.004
272,-0.003,-0.028,0.0
273,0.013,-0.03,0.01
274,0.013,-0.031,0.005
275,-0.01,-0.031,-0.021
276,-0.022,-0.03,-0.034
277,-0.026,-0.028,-0.041
278,-0.045,-0.026,-0.061
279,-0.057,-0.023,-0.075
280,-0.057,-0.02,-0.079
281,-0.054,-0.017,-0.078
282,-0.054,-0.014,-0.079
283,-0.047,-0.011,-0.071
284,-0.045,-0.008,-0.069
285,-0.026,-0.005,-0.046
286,-0.01,-0.003,-0.025
287,0.016,-0.001,0.006
288,0.034,0.0,0.029
289,0.053,0.003,0.053
290,0.065,0.005,0.07
291,0.074,0.007,0.086
292,0.061,0.009,0.082
293,0.034,0.011,0.064
294,0.013,0.014,0.047
295,-0.001,0.017,0.035
296,-0.007,0.02,0.027
297,-0.02,0.021,0.011
298,-0.021,0.023,0.004
299,-0.013,0.023,0.005
300,-0.003,0.021,0.008
301,-0.005,0.019,0.001
302,0.009,0.017,0.009
303,0.02,0.015,0.016
304,0.02,0.013,0.012
305,0.022,0.012,0.011
306,0.018,0.011,0.004
307,0.021,0.01,0.004
308,0.028,0.01,0.008
309,0.035,0.01,0.012
310,0.03,0.011,0.007
311,0.025,0.012,0.003
312,0.014,0.013,-0.007
313,0.004,0.013,-0.015
314,0.009,0.013,-0.008
315,0.006,0.012,-0.007
316,-0.004,0.009,-0.012
317,0.002,0.005,-0.001
318,0.005,0.0,0.008
319,0.005,-0.004,0.014
320,-0.007,-0.007,0.01
321,-0.01,-0.009,0.014
322,-0.011,-0.012,0.019
323,-0.007,-0.013,0.028
324,-0.002,-0.012,0.035
325,-0.003,-0.011,0.034
326,-0.019,-0.009,0.015
327,-0.02,-0.006,0.008
328,-0.02,-0.001,0.002
329,-0.011,0.004,0.002
330,-0.003,0.009,0.003
331,-0.002,0.014,-0.004
332,0.011,0.021,0.005
333,0.018,0.027,0.007
334,0.034,0.033,0.017
335,0.048,0.038,0.026
336,0.06,0.044,0.034
337,0.063,0.049,0.035
338,0.058,0.054,0.028
339,0.067,0.059,0.035
340,0.078,0.063,0.046
341,0.079,0.066,0.046
342,0.069,0.067,0.036
343,0.068,0.067,0.034
344,0.065,0.064,0.033
345,0.071,0.061,0.043
346,0.075,0.056,0.051
347,0.042,0.052,0.024
348,0.039,0.048,0.027
349,0.058,0.043,0.052
350,0.045,0.038,0.047
351,0.03,0.034,0.042
352,0.014,0.03,0.036
353,0.023,0.026,0.052
354,0.03,0.024,0.061
355,0.009,0.021,0.042
356,0.006,0.019,0.036
357,0.012,0.018,0.035
358,0.009,0.017,0.024
359,-0.004,0.017,0.002
360,-0.021,0.016,-0.023
361,-0.015,0.016,-0.023
362,0.01,0.016,-0.002
363,0.02,0.016,0.004
364,0.032,0.018,0.014
365,0.052,0.02,0.032
366,0.062,0.022,0.039
367,0.061,0.023,0.038
368,0.056,0.024,0.032
369,0.042,0.025,0.019
370,0.029,0.025,0.007
371,0.006,0.024,-0.015
372,0.004,0.021,-0.016
373,0.002,0.02,-0.019
374,-0.007,0.018,-0.027
375,0.002,0.015,-0.016
376,0.012,0.011,-0.004
377,0.003,0.008,-0.01
378,0.004,0.004,-0.002
379,0.008,0.001,0.009
380,0.009,-0.001,0.02
381,0.013,-0.003,0.032
382,0.017,-0.005,0.044
383,0.017,-0.006,0.049
384,0.013,-0.005,0.046
385,-0.011,-0.005,0.021
386,-0.024,-0.003,0.005
387,-0.024,-0.0,-0.001
388,-0.011,0.003,0.002
389,-0.003,0.007,0.004
390,0.003,0.011,0.005
391,0.01,0.016,0.009
392,0.027,0.021,0.022
393,0.032,0.025,0.023
394,0.047,0.03,0.031
395,0.049,0.033,0.029
396,0.037,0.035,0.015
397,0.026,0.036,0.003
398,0.025,0.034,0.001
399,0.03,0.029,0.007
400,0.022,0.021,0.001
