gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,306,34.9565505981445,31.1801509857178,121.545562744141,3670144,2907,163,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-03 16:43:35.850873,92.74733957189757,65.15408233113197,53.46649753439911,0.04209103414884232,2.0,-65.14,2.898275349237888,-65.38,30.9206,35.0523,39.3682,0.8557,29.9629,29.914,7
101225,npp,1856,3431,41.7262916564941,31.1764831542969,121.542549133301,3670144,1860,2779,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-03 18:24:04.011447,-73.22069694326463,58.16037407228409,48.78893171809223,0.011966040812329949,18.0,58.12,2.2013981571160284,57.84,31.8946,35.2237,39.2255,0.8516,32.9499,35.5335,7
101348,npp,1189,2856,35.0388679504395,31.1801300048828,121.541259765625,3670144,1190,2303,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.8179354393227,41.17632616127666,35.662310293035794,0.03965915732650801,15.0,41.15,1.4276677814245327,40.62,28.9448,33.6763,37.8593,0.8907,30.9504,31.2097,7
101473,npp,496,2273,35.7064781188965,31.1772556304932,121.541625976562,3670144,496,1828,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-05 17:46:32.213118,-76.13653653216673,13.827396666662708,12.218268637007828,0.08673284215661366,12.0,13.77,1.015504800579495,13.04,27.5807,30.8914,34.2294,0.971,34.7376,34.6715,7
101595,npp,2849,1687,34.481575012207,31.1816730499268,121.545043945312,3670144,2850,1276,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-06 17:27:43.647717,98.99210595416872,19.717515395651223,17.382768686767292,0.16491070957927478,9.0,-19.74,1.0837787002826917,-20.445,27.1886,30.7313,35.9904,0.9761,33.4564,33.6565,7
101976,npp,2632,3049,20.1045417785645,31.1825466156006,121.539054870605,3670144,2632,2452,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.92574038836239,47.79355985748148,40.99209193322367,0.04733187924169647,16.0,47.77,1.646109783506203,47.31,30.848,34.1363,38.4897,0.8787,21.4718,17.6661,7
102473,npp,1664,3806,19.3089847564697,31.1770935058594,121.537742614746,3670144,1669,3062,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-13 18:36:27.946670,-71.33631152475908,65.75762544229562,53.852167386562414,0.004419260701840515,20.0,65.73,3.0,65.46,29.9432,36.0732,38.6712,0.8315,24.4079,16.056,7
102715,npp,321,2661,39.238037109375,31.1823692321777,121.53825378418,3670176,322,2144,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.20377495870703,33.3412556819558,29.125326412908464,1.0814275067897608e-06,14.0,33.32,1.2365102219381485,32.79,30.5597,32.9845,36.2908,0.9094,35.0534,35.6829,7
102835,npp,2690,2079,23.5647792816162,31.1813163757324,121.544631958008,3670176,2690,1644,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-16 17:40:12.902418,-76.25859273421918,2.633627377992106,2.3320088334217703,4.168372887688598e-12,11.0,2.62,1.0,1.76,26.0743,29.996,33.5055,1.0,23.5648,23.5648,7
103440,npp,1082,2273,30.2526168823242,31.1796264648438,121.54216003418,3670176,1082,1828,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.50607623828547,13.80868451964557,12.202450544146968,5.423743700556871e-25,12.0,13.77,1.015504800579495,13.04,27.5807,30.8914,34.2294,0.971,29.367,29.3757,7
103557,npp,346,1685,37.9047355651855,31.1782455444336,121.537902832031,3670176,346,1275,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-22 17:27:35.418551,97.85920182146296,19.82513746161396,17.47774388579969,2.086516021593358e-24,9.0,-19.84,1.0837787002826917,-20.445,27.1886,30.7313,35.9904,0.9761,36.6149,36.9978,7
104154,npp,1810,1880,34.0877876281738,31.1817302703857,121.540687561035,3670176,1810,1454,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-04-27 17:33:50.105806,101.66773385862399,8.898189462006929,7.872866210217205,3.297625403023838e-15,10.0,-8.93,1.0,-9.63,25.8854,31.4576,34.1979,0.9535,32.6262,32.504,7
105551,npp,885,2660,17.3845901489258,31.1806221008301,121.545257568359,3670176,886,2143,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.72075573230373,33.297571719882626,29.089140438685853,0.0004182737203585247,14.0,33.28,1.2365102219381485,32.79,30.5597,32.9845,36.2908,0.9094,17.3799,15.8095,7
105724,npp,180,2077,20.7834873199463,31.1787395477295,121.544380187988,3670144,180,1642,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-02 17:40:03.031016,-84.00792845596499,2.5209533552082837,2.23231171601219,0.008437798450576456,11.0,2.5,1.0,1.76,26.0743,29.996,33.5055,1.0,20.7835,20.7835,7
106085,npp,1765,890,46.4666137695312,31.1767959594727,121.541931152344,3670144,1766,666,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-04 17:02:17.041404,95.72159761531803,51.68152727007176,44.00892984275907,0.06734571856564567,5.0,-51.7,1.847645286154319,-51.995,32.4156,35.3938,39.5252,0.8475,35.9889,39.3801,7
106098,npp,571,3991,35.441234588623,31.1813316345215,121.545921325684,3670144,570,3163,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.83689556043409,68.84075133871897,55.68205126127478,0.024323055931426394,21.0,68.82,3.5496478698597698,68.59,28.7586,34.7991,37.3172,0.862,30.1769,30.5495,7
106098,npp,571,3993,28.7395248413086,31.1770515441895,121.560386657715,3670144,570,3163,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.8295803375356,68.87094923469665,55.69916621397555,0.024300305303321217,21.0,68.85,3.5496478698597698,68.59,28.7586,34.7991,37.3172,0.862,28.2889,24.7728,7
106098,npp,572,3991,33.9251937866211,31.1749382019043,121.543365478516,3670144,570,3163,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.8095478631991,68.84089042422893,55.68213012562872,0.024334740793934908,21.0,68.82,3.5496478698597698,68.59,28.7586,34.7991,37.3172,0.862,29.7498,29.2427,7
106098,npp,572,3993,43.9942321777344,31.1706523895264,121.557815551758,3670144,570,3163,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.80222852606688,68.87106592184526,55.69923231684436,0.024312021096288758,21.0,68.85,3.5496478698597698,68.59,28.7586,34.7991,37.3172,0.862,32.5864,37.922,7
106260,npp,966,302,32.2288284301758,31.1776256561279,121.540824890137,3670144,967,161,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-05 16:43:19.600535,93.06038844239619,65.21645645414542,53.51073055822679,0.13016286348096748,2.0,-65.21,2.898275349237888,-65.38,30.9206,35.0523,39.3682,0.8557,29.0218,27.5798,7
106272,npp,3001,3430,36.0087623596191,31.1752052307129,121.542457580566,3670144,3001,2777,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.26491091014802,58.1168789133073,48.76301234666222,0.08344417339431776,18.0,58.1,2.2013981571160284,57.84,31.8946,35.2237,39.2255,0.8516,30.3526,30.6646,7
106453,npp,2313,2854,32.133243560791,31.1806735992432,121.5458984375,3670144,2313,2300,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.48270358745408,41.09363052121852,35.597121734331886,0.1020950959212101,15.0,41.08,1.4276677814245327,40.62,28.9448,33.6763,37.8593,0.8907,28.9152,28.6216,7
106852,npp,145,1088,38.9783363342285,31.1794929504395,121.54029083252,3670144,147,799,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-09 17:08:31.797391,96.38714048903775,45.59018257364091,39.241482500138034,0.02929105788780409,6.0,-45.59,1.5732132722552272,-45.88,31.6285,35.5141,38.7409,0.8446,32.198,32.922,7
106852,npp,145,1089,34.4205665588379,31.1786956787109,121.548225402832,3670144,147,799,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-09 17:08:31.797391,96.39095317152446,45.55612068520813,39.21422556880521,0.029296952688362805,6.0,-45.56,1.5732132722552272,-45.88,31.6285,35.5141,38.7409,0.8446,29.3009,29.0724,7
107016,npp,2442,497,12.4118947982788,31.1783199310303,121.544578552246,3670144,2441,299,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-10 16:49:34.355973,93.77448536110737,61.39382379125324,51.027155637603094,0.013185501516433043,3.0,-61.39,2.5331140255951103,-61.59,31.058,35.0872,39.1207,0.8549,21.0444,10.6109,7
107029,npp,1343,3616,12.8283567428589,31.1760921478271,121.541542053223,3670144,1340,2933,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.41488772442675,62.17407115718699,51.55619156910135,0.02580828959950236,19.0,62.15,2.6065528283652384,61.93,30.1052,35.3677,39.996,0.8481,21.3488,10.88,7
107029,npp,1343,3618,16.9089794158936,31.1720924377441,121.556442260742,3670144,1340,2933,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.40748674092588,62.213833302409135,51.582619574304495,0.02581732023535828,19.0,62.19,2.6065528283652384,61.93,30.1052,35.3677,39.996,0.8481,22.9143,14.3408,7
107205,npp,680,3047,22.6385154724121,31.1785163879395,121.548927307129,3670144,680,2449,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.80049670101494,47.71298197263457,40.931403477754706,0.014297346311369313,16.0,47.7,1.646109783506203,47.31,30.848,34.1363,38.4897,0.8787,23.0112,19.8928,7
107205,npp,680,3046,23.7221374511719,31.1802558898926,121.541152954102,3670144,680,2449,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.80390741453449,47.68054729169274,40.90581857793627,0.014293215058257697,16.0,47.67,1.646109783506203,47.31,30.848,34.1363,38.4897,0.8787,23.6695,20.845,7
107547,npp,2332,1876,6.99635171890259,31.1770267486572,121.539123535156,3670144,2332,1450,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-13 17:33:36.869039,95.46275574268414,9.191249111638488,8.131816444871328,0.001141412402901771,10.0,-9.16,1.0,-9.63,25.8854,31.4576,34.1979,0.9535,5.5348,6.6713,7
107547,npp,2332,1877,7.62361335754395,31.1758785247803,121.546989440918,3670144,2332,1450,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-13 17:33:36.869039,95.43998982011693,9.133397149026349,8.08072821434574,0.0011428902801969628,10.0,-9.11,1.0,-9.63,25.8854,31.4576,34.1979,0.9535,6.162,7.2694,7
107910,npp,2751,3802,34.5988578796387,31.1757049560547,121.541709899902,3670176,2748,3059,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.47723663498051,65.68871524336409,53.811871977445264,0.00041343057717997705,20.0,65.66,3.0,65.46,29.9432,36.0732,38.6712,0.8315,29.5046,28.7701,7
107910,npp,2751,3804,38.1320915222168,31.1714668273926,121.556716918945,3670176,2748,3059,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.46985438013562,65.72398961819671,53.833645160037534,0.0004144351264619702,20.0,65.7,3.0,65.46,29.9432,36.0732,38.6712,0.8315,30.6823,31.708,7
108077,npp,2097,3240,50.1453247070312,31.1758670806885,121.551368713379,3670176,2100,2579,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.70650097518748,53.32308617271871,45.25558291520017,3.49563229928523e-06,17.0,53.3,1.9513309067639726,53.0,30.0623,33.4704,38.3948,0.8962,38.5414,44.9399,7
108077,npp,2097,3239,27.5939559936523,31.1776294708252,121.543830871582,3670176,2100,2579,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.71033788213498,53.29626253597594,45.2354242192239,3.4697472036873353e-06,17.0,53.27,1.9513309067639726,53.0,30.0623,33.4704,38.3948,0.8962,26.9845,24.7295,7
108255,npp,1415,2656,22.9780616760254,31.1797676086426,121.545310974121,3670176,1415,2140,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.7383900059996,33.11971106115305,28.938272261525217,1.7030712759400453e-11,14.0,33.1,1.2365102219381485,32.79,30.5597,32.9845,36.2908,0.9094,21.9035,20.8962,7
108788,npp,1080,3988,29.6688137054443,31.1776733398438,121.558532714844,3670176,1081,3161,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.99040675191686,68.80337813101427,55.659668060519735,6.026831841367431e-20,21.0,68.77,3.5496478698597698,68.59,28.7586,34.7991,37.3172,0.862,28.5507,25.5738,7
108788,npp,1081,3986,40.3287963867188,31.1755256652832,121.541595458984,3670176,1081,3161,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.97038625642215,68.77337916546742,55.64263152590698,5.953450011817854e-20,21.0,68.74,3.5496478698597698,68.59,28.7586,34.7991,37.3172,0.862,31.5538,34.7625,7
108962,npp,435,3425,44.2557029724121,31.18337059021,121.539535522461,3670176,437,2773,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.60932336049903,58.005754965746874,48.68357919482561,1.0386757125846587e-21,18.0,57.98,2.2013981571160284,57.84,31.8946,35.2237,39.2255,0.8516,34.0989,37.6876,7
108962,npp,435,3427,45.9787940979004,31.179479598999,121.555191040039,3670176,437,2773,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.60161900187576,58.053802594304365,48.71771548439142,1.042353846418661e-21,18.0,58.03,2.2013981571160284,57.84,31.8946,35.2237,39.2255,0.8516,34.8816,39.1549,7
108962,npp,436,3425,48.1984901428223,31.1767711639404,121.537261962891,3670176,437,2773,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.5689432497422,58.00583994319103,48.68363958859976,1.0321670918632713e-21,18.0,57.98,2.2013981571160284,57.84,31.8946,35.2237,39.2255,0.8516,35.8899,41.0452,7
109829,npp,2939,492,43.0586242675781,31.1769275665283,121.540786743164,3670176,2938,296,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-26 16:49:19.337087,93.70860739925726,61.49756272545987,51.092928435324225,9.615493870386467e-16,3.0,-61.49,2.5331140255951103,-61.59,31.058,35.0872,39.1207,0.8549,33.1429,36.8107,7
109841,npp,1857,3611,32.84423828125,31.1787796020508,121.541137695312,3670176,1861,2929,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.70253291169985,62.06798208376491,51.481591505604385,5.568310193820414e-22,19.0,62.05,2.6065528283652384,61.93,30.1052,35.3677,39.996,0.8481,29.0279,27.8558,7
109841,npp,1857,3613,50.0486602783203,31.1748886108398,121.555992126465,3670176,1861,2929,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.69528622661822,62.10767736988288,51.5080228715466,5.518352434459541e-22,19.0,62.09,2.6065528283652384,61.93,30.1052,35.3677,39.996,0.8481,35.6283,42.4472,7
110534,npp,2096,1281,12.7700805664062,31.1796569824219,121.542900085449,3670176,2098,959,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-30 17:14:27.983852,95.9537402447195,38.617560118790244,33.54913407189449,0.00020088865540654756,7.0,-38.61,1.357151599901897,-38.73,28.9792,32.8685,36.6943,0.9126,15.1867,11.654,7
110534,npp,2096,1282,11.4584712982178,31.1788139343262,121.550888061523,3670176,2098,959,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-05-30 17:14:27.983852,95.95646929796669,38.57719948577837,33.51562562288274,0.00019999499052218193,7.0,-38.57,1.357151599901897,-38.73,28.9792,32.8685,36.6943,0.9126,14.2203,10.4571,7
112561,npp,456,1477,37.2891998291016,31.1772193908691,121.542175292969,3670144,456,1107,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-04 17:20:40.991792,97.1162541632679,30.201055258317083,26.450622908458733,0.1318268898554363,8.0,-30.21,1.184412938166907,-30.25,29.1997,32.8109,35.1003,0.9142,33.777,34.0901,7
113755,npp,349,486,6.05945539474487,31.1797828674316,121.542198181152,3670144,347,291,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-11 16:49:00.938826,93.4391220662554,61.63638237806794,51.18248538091967,0.002161078176582072,3.0,-61.61,2.5331140255951103,-61.59,31.058,35.0872,39.1207,0.8549,18.5367,5.1802,7
113933,npp,1658,3033,36.7503204345703,31.1773548126221,121.539421081543,3670144,1657,2440,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.94204896586028,47.274596334191635,40.5794439661702,0.003898800825383839,16.0,47.25,1.646109783506203,47.31,30.848,34.1363,38.4897,0.8787,31.584,32.293,7
113933,npp,1658,3034,38.9028244018555,31.1756362915039,121.547103881836,3670144,1657,2440,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.93855169120033,47.30697732980141,40.6050557522179,0.003900533078655062,16.0,47.28,1.646109783506203,47.31,30.848,34.1363,38.4897,0.8787,32.8916,34.1844,7
114106,npp,964,2450,22.9620227813721,31.1789779663086,121.544044494629,3670144,964,1984,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.2841166517434,23.360159342118884,20.55455525669041,0.0008133547090061206,13.0,23.35,1.1367971201176101,23.39,27.9591,30.9883,33.9259,0.968,22.9356,22.2267,7
114715,npp,2371,2642,21.3389644622803,31.1761722564697,121.542037963867,3670176,2371,2130,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.17076701667573,32.505083408391094,28.412919373738596,8.6443677280138965e-19,14.0,32.47,1.2365102219381485,32.79,30.5597,32.9845,36.2908,0.9094,20.5779,19.4056,7
114827,npp,1659,2058,13.5049304962158,31.1792697906494,121.542343139648,3670176,1659,1624,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-19 17:39:12.971694,-52.05190253762065,1.661997218918775,1.4715626264998145,3.6773528790097465e-24,11.0,1.42,1.0,1.76,26.0743,29.996,33.5055,1.0,13.5049,13.5049,7
114943,npp,922,1469,28.3617172241211,31.1812286376953,121.538917541504,3670176,922,1102,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-20 17:20:20.880101,96.96033975058955,30.58679173960992,26.778699287124326,2.4770100430599717e-24,8.0,-30.59,1.184412938166907,-30.25,29.1997,32.8109,35.1003,0.9142,26.2395,25.9285,7
114943,npp,922,1470,30.3955459594727,31.1802597045898,121.546966552734,3670176,922,1102,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-20 17:20:20.880101,96.96267646373393,30.53945366105785,26.738279401313758,2.477384561921595e-24,8.0,-30.54,1.184412938166907,-30.25,29.1997,32.8109,35.1003,0.9142,27.9567,27.7879,7
115306,npp,2,2251,16.1539688110352,31.1811695098877,121.540771484375,3670176,2,1808,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.68947255669086,12.542808400511777,11.086541818930373,1.813810092518244e-23,12.0,12.53,1.015504800579495,13.04,27.5807,30.8914,34.2294,0.971,15.4836,15.6857,7
115306,npp,2,2252,12.2907447814941,31.1798534393311,121.548515319824,3670176,2,1808,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.68606605256265,12.599152501998455,11.136165717295325,1.8056394927535714e-23,12.0,12.59,1.015504800579495,13.04,27.5807,30.8914,34.2294,0.971,11.6793,11.9345,7
119809,npp,2248,2057,25.3920974731445,31.1818962097168,121.543647766113,3670144,2249,1623,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-05 17:39:05.453582,-68.83127073772715,1.3967559271335368,1.2366901640743058,0.08437975232532301,11.0,1.36,1.0,1.76,26.0743,29.996,33.5055,1.0,25.3921,25.3921,7
122051,npp,3006,679,25.3940124511719,31.1802768707275,121.543128967285,3670176,3004,460,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-18 16:55:03.987811,94.08713910378258,57.28689398158333,48.157957043209954,1.2006299399571477e-24,4.0,-57.26,2.2013981571160284,-57.19,33.1162,38.5415,41.5535,0.7783,24.0236,19.7636,7
122063,npp,1864,3787,17.6569061279297,31.1822338104248,121.53995513916,3670176,1864,3050,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.85282338181514,65.43714873747619,53.64642611289469,6.87367845828342e-20,20.0,65.4,3.0,65.46,29.9432,36.0732,38.6712,0.8315,23.8572,14.6823,7
122063,npp,1864,3789,10.08250904083252,31.1781101226807,121.554748535156,3670176,1864,3050,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.8453737593866,65.4721921831827,53.66817853477794,6.918374268071769e-20,20.0,65.44,3.0,65.46,29.9432,36.0732,38.6712,0.8315,21.3324,8.3839,7
122225,npp,2222,93,22.8024768829346,31.177173614502,121.537651062012,3670176,2219,42,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-19 16:36:06.547611,91.9715833999868,68.81428843902114,55.64720264311449,8.112209458022051e-27,1.0,-68.78,3.3985290935932855,-68.73,29.7489,35.0738,38.7715,0.8552,26.3852,19.5012,7
122591,npp,2903,2061,15.9133520126343,31.1778907775879,121.544021606445,3670176,2903,1626,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-21 17:39:08.303124,-74.79353892596319,1.6011295208683256,1.4176770034631696,1.80745115253454e-27,11.0,1.59,1.0,1.76,26.0743,29.996,33.5055,1.0,15.9134,15.9134,7
123312,npp,2011,2839,38.3693008422852,31.1769676208496,121.539604187012,3670176,2010,2288,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.5619956053996,40.51831191268618,35.120082986720504,1.058454440801014e-23,15.0,40.51,1.4276677814245327,40.62,28.9448,33.6763,37.8593,0.8907,33.2832,34.1761,7
123312,npp,2011,2840,46.6743049621582,31.1753635406494,121.547218322754,3670176,2010,2288,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.55888295024177,40.55603530649393,35.15112528845931,1.0530131279552901e-23,15.0,40.55,1.4276677814245327,40.62,28.9448,33.6763,37.8593,0.8907,39.1004,41.5735,7
123488,npp,1320,2257,28.6116695404053,31.179708480835,121.541618347168,3670176,1320,1813,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-26 17:45:24.839391,-76.7438696588095,12.868205836016104,11.37331136123516,1.2581616056135934e-18,12.0,12.87,1.015504800579495,13.04,27.5807,30.8914,34.2294,0.971,27.7511,27.7823,7
123840,npp,2919,1076,56.6720161437988,31.1760139465332,121.539848327637,3670176,2919,790,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-28 17:07:42.410683,96.17704512717351,46.00387477559406,39.56658298874092,2.5682768136593106e-05,6.0,-46.0,1.5732132722552272,-45.88,31.6285,35.5141,38.7409,0.8446,43.4448,47.8664,7
123840,npp,2919,1077,46.8056030273438,31.175235748291,121.547882080078,3670176,2919,790,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-28 17:07:42.410683,96.18093906694803,45.96979283919894,39.5393883200936,2.548971168481221e-05,6.0,-45.97,1.5732132722552272,-45.88,31.6285,35.5141,38.7409,0.8446,37.1733,39.533,7
124015,npp,2151,486,29.9842300415039,31.1773052215576,121.544570922852,3670144,2152,291,196611,3866755,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-29 16:48:46.748389,93.68052778123227,61.63019354443865,51.17791525218379,0.008090729088524044,3.0,-61.61,2.5331140255951103,-61.59,31.058,35.0872,39.1207,0.8549,27.9815,25.6335,7
124028,npp,1054,3603,19.367712020874,31.1809635162354,121.543640136719,3670176,1052,2923,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.33319337785198,61.90361590775345,51.367175082541834,2.700883526873046e-07,19.0,61.88,2.5331140255951103,61.93,30.1052,35.3677,39.996,0.8481,23.6797,16.4261,7
124028,npp,1054,3604,52.2379989624023,31.1788902282715,121.551422119141,3670176,1052,2923,196611,3866787,2569,chn_shanghai_49_43,31.17916196,121.54169079,49,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.32945953271374,61.924566273480494,51.38116687629453,2.684905147040925e-07,19.0,61.91,2.5331140255951103,61.93,30.1052,35.3677,39.996,0.8481,36.6559,44.304,7
