gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1370,1472,30.9055366516113,31.2897968292236,121.426696777344,3670144,1370,1104,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-01 17:21:25.443563,97.34410542132464,30.428559568463328,26.645061994778555,0.004289038681703925,8.0,-30.44,1.184412938166907,-31.04,26.2838,31.6184,34.7115,0.8748,27.0576,27.0358,26.88496596443701,7
101216,npp,2893,290,34.5092163085938,31.2896404266357,121.426734924316,3670144,2891,153,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-03 16:43:34.071593,92.89095673919529,65.44595852360209,53.64840449620258,0.042189526788679356,2.0,-65.44,2.898275349237888,-65.69,30.2007,34.5457,38.7656,0.8007,27.6468,27.6302,26.14650701975829,7
101225,npp,1844,3413,33.8501777648926,31.2910079956055,121.429107666016,3670144,1846,2761,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.7760651702524,57.72574012337305,48.47981789194715,0.012093709947972129,18.0,57.69,2.2013981571160284,57.4,27.1311,32.0113,34.4562,0.8641,28.4947,29.2483,28.822996520187083,7
101348,npp,1177,2838,30.0116500854492,31.2849349975586,121.431571960449,3670144,1177,2286,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.06666119157804,40.50857472087156,35.11365979776587,0.039786462956581455,15.0,40.47,1.4276677814245327,39.94,27.0943,30.862,34.5219,0.8962,27.0638,26.8973,25.49811635679388,7
102464,npp,2795,680,25.15163230896,31.2865505218506,121.429351806641,3670176,2794,461,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-13 16:56:08.682220,94.35303976027653,57.24443745463074,48.13356133271671,5.243793248125852e-05,4.0,-57.24,2.2013981571160284,-57.57,29.528,33.0539,38.3098,0.8368,24.0697,21.0468,21.0468,7
102473,npp,1653,3788,15.7961111068726,31.2865753173828,121.430740356445,3670144,1655,3050,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.74504355463269,65.43876283867401,53.654857711985784,0.004368483797912168,20.0,65.42,3.0,65.13,25.6857,31.9003,38.4227,0.8671,22.2913,13.6961,13.542472091876576,7
102715,npp,309,2643,31.3160858154297,31.2859535217285,121.425941467285,3670176,309,2131,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.69966473452592,32.53490432579394,28.441639754138237,7.551629738602906e-07,14.0,32.52,1.2365102219381485,31.98,27.4849,30.3581,34.8086,0.9111,28.4341,28.5322,28.5322,7
102835,npp,2677,2061,20.8846912384033,31.2871475219727,121.431480407715,3670176,2677,1626,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-16 17:40:11.123137,-82.55875508341099,1.5955565169537835,1.4128938505282487,3.784731979335661e-12,11.0,1.59,1.0,0.74,23.6364,27.6594,31.8927,1.0,20.8847,20.8847,20.8847,7
103201,npp,2435,3414,6.78756141662598,31.2841396331787,121.42993927002,3670176,2437,2762,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-19 18:23:57.563446,-73.61020933761806,57.741161917716354,48.49417382148713,6.094815669762754e-18,18.0,57.72,2.2013981571160284,57.4,27.1311,32.0113,34.4562,0.8641,16.2014,5.8648,5.8648,7
103440,npp,1069,2255,24.3444347381592,31.2874660491943,121.428497314453,3670176,1069,1811,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-21 17:46:23.983857,-75.10649726692905,12.80548715309979,11.319403850851135,5.635289573493749e-25,12.0,12.76,1.015504800579495,12.02,25.4782,28.4845,34.0507,0.971,23.5825,23.6393,23.6393,7
103919,npp,126,3030,28.760290145874,31.2905330657959,121.426139831543,3670176,125,2438,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.59924412666867,47.17176407826918,40.50322355956573,3.462932567569443e-21,16.0,47.15,1.646109783506203,46.7,27.8897,31.7202,35.8351,0.872,25.8613,25.0784,25.0784,7
104154,npp,1797,1863,25.7159671783447,31.2859020233154,121.430603027344,3670176,1797,1437,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-04-27 17:33:48.326535,99.76520101780753,9.891913887864492,8.750287717702443,3.804499918984959e-15,10.0,-9.92,1.0,-10.67,24.695,28.3906,33.3409,0.9742,24.9848,25.0537,25.0537,7
105551,npp,873,2642,13.6438035964966,31.284553527832,121.432266235352,3670176,873,2130,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.20412685027026,32.48860824555023,28.40312141984125,0.0004372032291267759,14.0,32.47,1.2365102219381485,31.98,27.4849,30.3581,34.8086,0.9111,14.1421,12.4309,12.4309,7
105724,npp,167,2059,24.8675937652588,31.2843418121338,121.431861877441,3670144,167,1624,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-02 17:40:01.251779,-75.77548024678892,1.4980002010874216,1.3265470622417244,0.00852231467531098,11.0,1.47,1.0,0.74,23.6364,27.6594,31.8927,1.0,24.8676,24.8676,24.5678929536872,7
106085,npp,1750,874,32.2339134216309,31.2851600646973,121.432838439941,3670144,1751,656,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-04 17:02:15.262124,95.50128533960535,52.14236689919318,44.36013680128922,0.06732789846820257,5.0,-52.16,1.847645286154319,-52.47,30.2887,33.4196,37.3595,0.8276,27.0177,26.6781,24.310357625641277,7
106098,npp,560,3972,26.1967124938965,31.2892627716064,121.434394836426,3670144,565,3154,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.66890560861577,68.53576516822349,55.50854183665721,0.024417761485569154,21.0,68.51,3.3985290935932855,68.3,25.1536,30.0893,36.3259,0.9192,26.514,24.0812,23.222492541847696,7
106098,npp,560,3974,37.8663711547852,31.2846775054932,121.449829101562,3670144,565,3154,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.66115754792717,68.56835892955786,55.52718542181994,0.024393561890401927,21.0,68.54,3.3985290935932855,68.3,25.1536,30.0893,36.3259,0.9192,29.9478,34.8085,33.9506435769791,7
106098,npp,561,3972,27.5863857269287,31.2872409820557,121.427642822266,3670144,565,3154,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.18412611611309,68.53816377023358,55.509687341008956,0.02443268479472392,21.0,68.51,3.3985290935932855,68.3,25.1536,30.0893,36.3259,0.9192,26.923,25.3587,24.49946772892088,7
106098,npp,561,3974,32.7349662780762,31.2827281951904,121.443138122559,3670144,565,3154,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.17617334265302,68.57081487486907,55.52836221266793,0.02440828996514696,21.0,68.54,3.3985290935932855,68.3,25.1536,30.0893,36.3259,0.9192,28.4379,30.0915,29.233125629925055,7
106260,npp,950,287,32.018293380737305,31.2871265411377,121.43090057373,3670144,951,151,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-05 16:43:17.821253,92.91696875473488,65.49834752519766,53.68633474125441,0.12993130369377395,2.0,-65.49,3.0,-65.69,30.2007,34.5457,38.7656,0.8007,26.8169,25.6358,21.06646306077095,7
106272,npp,2989,3411,28.3567657470703,31.2866230010986,121.4267578125,3670144,2987,2759,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.0592356059685,57.65888624321593,48.43716047117235,0.08343613232051382,18.0,57.64,2.2013981571160284,57.4,27.1311,32.0113,34.4562,0.8641,25.9993,24.5017,21.567474061829913,7
106453,npp,2301,2835,30.2443141937256,31.2870464324951,121.430145263672,3670144,2300,2284,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.0943964584562,40.38108829550114,35.01136832978257,0.10192381216712737,15.0,40.36,1.4276677814245327,39.94,27.0943,30.862,34.5219,0.8962,27.2268,27.1058,23.521411737261317,7
106453,npp,2301,2836,38.6682586669922,31.2854423522949,121.43773651123,3670144,2300,2284,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.09179274258874,40.41880007431132,35.042426431761804,0.10191765553143267,15.0,40.4,1.4276677814245327,39.94,27.0943,30.862,34.5219,0.8962,33.1273,34.6556,31.07142824969598,7
106852,npp,130,1072,30.1371803283691,31.2897243499756,121.433364868164,3670144,132,787,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-09 17:08:30.018154,96.67287839217676,46.116410088532916,39.661883099866884,0.029110038485585625,6.0,-46.14,1.5732132722552272,-46.44,31.0218,33.5091,37.0999,0.8254,25.5161,24.8762,23.85247769157111,7
107016,npp,2426,480,13.1244773864746,31.2900047302246,121.426567077637,3670144,2426,287,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-10 16:49:32.576738,93.62123449567379,61.74426903674468,51.262868720443244,0.013048857023946718,3.0,-61.74,2.5331140255951103,-61.91,28.4846,33.0834,37.637,0.8361,19.7802,10.9727,10.513806548466848,7
107029,npp,1332,3598,18.5695457458496,31.2850780487061,121.430389404297,3670144,1334,2919,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.87426110379305,61.803750031255774,51.309130770985476,0.02568161283253264,19.0,61.78,2.5331140255951103,61.53,26.5075,31.9574,35.2664,0.8655,22.3743,16.0721,15.168946265383132,7
107029,npp,1332,3599,14.9375791549683,31.2830448150635,121.43815612793,3670144,1334,2919,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.87034286420634,61.82469551822751,51.3231489263548,0.025686287917799158,19.0,61.8,2.5331140255951103,61.53,26.5075,31.9574,35.2664,0.8655,20.9405,12.9286,12.025281855120209,7
107205,npp,668,3029,31.0914363861084,31.2846012115479,121.439361572266,3670144,667,2436,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.00402569107594,47.13818409169573,40.47718103820262,0.014204564717693907,16.0,47.12,1.646109783506203,46.7,27.8897,31.7202,35.8351,0.872,27.2774,27.1111,26.611563395463193,7
107205,npp,668,3028,26.5990047454834,31.2863178253174,121.431716918945,3670144,667,2436,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.0076521925236,47.10582089731248,40.451547720827016,0.014200500774399648,16.0,47.09,1.646109783506203,46.7,27.8897,31.7202,35.8351,0.872,24.5483,23.1938,22.69440631349515,7
107547,npp,2318,1859,8.34900569915771,31.2872714996338,121.429786682129,3670144,2318,1433,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-13 17:33:35.089758,97.40162136844795,10.13531827668337,8.96525453101072,0.0011168678730808321,10.0,-10.15,1.0,-10.67,24.695,28.3906,33.3409,0.9742,7.6178,8.134,8.094722739758433,7
107910,npp,2740,3785,31.9458065032959,31.2827205657959,121.442680358887,3670176,2742,3047,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.88310666216739,65.38858070658671,53.62587377639605,0.00040675024264010136,20.0,65.37,3.0,65.13,25.6857,31.9003,38.4227,0.8671,27.6746,27.6988,27.6988,7
107910,npp,2740,3783,27.4332065582275,31.2868061065674,121.427947998047,3670176,2742,3047,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.8905148472855,65.35360279156065,53.60411184393978,0.00040577408399620574,20.0,65.33,3.0,65.13,25.6857,31.9003,38.4227,0.8671,26.1704,23.7862,23.7862,7
108077,npp,2085,3221,30.0737400054932,31.2842807769775,121.440383911133,3670176,2086,2559,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.46783719896517,52.81046275112332,44.86954878268454,3.190878846265421e-06,17.0,52.79,1.9513309067639726,52.49,28.9749,32.3258,35.9463,0.8556,26.5053,25.7325,25.7325,7
108077,npp,2085,3219,28.9749317169189,31.2877559661865,121.425575256348,3670176,2086,2559,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.4751254163515,52.756956607579674,44.82912458275523,3.144215371172895e-06,17.0,52.73,1.9513309067639726,52.49,28.9749,32.3258,35.9463,0.8556,25.9422,24.7923,24.7923,7
108255,npp,1403,2638,27.4848937988281,31.2835102081299,121.433753967285,3670176,1402,2127,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.21932845145923,32.316565281713785,28.256819682292775,1.61429769147028e-11,14.0,32.29,1.2365102219381485,31.98,27.4849,30.3581,34.8086,0.9111,25.3358,25.0416,25.0416,7
108255,npp,1403,2637,27.6006259918213,31.2850322723389,121.426040649414,3670176,1402,2127,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.22194238717657,32.27176025052028,28.218748296612958,1.604657504913163e-11,14.0,32.25,1.2365102219381485,31.98,27.4849,30.3581,34.8086,0.9111,25.4293,25.147,25.147,7
108788,npp,1069,3967,25.0394554138184,31.2890167236328,121.429573059082,3670176,1067,3151,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.82548188925556,68.46217229269912,55.465218263737206,6.009537952955078e-20,21.0,68.43,3.3166247903554,68.3,25.1536,30.0893,36.3259,0.9192,26.1368,23.0174,23.0174,7
108788,npp,1069,3969,37.0522651672363,31.2858905792236,121.445510864258,3670176,1067,3151,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.82383140284625,68.4946760500004,55.48385040412713,6.056936645721232e-20,21.0,68.46,3.3985290935932855,68.3,25.1536,30.0893,36.3259,0.9192,29.7082,34.0601,34.0601,7
108962,npp,424,3407,26.4963130950928,31.2858028411865,121.429786682129,3670176,424,2755,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.36083095897907,57.57149624698258,48.37421382893539,1.07672350323037e-21,18.0,57.55,2.2013981571160284,57.4,27.1311,32.0113,34.4562,0.8641,25.1542,22.8942,22.8942,7
109829,npp,2923,476,28.6026935577393,31.2876682281494,121.42887878418,3670176,2922,283,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-26 16:49:17.557851,93.55626417437811,61.83070616632296,51.31661243937101,1.1097554073953605e-15,3.0,-61.82,2.5331140255951103,-61.91,28.4846,33.0834,37.637,0.8361,25.8906,23.9133,23.9133,7
109841,npp,1845,3594,35.1954536437988,31.2864685058594,121.443222045898,3670176,1847,2915,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.8434133908793,61.72166082934055,51.250283225418706,6.25267213939469e-22,19.0,61.7,2.5331140255951103,61.53,26.5075,31.9574,35.2664,0.8655,28.9377,30.4619,30.4619,7
109841,npp,1845,3592,31.1681709289551,31.2905197143555,121.427787780762,3670176,1847,2915,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.85122358123941,61.679869823387676,51.222260795625175,6.311675238246428e-22,19.0,61.65,2.5331140255951103,61.53,26.5075,31.9574,35.2664,0.8655,27.3478,26.9763,26.9763,7
110534,npp,2082,1265,10.08790302276611,31.2874927520752,121.432685852051,3670176,2083,944,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-05-30 17:14:27.983852,96.96234165494207,39.22998741140143,34.05686102768281,0.0002118374440349705,7.0,-39.23,1.4276677814245327,-39.38,27.8645,31.2411,34.9956,0.8854,12.8428,8.9314,8.9314,7
112561,npp,442,1461,38.6932907104492,31.2834148406982,121.436515808105,3670144,441,1095,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-04 17:20:39.212511,97.56212017136392,30.929470404040188,27.07266101436635,0.1315128643608073,8.0,-30.95,1.2365102219381485,-31.04,26.2838,31.6184,34.7115,0.8748,33.3811,33.8485,29.223543796035955,7
112561,npp,442,1460,37.2704429626465,31.2843265533447,121.428848266602,3670144,441,1095,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-04 17:20:39.212511,97.55868674110857,30.97424445508538,27.110852176275174,0.13151921686440754,8.0,-31.0,1.2365102219381485,-31.04,26.2838,31.6184,34.7115,0.8748,32.2304,32.6038,27.978620395450168,7
113415,npp,1883,1654,24.3363819122314,31.2894821166992,121.429481506348,3670144,1883,1248,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-09 17:26:50.467030,97.64433101669447,21.468986145183855,18.909905322018805,0.018748610654811166,9.0,-21.47,1.0837787002826917,-21.37,26.9133,30.8914,33.7961,0.8954,21.6111,21.7902,21.130861435783338,7
113933,npp,1645,3015,26.8821201324463,31.2896480560303,121.433815002441,3670144,1644,2427,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.68779708325144,46.68980147732352,40.11603891974768,0.003873071702850501,16.0,46.66,1.646109783506203,46.7,27.8897,31.7202,35.8351,0.872,24.7203,23.4407,23.304494412146997,7
113933,npp,1645,3014,26.0579433441162,31.2913360595703,121.42626953125,3670144,1644,2427,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.6910024718413,46.65751302363205,40.09039038994001,0.003871373442537658,16.0,46.63,1.646109783506203,46.7,27.8897,31.7202,35.8351,0.872,24.2196,22.722,22.585854135426604,7
114106,npp,951,2432,23.2529811859131,31.2886657714844,121.429420471191,3670144,951,1969,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.87839631961367,22.43095971899508,19.747206469382146,0.0008025594221768085,13.0,22.4,1.0837787002826917,22.51,24.7835,29.2711,32.6254,0.9449,22.1065,21.9727,21.9727,7
114827,npp,1645,2040,10.6402282714844,31.2902793884277,121.428749084473,3670176,1646,1607,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-19 17:39:11.192413,-27.413119688820647,0.7179152241872985,0.6356717993405884,3.8664704494516685e-24,11.0,0.43,1.0,0.74,23.6364,27.6594,31.8927,1.0,10.6402,10.6402,10.6402,7
114827,npp,1646,2040,9.64666652679443,31.2836570739746,121.427192687988,3670176,1646,1607,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-19 17:39:11.192413,-23.965856142614648,0.7677820665488466,0.6798254094195826,3.8433391701426114e-24,11.0,0.43,1.0,0.74,23.6364,27.6594,31.8927,1.0,9.6467,9.6467,9.6467,7
114943,npp,908,1452,18.9522247314453,31.2883911132812,121.429626464844,3670176,908,1089,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-20 17:20:19.100864,97.40922475654166,31.330979511955007,27.41345898163605,2.6743426641010865e-24,8.0,-31.36,1.2365102219381485,-31.04,26.2838,31.6184,34.7115,0.8748,17.4159,16.5792,16.5792,7
114943,npp,908,1453,24.4565887451172,31.287483215332,121.437347412109,3670176,908,1089,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-20 17:20:19.100864,97.41258286489224,31.286188332362833,27.37529488603039,2.674738520996562e-24,8.0,-31.31,1.2365102219381485,-31.04,26.2838,31.6184,34.7115,0.8748,21.8675,21.3944,21.3944,7
115305,npp,3061,2233,25.3200759887695,31.2884922027588,121.427932739258,3670176,3061,1791,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-06-24 17:45:21.837306,-77.31045274798286,11.528611993884534,10.192933653538253,2.0342702115962034e-23,12.0,11.51,1.015504800579495,12.02,25.4782,28.4845,34.0507,0.971,24.5433,24.5866,24.5866,7
122063,npp,1853,3768,16.7751522064209,31.2887153625488,121.428359985352,3670176,1851,3038,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.66482911199601,65.09285048276232,53.431965440005946,6.892207851830076e-20,20.0,65.06,2.898275349237888,65.13,25.6857,31.9003,38.4227,0.8671,22.4407,14.545,14.545,7
122063,npp,1853,3770,18.6786651611328,31.2843627929688,121.443908691406,3670176,1851,3038,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.6570919439218,65.1301461116527,53.45530099903153,6.938973914375458e-20,20.0,65.1,2.898275349237888,65.13,25.6857,31.9003,38.4227,0.8671,23.0975,16.1955,16.1955,7
122591,npp,2889,2043,26.2209911346436,31.2893772125244,121.431640625,3670176,2890,1609,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-21 17:39:06.523844,-42.636444345787865,0.7475417119398275,0.661906955459524,1.9569478875400687e-27,11.0,0.58,1.0,0.74,23.6364,27.6594,31.8927,1.0,26.221,26.221,26.221,7
123312,npp,1998,2820,31.1348190307617,31.2891578674316,121.427314758301,3670176,1997,2271,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.2343716038087,39.805082481918475,34.53222473989678,1.1601766463270814e-23,15.0,39.79,1.4276677814245327,39.94,27.0943,30.862,34.5219,0.8962,27.8505,27.9039,27.9039,7
123312,npp,1998,2821,19.336950302124,31.2875785827637,121.43480682373,3670176,1997,2271,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.23169183634424,39.84274610554887,34.563322598328035,1.1543008279336008e-23,15.0,39.83,1.4276677814245327,39.94,27.0943,30.862,34.5219,0.8962,19.5868,17.3303,17.3303,7
124028,npp,1043,3586,24.1594829559326,31.2878227233887,121.438514709473,3670176,1046,2909,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.78902198611381,61.54645779153865,51.12783370521536,2.837996227049524e-07,19.0,61.53,2.5331140255951103,61.53,26.5075,31.9574,35.2664,0.8655,24.581,20.9102,20.9102,7
124028,npp,1043,3585,26.0497150421143,31.2898235321045,121.430847167969,3670176,1046,2909,196611,3866787,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.79280434610291,61.52559089587014,51.1138031474985,2.854651028431046e-07,19.0,61.51,2.5331140255951103,61.53,26.5075,31.9574,35.2664,0.8655,25.3272,22.5462,22.5462,7
124210,npp,387,3015,26.7998752593994,31.2865200042725,121.425773620605,3670144,388,2427,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.46277692970705,46.68470500212418,40.112098013678626,0.0066417562529217196,16.0,46.66,1.646109783506203,46.7,27.8897,31.7202,35.8351,0.872,24.6703,23.369,23.135427170935213,7
124210,npp,387,3016,30.6607475280762,31.2848587036133,121.433334350586,3670144,388,2427,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.45903962611216,46.717004169463316,40.13775038343633,0.006635605347909334,16.0,46.7,1.646109783506203,46.7,27.8897,31.7202,35.8351,0.872,27.0158,26.7356,26.502243481837084,7
124384,npp,2775,2433,25.4792652130127,31.2907047271729,121.431037902832,3670144,2776,1970,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.23671147584722,22.456839292360584,19.77015106981028,0.04455964546820966,13.0,22.45,1.0837787002826917,22.51,24.7835,29.2711,32.6254,0.9449,24.1607,24.0764,22.509356275750836,7
124384,npp,2776,2433,26.7832889556885,31.2840404510498,121.429374694824,3670144,2776,1970,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.09356277972519,22.457929267444896,19.77109891356082,0.044574313554915715,13.0,22.45,1.0837787002826917,22.51,24.7835,29.2711,32.6254,0.9449,25.3639,25.3086,23.74104043831591,7
129800,npp,2067,1849,26.0327835083008,31.2874088287354,121.43253326416,3670144,2067,1424,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-08-01 17:32:51.042219,100.8105606801041,10.714657884373047,9.475543257221059,0.11904819755470072,10.0,-10.73,1.0,-10.67,24.695,28.3906,33.3409,0.9742,25.3016,25.3623,21.175692837823135,7
130181,npp,572,665,20.7303314208984,31.2886161804199,121.432281494141,3670144,571,446,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-08-03 16:55:03.270355,94.36977573292224,57.60195389951526,48.3863134586491,0.1129895038686216,4.0,-57.6,2.2013981571160284,-57.57,29.528,33.0539,38.3098,0.8368,22.0613,17.3471,13.373560913615881,7
130368,npp,2842,80,36.2260589599609,31.2859802246094,121.42845916748,3670144,2841,35,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-08-04 16:36:05.825781,91.940699054626,69.01895017366725,55.766723263338534,0.08290807806026046,1.0,-69.0,3.5496478698597698,-68.96,27.522,36.7169,40.5549,0.7533,27.5211,27.2897,24.37404431987165,7
130382,npp,1858,3210,20.0052375793457,31.2867660522461,121.438262939453,3670144,1860,2553,196611,3866755,982,chn_shanghai_22_17,31.2874953,121.42919078,22,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.74716243159425,52.51536411365223,44.64216350280664,0.08836738522332391,17.0,52.49,1.9513309067639726,52.49,28.9749,32.3258,35.9463,0.8556,21.3455,17.1174,14.009755067292645,7
