gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2786,681,25.2281551361084,31.3484363555908,121.443748474121,3670176,2789,462,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-04-13 16:56:08.682220,94.74766668378292,57.217242713470846,48.11403526465289,5.200199439167038e-05,4.0,-57.21,2.1127631471468895,-57.55,20.4248,24.3373,30.0741,0.8188,20.3493,20.6571,7
102715,npp,300,2642,25.7929019927979,31.3435573577881,121.440032958984,3670176,299,2131,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-04-15 17:58:57.914346,-75.83892398385764,32.491510390240975,28.404874123465298,7.585423477478183e-07,14.0,32.47,1.2365102219381485,32.0,18.9685,22.0732,25.1095,0.9028,22.9359,23.2858,7
102835,npp,2668,2060,22.3853073120117,31.345739364624,121.443733215332,3670176,2668,1626,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-04-16 17:40:09.343907,-63.181341932475284,1.6490751219564388,1.4602865832968153,3.842848467138821e-12,11.0,1.53,1.0,0.715,17.3372,19.9276,22.5062,1.0,22.3853,22.3853,7
103201,npp,2425,3412,3.82968854904175,31.3484592437744,121.441688537598,3670176,2425,2760,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.25621527895676,57.69046957954029,48.45817430197945,6.339568881444447e-18,18.0,57.67,2.2013981571160284,57.36,23.6374,25.3292,29.9811,0.7867,10.1613,3.013,7
103440,npp,1060,2255,26.7862892150879,31.3477096557617,121.442512512207,3670176,1060,1811,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-04-21 17:46:23.983857,-77.45176996021999,12.777051327134613,11.29436096607934,5.926152506915937e-25,12.0,12.76,1.015504800579495,11.97,16.2079,20.6138,22.7833,0.9667,26.0058,25.8946,7
103557,npp,323,1668,17.7736587524414,31.3465251922607,121.440063476562,3670176,323,1260,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-04-22 17:27:33.639271,98.62005575968134,20.720360254707106,18.259138357891548,2.363725952604433e-24,9.0,-20.74,1.0837787002826917,-21.32,16.8011,21.6028,24.8418,0.9225,16.3945,16.3954,7
103919,npp,118,3030,23.2065200805664,31.3432102203369,121.442184448242,3670176,118,2438,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.05243776084532,47.16805218014495,40.50028458968788,3.608073187518965e-21,16.0,47.15,1.646109783506203,46.66,21.4761,24.7128,28.9034,0.8064,19.0126,18.713,7
104154,npp,1788,1862,22.349157333374,31.3445415496826,121.440811157227,3670176,1788,1437,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-04-27 17:33:46.547253,96.7829048374849,9.979568627776347,8.827678604943994,3.9288620328237435e-15,10.0,-9.98,1.0,-10.59,17.5961,20.1374,25.2285,0.9896,22.1394,22.1163,7
105551,npp,864,2640,10.7782850265503,31.3437595367432,121.438667297363,3670176,866,2130,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.18140778082008,32.41475640764458,28.340440647455804,0.0004366707941380147,14.0,32.38,1.2365102219381485,32.0,18.9685,22.0732,25.1095,0.9028,10.7931,9.7306,7
105551,npp,864,2641,13.3863554000854,31.3422183990479,121.446403503418,3670176,866,2130,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.17862873908746,32.459581011788586,28.378512226469425,0.00043541357268809,14.0,32.43,1.2365102219381485,32.0,18.9685,22.0732,25.1095,0.9028,12.9024,12.0852,7
108077,npp,2076,3218,27.9918308258057,31.3447151184082,121.442665100098,3670176,2075,2558,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.02189605109243,52.728033099378045,44.807425409539164,3.242904468852441e-06,17.0,52.71,1.9513309067639726,52.47,23.1152,25.7543,28.4993,0.7738,21.0743,21.6589,7
108077,npp,2076,3219,28.2012062072754,31.3429565429688,121.450057983398,3670176,2075,2558,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.01845089739601,52.75478886467203,44.82764808365413,3.266743532592155e-06,17.0,52.73,1.9513309067639726,52.47,23.1152,25.7543,28.4993,0.7738,21.1816,21.8209,7
108255,npp,1394,2637,19.7346363067627,31.3446197509766,121.442001342773,3670176,1395,2127,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-17 17:58:36.610276,-77.06902094956523,32.26639430118238,28.214188432937302,1.666688683099053e-11,14.0,32.25,1.2365102219381485,32.0,18.9685,22.0732,25.1095,0.9028,18.0364,17.8164,7
108255,npp,1394,2638,24.1816501617432,31.3431243896484,121.449729919434,3670176,1395,2127,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-17 17:58:36.610276,-77.06538009065264,32.31122736322144,28.25228426189399,1.6767351378017417e-11,14.0,32.29,1.2365102219381485,32.0,18.9685,22.0732,25.1095,0.9028,21.6328,21.8312,7
108788,npp,1061,3968,32.0249938964844,31.339916229248,121.45873260498,3670176,1063,3151,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.05203159368617,68.47788506550428,55.47422754913453,6.345869370075969e-20,21.0,68.45,3.3166247903554,68.27,19.6594,25.2542,33.195,0.7891,21.9691,25.2703,7
108788,npp,1061,3966,27.3996810913086,31.3444118499756,121.443367004395,3670176,1063,3151,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.05989588886969,68.44539125348298,55.45559182259218,6.304623441675094e-20,21.0,68.42,3.3166247903554,68.27,19.6594,25.2542,33.195,0.7891,20.5745,21.6206,7
108962,npp,415,3405,25.0086555480957,31.3437652587891,121.439414978027,3670176,412,2753,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.33799761452562,57.530809455795676,48.34520941158887,1.1329405700095468e-21,18.0,57.5,2.2013981571160284,57.36,23.6374,25.3292,29.9811,0.7867,19.782,19.6754,7
108962,npp,415,3407,31.5360832214355,31.3398933410645,121.454727172852,3670176,412,2753,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.33040044431544,57.57855272634287,48.37935016952791,1.1367595555058785e-21,18.0,57.55,2.2013981571160284,57.36,23.6374,25.3292,29.9811,0.7867,22.7471,24.8109,7
109829,npp,2914,477,39.7440948486328,31.3489818572998,121.442276000977,3670176,2917,284,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-26 16:49:17.557851,93.89384931889921,61.807277311219366,51.300939507632776,1.1370269950692934e-15,3.0,-61.8,2.5331140255951103,-61.93,20.0893,24.0372,27.6303,0.829,26.1283,32.9492,7
109841,npp,1836,3592,28.6561756134033,31.3436660766602,121.45344543457,3670176,1835,2913,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.49004093022181,61.677290664858994,51.220736330655875,6.4755792389568165e-22,19.0,61.65,2.5331140255951103,61.51,24.395,30.2261,35.8951,0.6593,19.3079,18.8926,7
109841,npp,1836,3591,30.1022300720215,31.345703125,121.445762634277,3670176,1835,2913,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.4938162888497,61.65645585543221,51.206757269796434,6.506005826459549e-22,19.0,61.63,2.5331140255951103,61.51,24.395,30.2261,35.8951,0.6593,19.8787,19.846,7
110534,npp,2073,1264,7.528564453125,31.3458595275879,121.439918518066,3670176,2073,944,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-30 17:14:26.204572,96.94921428346252,39.25588008793298,34.078353614572706,0.0002101114865935119,7.0,-39.27,1.4276677814245327,-39.42,18.4758,20.7827,24.4128,0.9589,10.6439,7.2188,7
110534,npp,2073,1265,9.95852661132812,31.3450508117676,121.447441101074,3670176,2073,944,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-05-30 17:14:26.204572,96.9528934671853,39.21843415554146,34.04735247041148,0.00020926223450829347,7.0,-39.23,1.4276677814245327,-39.42,18.4758,20.7827,24.4128,0.9589,12.3459,9.5488,7
114827,npp,1637,2040,5.91602182388306,31.3447971343994,121.441917419434,3670176,1637,1607,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-06-19 17:39:11.192413,-85.54168269926109,0.4079458619696655,0.36121350244404826,4.0628569139987026e-24,11.0,0.43,1.0,0.715,17.3372,19.9276,22.5062,1.0,5.916,5.916,7
114943,npp,899,1453,18.1823883056641,31.3474922180176,121.447166442871,3670176,900,1089,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-06-20 17:20:19.100864,98.29472522483154,31.282625153252177,27.372258684068722,2.815795609352113e-24,8.0,-31.31,1.2365102219381485,-31.04,18.572,22.2126,24.6844,0.8971,16.6683,16.312,7
114943,npp,899,1452,15.8323431015015,31.3484268188477,121.439460754395,3670176,900,1089,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-06-20 17:20:19.100864,98.29029736398654,31.32733076528742,27.410350271780132,2.8154470321577325e-24,8.0,-31.36,1.2365102219381485,-31.04,18.572,22.2126,24.6844,0.8971,14.7677,14.2037,7
115305,npp,3052,2232,16.1824569702148,31.346508026123,121.440116882324,3670176,3052,1790,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-06-24 17:45:20.058026,-77.25387332777645,11.492585158841885,10.16119015008892,2.0883338614295124e-23,12.0,11.46,1.015504800579495,11.97,16.2079,20.6138,22.7833,0.9667,15.5639,15.6438,7
122063,npp,1844,3767,19.1350002288818,31.3489265441895,121.442802429199,3670176,1846,3037,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.95077132826951,65.0733379596776,53.41974868642413,7.246967911101778e-20,20.0,65.04,2.898275349237888,65.09,22.3313,26.5113,33.2328,0.7517,17.3826,14.3831,7
122063,npp,1844,3769,18.6986331939697,31.3446407318115,121.45832824707,3670176,1846,3037,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.94295843854187,65.11053493601254,53.44303293629131,7.296332458279504e-20,20.0,65.08,2.898275349237888,65.09,22.3313,26.5113,33.2328,0.7517,17.232,14.0551,7
122591,npp,2880,2042,28.1169910430908,31.3479614257812,121.441963195801,3670176,2881,1609,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-07-21 17:39:04.744563,-14.541543370062676,1.1520392670568094,1.0200612980316848,2.0308001789101463e-27,11.0,0.53,1.0,0.715,17.3372,19.9276,22.5062,1.0,28.117,28.117,7
123312,npp,1989,2820,35.8163414001465,31.3483867645264,121.444183349609,3670176,1990,2271,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.88041030490909,39.79889564724429,34.52711591548496,1.1598968610996218e-23,15.0,39.79,1.4276677814245327,39.87,18.4375,24.7967,28.7957,0.8036,27.6462,28.7834,7
132552,npp,328,2434,20.403413772583,31.3419857025146,121.444946289062,3670176,328,1970,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-08-16 17:51:37.115862,-77.66450954091368,22.515645463298398,19.82265086495492,1.2423840544315466e-21,13.0,22.51,1.0837787002826917,22.35,16.8709,22.5683,26.6644,0.883,17.9301,18.0161,7
133828,npp,354,1458,10.08088302612305,31.3451271057129,121.441467285156,3670176,355,1093,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-08-23 17:20:13.012695,98.45877446531809,31.075116998102207,27.198722649089845,1.5087718061901538e-22,8.0,-31.09,1.2365102219381485,-31.04,18.572,22.2126,24.6844,0.8971,10.1164,9.0439,7
133828,npp,354,1459,10.1744384765625,31.3441905975342,121.449104309082,3670176,355,1093,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-08-23 17:20:13.012695,98.46330390742288,31.03057554237854,27.16073784478547,1.5007097526118805e-22,8.0,-31.04,1.2365102219381485,-31.04,18.572,22.2126,24.6844,0.8971,10.192,9.1278,7
134009,npp,2672,862,8.64640998840332,31.3436889648438,121.444976806641,3670176,2676,649,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-08-24 17:01:17.350771,94.8956377965095,52.50885734723695,44.63739878351384,1.837209107819352e-16,5.0,-52.5,1.847645286154319,-52.44,19.2969,23.5838,26.9524,0.845,11.8431,7.306,7
134009,npp,2672,863,10.4658880233765,31.3430423736572,121.453132629395,3670176,2676,649,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-08-24 17:01:17.350771,94.8995463840296,52.480119855107745,44.61562901919266,1.8248806176386179e-16,5.0,-52.47,1.847645286154319,-52.44,19.2969,23.5838,26.9524,0.845,12.8279,8.8434,7
134023,npp,1486,3958,14.7833938598633,31.3453598022461,121.440055847168,3670176,1483,3147,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.78630853033064,68.30483381565767,55.37427609299938,3.101134414686605e-24,21.0,68.29,3.3166247903554,68.27,19.6594,25.2542,33.195,0.7891,16.7706,11.6653,7
134023,npp,1486,3961,10.9117994308472,31.3385982513428,121.462928771973,3670176,1483,3147,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.77475008266146,68.353510433341,55.402301772477635,3.0562662149397043e-24,21.0,68.33,3.3166247903554,68.27,19.6594,25.2542,33.195,0.7891,15.6032,8.6103,7
134206,npp,846,3398,20.9623775482178,31.3476657867432,121.441261291504,3670176,844,2747,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-08-25 18:22:49.852809,-73.05659551712866,57.344359135422664,48.21088804042722,2.6251182359043194e-18,18.0,57.33,2.2013981571160284,57.36,23.6374,25.3292,29.9811,0.7867,17.944,16.492,7
134206,npp,846,3399,21.1569366455078,31.3457431793213,121.448883056641,3670176,844,2747,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-08-25 18:22:49.852809,-73.05304637251574,57.36827342283881,48.2280337162467,2.6097954239751492e-18,18.0,57.36,2.2013981571160284,57.36,23.6374,25.3292,29.9811,0.7867,18.0323,16.6451,7
138162,npp,887,468,29.1907615661621,31.3451976776123,121.437591552734,3670176,888,277,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-09-15 16:48:32.362793,93.73691657514743,61.99614023531185,51.428367530920454,1.3311670189916116e-29,3.0,-61.99,2.5331140255951103,-61.93,20.0893,24.0372,27.6303,0.829,21.9621,24.2001,7
138174,npp,2867,3584,31.4838409423828,31.3450222015381,121.4453125,3670176,2869,2908,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-09-15 18:28:56.966969,-72.669549505653,61.49938849041152,51.10224854513179,1.4444616070154705e-24,19.0,61.49,2.5331140255951103,61.51,24.395,30.2261,35.8951,0.6593,20.4242,20.7569,7
138367,npp,2205,3013,28.3666534423828,31.3480834960938,121.442390441895,3670176,2204,2426,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-09-16 18:10:11.992590,-74.52534090885503,46.614544924371295,40.059801697464195,3.7893209650155694e-29,16.0,46.6,1.646109783506203,46.66,21.4761,24.7128,28.9034,0.8064,22.1473,22.874,7
138367,npp,2205,3014,33.0869407653809,31.3463954925537,121.449920654297,3670176,2204,2426,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-09-16 18:10:11.992590,-74.52226605590243,46.64680451717266,40.08543804131042,3.7991401123553096e-29,16.0,46.63,1.646109783506203,46.66,21.4761,24.7128,28.9034,0.8064,25.0149,26.6803,7
138561,npp,1501,2430,18.6919269561768,31.3482055664062,121.438613891602,3670176,1501,1967,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-09-17 17:51:25.235417,-76.83571420490455,22.318032379626427,19.65074885607442,3.3846821563545587e-31,13.0,22.3,1.0837787002826917,22.35,16.8709,22.5683,26.6644,0.883,16.3509,16.5048,7
138561,npp,1501,2431,30.1975345611572,31.3467540740967,121.446495056152,3670176,1501,1967,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-09-17 17:51:25.235417,-76.83431763632461,22.370658481612598,19.69652497941825,3.3875385763657303e-31,13.0,22.35,1.0837787002826917,22.35,16.8709,22.5683,26.6644,0.883,26.9671,26.6642,7
138758,npp,788,1846,22.4756031036377,31.3453235626221,121.440277099609,3670176,788,1421,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-09-18 17:32:36.699904,98.9776384890616,10.903104226229551,9.642289095928561,1.8127388405188852e-31,10.0,-10.9,1.015504800579495,-10.59,17.5961,20.1374,25.2285,0.9896,22.2301,22.2415,7
138758,npp,788,1847,25.6465377807617,31.3442001342773,121.44799041748,3670176,788,1421,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-09-18 17:32:36.699904,98.97820464888707,10.846774825718716,9.592605333004526,1.810916938815222e-31,10.0,-10.84,1.015504800579495,-10.59,17.5961,20.1374,25.2285,0.9896,25.3526,25.3794,7
138952,npp,49,1257,22.7090511322021,31.343656539917,121.444023132324,3670176,51,937,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-09-19 17:13:44.610673,97.20666807323288,39.53533477888204,34.31059899923134,1.0493181454301802e-29,7.0,-39.53,1.4276677814245327,-39.42,18.4758,20.7827,24.4128,0.9589,21.2769,21.7748,7
139937,npp,1502,1453,30.9386310577393,31.3486366271973,121.444076538086,3670176,1502,1090,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-09-24 17:19:57.672506,96.75402275914917,31.318339247064326,27.405227408804006,2.6399924823604644e-07,8.0,-31.31,1.2365102219381485,-31.04,18.572,22.2126,24.6844,0.8971,26.9846,27.756,7
143027,npp,2050,1449,17.2925415039062,31.3456649780273,121.443008422852,3670176,2051,1087,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-10 17:19:48.528780,99.08750302999667,31.497092449377636,27.555261890586493,7.723349401870783e-05,8.0,-31.49,1.2365102219381485,-31.04,18.572,22.2126,24.6844,0.8971,15.9487,15.5137,7
143821,npp,1218,2233,14.5848159790039,31.3428211212158,121.44034576416,3670176,1218,1791,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-14 17:44:59.101342,-75.93904689586296,11.561630524148892,10.22245812808693,1.8756227265555548e-26,12.0,11.51,1.015504800579495,11.97,16.2079,20.6138,22.7833,0.9667,13.9907,14.0993,7
143821,npp,1218,2234,16.469030380249,31.3415203094482,121.448059082031,3670176,1218,1791,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-14 17:44:59.101342,-75.94970114497889,11.617886100507446,10.272046919259589,1.8837745610882722e-26,12.0,11.57,1.015504800579495,11.97,16.2079,20.6138,22.7833,0.9667,15.8461,15.9208,7
144014,npp,507,1647,13.5500802993774,31.3425178527832,121.44206237793,3670176,506,1242,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-15 17:26:08.818231,97.22729797471986,21.855944641394114,19.24633929989241,2.317610854019163e-32,9.0,-21.84,1.0837787002826917,-21.32,16.8011,21.6028,24.8418,0.9225,12.4974,12.4994,7
144014,npp,506,1647,26.7742118835449,31.3492164611816,121.443260192871,3670176,506,1242,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-15 17:26:08.818231,97.37494610641981,21.854226663252266,19.244843872870153,2.3230726485039117e-32,9.0,-21.84,1.0837787002826917,-21.32,16.8011,21.6028,24.8418,0.9225,24.6993,24.698,7
144416,npp,988,3577,36.0832977294922,31.3464603424072,121.43913269043,3670176,987,2903,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-17 18:28:45.742265,-72.42388263605498,61.37208061632887,51.00984596876107,6.168052854718031e-32,19.0,61.34,2.5331140255951103,61.51,24.395,30.2261,35.8951,0.6593,22.2399,23.7892,7
144416,npp,988,3579,35.8951072692871,31.3424377441406,121.454307556152,3670176,987,2903,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-17 18:28:45.742265,-72.41652657392355,61.41362347622865,51.03784839539886,6.177995853796284e-32,19.0,61.38,2.5331140255951103,61.51,24.395,30.2261,35.8951,0.6593,22.1656,23.6651,7
145011,npp,2012,1843,20.0137844085693,31.3497867584229,121.438621520996,3670176,2013,1419,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-20 17:32:29.122848,97.99333117078211,11.070168457401799,9.788708717078809,6.715008676400682e-25,10.0,-11.07,1.015504800579495,-10.59,17.5961,20.1374,25.2285,0.9896,19.8059,19.8053,7
145011,npp,2012,1844,30.5002613067627,31.3486728668213,121.446357727051,3670176,2013,1419,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-20 17:32:29.122848,97.98938306937747,11.013814773308354,9.739014542548082,6.682771928998535e-25,10.0,-11.01,1.015504800579495,-10.59,17.5961,20.1374,25.2285,0.9896,30.1323,30.1825,7
145408,npp,528,662,15.1404876708984,31.3452205657959,121.442565917969,3670176,532,445,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-22 16:54:43.232930,94.2047815180556,57.68917238896599,48.44515822117246,3.073785330256766e-11,4.0,-57.67,2.2013981571160284,-57.55,20.4248,24.3373,30.0741,0.8188,15.7499,12.3972,7
145420,npp,2462,3767,29.6254978179932,31.3437099456787,121.456932067871,3670176,2460,3036,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-22 18:35:02.502570,-71.58880360456556,65.07148736425879,53.418308321510075,3.4939949631914876e-20,20.0,65.04,2.898275349237888,65.09,22.3313,26.5113,33.2328,0.7517,21.0021,22.2684,7
145420,npp,2462,3765,35.1216583251953,31.3480491638184,121.441452026367,3670176,2460,3036,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-22 18:35:02.502570,-71.59647910873373,65.03429073016652,53.39500376379032,3.536579610188572e-20,20.0,65.0,2.898275349237888,65.09,22.3313,26.5113,33.2328,0.7517,22.8985,26.3997,7
145611,npp,1820,3203,23.9305477142334,31.3446731567383,121.442962646484,3670176,1819,2549,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-23 18:16:21.116945,-74.24064016843103,52.32272223417133,44.49312765254706,3.4807457792024293e-13,17.0,52.3,1.847645286154319,52.47,23.1152,25.7543,28.4993,0.7738,18.9406,18.5165,7
145611,npp,1820,3204,26.4339466094971,31.3428173065186,121.450805664062,3670176,1819,2549,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-10-23 18:16:21.116945,-74.23686621931381,52.351423031551235,44.51490024680031,3.4563183857311525e-13,17.0,52.32,1.847645286154319,52.47,23.1152,25.7543,28.4993,0.7738,20.2955,20.4535,7
149331,npp,431,1457,18.5664882659912,31.3459777832031,121.439361572266,3670176,430,1093,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-11-11 17:20:04.669807,96.69155815985076,31.140653002362818,27.25034003308105,2.4639114082050347e-21,8.0,-31.13,1.2365102219381485,-31.04,18.572,22.2126,24.6844,0.8971,16.9789,16.6566,7
149522,npp,2754,863,24.8551216125488,31.3468627929688,121.442008972168,3670176,2756,649,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-11-12 17:01:12.621635,95.49393057816955,52.473196141083925,44.602049914815005,4.399046691985158e-28,5.0,-52.47,1.847645286154319,-52.44,19.2969,23.5838,26.9524,0.845,20.6157,21.0019,7
149536,npp,1567,3954,41.6107711791992,31.3466529846191,121.44066619873,3670176,1573,3145,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-11-12 18:41:24.774909,-70.61094073989219,68.26575540071771,55.33975453134336,4.1299629667894254e-21,21.0,68.22,3.3166247903554,68.27,19.6594,25.2542,33.195,0.7891,24.8593,32.8343,7
149707,npp,1978,277,36.8132400512695,31.3474903106689,121.43921661377,3670176,1977,145,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-11-13 16:42:15.238073,92.89643217810504,65.68900715641055,53.79237755687818,5.442172372975014e-34,2.0,-65.67,3.0,-65.67,22.775,25.6999,36.2491,0.7754,23.6321,28.5449,7
149720,npp,932,3396,34.7860221862793,31.3474407196045,121.439888000488,3670176,934,2745,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-11-13 18:22:45.183936,-73.74844316731952,57.31847742284525,48.18341994910894,6.847111817428138e-30,18.0,57.29,2.2013981571160284,57.36,23.6374,25.3292,29.9811,0.7867,24.2235,27.3677,7
149907,npp,268,2821,28.3543167114258,31.3467979431152,121.444458007812,3670176,268,2272,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-11-14 18:04:00.254563,-75.73103887461659,39.86095840549786,34.57691467394243,4.8812490954449275e-32,15.0,39.83,1.4276677814245327,39.87,18.4375,24.7967,28.7957,0.8036,22.4195,22.7866,7
150466,npp,1177,1061,31.2513732910156,31.349458694458,121.439125061035,3670176,1177,779,196611,3866787,145,chn_shanghai_25_3,31.34582864,121.44169078,25,3,chn_shanghai,2012-11-17 17:07:31.247862,96.12761283473311,46.51221124358998,39.970796304735586,6.599202644303551e-28,6.0,-46.51,1.646109783506203,-46.44,21.1297,24.2936,28.6923,0.8203,24.1544,25.635,7
