gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2905,306,50.8319892883301,31.2072925567627,121.54759979248,3670144,2905,163,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-04-03 16:43:35.850873,92.87862434469689,65.15259643833012,53.46556884301997,0.04207807654718587,2.0,-65.14,2.898275349237888,-65.38,41.6977,49.069,58.9487,0.8716,43.3789,44.3073,7
101225,npp,1851,3431,58.4980583190918,31.2096004486084,121.553916931152,3670144,1850,2778,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.42217866195404,58.15927891176773,48.78815516880569,0.011951414762180822,18.0,58.12,2.2013981571160284,57.84,36.3939,42.3349,47.5974,1.0103,50.1129,59.1002,7
101348,npp,1185,2856,48.9102821350098,31.2068710327148,121.548934936523,3670144,1187,2303,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-04-04 18:05:20.780453,-76.096724746062,41.17500906116845,35.66122978792582,0.03963058594354715,15.0,41.15,1.4276677814245327,40.62,36.9608,43.9144,54.4822,0.974,46.2699,47.6363,7
101473,npp,491,2273,39.4626312255859,31.2108516693115,121.549453735352,3670144,491,1828,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-04-05 17:46:32.213118,-77.34334469845311,13.814343600377715,12.206784704490161,0.0866633297437736,12.0,13.77,1.015504800579495,13.04,34.8742,42.1677,50.4055,1.0143,40.1068,40.0269,7
101595,npp,2845,1686,43.6435317993164,31.2078647613525,121.548851013184,3670144,2845,1276,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-04-06 17:27:41.868437,96.72941703479864,19.796346584419844,17.4516682332912,0.16481204573713923,9.0,-19.79,1.0837787002826917,-20.42,37.3085,45.4601,51.7864,0.9408,41.0944,41.0615,7
102715,npp,317,2661,50.2752914428711,31.2048892974854,121.552291870117,3670176,316,2144,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.91021110291788,33.349588034257366,29.13246621616249,8.645101814101265e-07,14.0,33.32,1.2365102219381485,32.765,35.7177,41.406,51.8158,1.033,49.9435,51.9322,7
102835,npp,2686,2078,42.2196807861328,31.2068328857422,121.548934936523,3670176,2686,1643,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-04-16 17:40:11.123137,-69.64173839595576,2.648056176968353,2.3447862775221666,4.192012267857062e-12,11.0,2.56,1.0,1.76,35.9251,42.7706,48.8836,1.0,42.2197,42.2197,7
103201,npp,2441,3431,10.2351121902466,31.2114028930664,121.549171447754,3670176,2441,2778,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.30306336715321,58.15078256817857,48.785521141475925,6.4528205226925755e-18,18.0,58.12,2.2013981571160284,57.84,36.3939,42.3349,47.5974,1.0103,28.1891,10.3405,7
103440,npp,1078,2273,43.9961280822754,31.2064914703369,121.548431396484,3670176,1078,1828,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-04-21 17:46:25.763137,-77.47286351094287,13.799301046016131,12.194194490876162,5.546667126710713e-25,12.0,13.77,1.015504800579495,13.04,34.8742,42.1677,50.4055,1.0143,44.5711,44.6252,7
104154,npp,1806,1880,65.6541519165039,31.2066535949707,121.552642822266,3670176,1806,1453,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-04-27 17:33:48.326535,96.51196102413998,8.928657270158999,7.899797098720708,3.32601014485728e-15,10.0,-8.93,1.0,-9.57,38.7684,45.4586,50.1685,0.9409,62.9662,61.7721,7
105551,npp,881,2660,21.4652423858643,31.2073497772217,121.552452087402,3670176,882,2143,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-01 17:58:51.581673,-77.08656741818342,33.2962734241319,29.088040738340325,0.00041736073651386295,14.0,33.28,1.2365102219381485,32.765,35.7177,41.406,51.8158,1.033,26.644,22.1727,7
105724,npp,175,2076,42.7706260681152,31.2107524871826,121.550720214844,3670144,175,1641,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-02 17:40:01.251779,-66.49073130411037,2.5639072780576835,2.2703483059290503,0.00842520826360991,11.0,2.45,1.0,1.76,35.9251,42.7706,48.8836,1.0,42.7706,42.7706,7
106085,npp,1760,890,60.5450630187988,31.2062759399414,121.552169799805,3670144,1757,665,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-04 17:02:15.262124,95.05895586738156,51.68891928824438,44.01472638906007,0.06727837727751233,5.0,-51.7,1.847645286154319,-51.98,36.9369,45.716,56.9751,0.9356,50.7965,56.6443,7
106085,npp,1760,891,61.9970588684082,31.205638885498,121.560043334961,3670144,1757,665,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-04 17:02:15.262124,95.06275920586722,51.66043758111625,43.99298200059179,0.06726713114702261,5.0,-51.67,1.847645286154319,-51.98,36.9369,45.716,56.9751,0.9356,51.5824,58.0027,7
106098,npp,567,3990,48.4104042053223,31.2090148925781,121.549026489258,3670144,568,3163,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.94995676803096,68.82539341055794,55.6733409352438,0.02428751446706597,21.0,68.8,3.5496478698597698,68.59,33.6942,42.0546,51.8527,1.017,44.5612,49.2346,7
106098,npp,567,3993,51.9506950378418,31.2026100158691,121.570777893066,3670144,568,3163,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.9389027154599,68.8707809657179,55.69907088976124,0.024253295936958425,21.0,68.85,3.5496478698597698,68.59,33.6942,42.0546,51.8527,1.017,45.5585,52.8352,7
106260,npp,961,303,38.9863624572754,31.2111759185791,121.551467895508,3670144,965,161,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-05 16:43:19.600535,93.22851468219291,65.1967039160998,53.49839785336093,0.13003071234997896,2.0,-65.19,2.898275349237888,-65.38,41.6977,49.069,58.9487,0.8716,39.2918,33.9822,7
106272,npp,2996,3430,45.9951553344727,31.20827293396,121.553855895996,3670144,2998,2777,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.46653178306707,58.11600850079093,48.76239467925968,0.08331752415306874,18.0,58.1,2.2013981571160284,57.84,36.3939,42.3349,47.5974,1.0103,44.4333,46.4686,7
106453,npp,2309,2854,59.8988265991211,31.2073707580566,121.553565979004,3670144,2310,2300,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.76194797460967,41.09144582560372,35.59532856427682,0.1019970258151622,15.0,41.08,1.4276677814245327,40.62,36.9608,43.9144,54.4822,0.974,53.9668,58.3387,7
106852,npp,140,1088,52.053596496582,31.2089023590088,121.552276611328,3670144,139,799,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-09 17:08:30.018154,96.12626255956805,45.573822258685006,39.2284568891817,0.0292687021602931,6.0,-45.59,1.5732132722552272,-45.88,37.2982,45.1112,53.8239,0.9481,47.1835,49.3528,7
106852,npp,140,1089,79.231559753418,31.2081489562988,121.560173034668,3670144,139,799,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-09 17:08:30.018154,96.13013557546029,45.539942064819975,39.201342466322416,0.029274524247826283,6.0,-45.56,1.5732132722552272,-45.88,37.2982,45.1112,53.8239,0.9481,64.4589,75.1206,7
107016,npp,2438,497,12.5852794647217,31.2055187225342,121.546974182129,3670144,2439,300,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-10 16:49:34.355973,93.92340171455328,61.39269438068498,51.026394279176955,0.013171802421686491,3.0,-61.39,2.5331140255951103,-61.59,39.3893,49.7225,56.114,0.8602,28.1099,10.8257,7
107029,npp,1338,3616,13.6605548858643,31.2091941833496,121.553535461426,3670144,1338,2933,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.59199787402177,62.173185659496724,51.55560280003308,0.025788361889947188,19.0,62.15,2.6065528283652384,61.91,32.4218,39.9532,49.9372,1.0705,32.6835,14.6239,7
107029,npp,1338,3617,14.2728786468506,31.2072010040283,121.560997009277,3670144,1338,2933,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.58822247314043,62.19309000222438,51.56883491220213,0.02579287516085432,19.0,62.17,2.6065528283652384,61.91,32.4218,39.9532,49.9372,1.0705,32.9184,15.2794,7
107547,npp,2327,1877,8.20074939727783,31.2089977264404,121.553596496582,3670144,2327,1450,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-13 17:33:36.869039,97.24954780640884,9.111258877715041,8.061177743846304,0.0011426287054989272,10.0,-9.11,1.0,-9.57,38.7684,45.4586,50.1685,0.9409,5.5128,7.7158,7
107910,npp,2746,3804,40.1118316650391,31.2041664123535,121.569236755371,3670176,2745,3059,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.6254557617634,65.723157260409,53.83313159725605,0.0004152333797770661,20.0,65.7,3.0,65.45,35.3759,43.5526,53.2276,0.982,41.6237,39.3917,7
107910,npp,2746,3801,35.0233383178711,31.2105045318604,121.546653747559,3670176,2745,3059,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.63667434710794,65.6701047351845,53.800377198868816,0.00041372128597869876,20.0,65.65,3.0,65.45,35.3759,43.5526,53.2276,0.982,39.9275,34.3945,7
108077,npp,2092,3239,52.7641105651855,31.2067794799805,121.56022644043,3670176,2091,2578,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.07647086279518,53.29495834456073,45.234608029584486,3.5524300346971996e-06,17.0,53.27,1.9513309067639726,52.98,36.9093,44.1499,51.7025,0.9688,47.1852,51.1157,7
108077,npp,2092,3238,46.0602645874023,31.2085838317871,121.552673339844,3670176,2091,2578,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.08006335212738,53.26802480611987,45.21436081256716,3.526166215672157e-06,17.0,53.24,1.9513309067639726,52.98,36.9093,44.1499,51.7025,0.9688,43.7496,44.6213,7
108255,npp,1411,2656,54.9775581359863,31.2064590454102,121.55248260498,3670176,1412,2140,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.10607083007164,33.11839354401625,28.937155647924385,1.7322355207278408e-11,14.0,33.1,1.2365102219381485,32.765,35.7177,41.406,51.8158,1.033,53.7463,56.7895,7
108788,npp,1076,3985,40.4538841247559,31.209529876709,121.547271728516,3670176,1078,3161,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.11090675999812,68.75814343764152,55.633973134922584,6.12016039362162e-20,21.0,68.72,3.5496478698597698,68.59,33.6942,42.0546,51.8527,1.017,42.3197,41.1426,7
108788,npp,1076,3988,33.4279136657715,31.2031841278076,121.56893157959,3670176,1078,3161,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.09979380901353,68.80343449874373,55.659700057322766,6.176982879985775e-20,21.0,68.77,3.5496478698597698,68.59,33.6942,42.0546,51.8527,1.017,40.3403,33.997,7
108962,npp,431,3424,42.5050659179688,31.2066230773926,121.545753479004,3670176,428,2772,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-21 18:23:32.795808,-73.0149832978535,57.98144515005424,48.666484575734145,1.0611300040941454e-21,18.0,57.96,2.2013981571160284,57.84,36.3939,42.3349,47.5974,1.0103,42.8479,42.9426,7
108962,npp,431,3426,29.4820137023926,31.2026386260986,121.561447143555,3670176,428,2772,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-21 18:23:32.795808,-73.00764365205347,58.029718799325735,48.700793154790915,1.0648237018465972e-21,18.0,58.0,2.2013981571160284,57.84,36.3939,42.3349,47.5974,1.0103,36.9321,29.7855,7
109829,npp,2934,493,62.0238647460938,31.2105331420898,121.5517578125,3670176,2935,296,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-26 16:49:19.337087,93.89859766748751,61.47524124975062,51.07790780634001,9.71845314795353e-16,3.0,-61.47,2.5331140255951103,-61.59,39.3893,49.7225,56.114,0.8602,47.6269,53.3521,7
109841,npp,1852,3610,51.72802734375,31.2076377868652,121.550354003906,3670176,1850,2928,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.53250668313646,62.05582670639279,51.47359771659209,5.657625434794919e-22,19.0,62.03,2.6065528283652384,61.91,32.4218,39.9532,49.9372,1.0705,47.288,55.3758,7
109841,npp,1852,3612,27.7191276550293,31.2036724090576,121.565223693848,3670176,1850,2928,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.52509447188254,62.09563218276381,51.50010843181705,5.606554325171808e-22,19.0,62.07,2.6065528283652384,61.91,32.4218,39.9532,49.9372,1.0705,38.077,29.6738,7
112561,npp,451,1477,39.4175109863281,31.2111358642578,121.547790527344,3670144,452,1108,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-06-04 17:20:40.991792,97.63624330870091,30.19659888048219,26.4468137304772,0.13167372463498345,8.0,-30.21,1.184412938166907,-30.25,39.4908,44.9207,53.5226,0.9521,38.1243,37.5308,7
112561,npp,451,1478,40.234935760498,31.2101516723633,121.555763244629,3670144,452,1108,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-06-04 17:20:40.991792,97.6393972231645,30.149379869789374,26.406449486852782,0.1316671903291807,8.0,-30.16,1.184412938166907,-30.25,39.4908,44.9207,53.5226,0.9521,38.8144,38.3091,7
113933,npp,1653,3034,58.0268249511719,31.2086524963379,121.557159423828,3670144,1654,2440,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.22118843596893,47.30543030092667,40.603832261510775,0.003902025514863532,16.0,47.28,1.646109783506203,47.33,37.763,43.6001,51.3453,0.981,51.5348,56.9229,7
113933,npp,1653,3033,36.4664916992188,31.2103614807129,121.549430847168,3670144,1654,2440,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.224839917669,47.27288882313696,40.578093245415815,0.0039002838223747708,16.0,47.25,1.646109783506203,47.33,37.763,43.6001,51.3453,0.981,38.437,35.7728,7
114827,npp,1655,2058,16.6163787841797,31.2059669494629,121.548179626465,3670176,1655,1624,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-06-19 17:39:12.971694,-60.26726895319556,1.5506484099194071,1.372977750130413,3.766696220531731e-24,11.0,1.42,1.0,1.76,35.9251,42.7706,48.8836,1.0,16.6164,16.6164,7
114827,npp,1655,2059,19.290491104126,31.2047595977783,121.555839538574,3670176,1655,1624,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-06-19 17:39:12.971694,-60.98845173768979,1.6033099025367896,1.4196027916483536,3.773407160575027e-24,11.0,1.47,1.0,1.76,35.9251,42.7706,48.8836,1.0,19.2905,19.2905,7
115305,npp,3070,2251,18.9844188690186,31.2045841217041,121.553215026855,3670176,3070,1807,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-06-24 17:45:21.837306,-74.97804886753876,12.573269193629017,11.113401626070608,1.8263406440240372e-23,12.0,12.53,1.015504800579495,13.04,34.8742,42.1677,50.4055,1.0143,19.9413,19.2559,7
122051,npp,3002,680,28.6675434112549,31.2067794799805,121.553787231445,3670176,3001,461,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-07-18 16:55:03.987811,94.25972698656973,57.26110278811712,48.13945319197296,1.230039629902003e-24,4.0,-57.24,2.2013981571160284,-57.19,40.1842,51.4971,63.4755,0.8305,32.4001,23.8097,7
122225,npp,2217,94,24.1053924560547,31.2106857299805,121.547973632812,3670176,2217,42,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-07-19 16:36:06.547611,92.12015577649491,68.79626293766742,55.63697830754045,8.329932696056124e-27,1.0,-68.77,3.3985290935932855,-68.72,38.4608,47.1611,59.5568,0.9069,35.9866,21.8613,7
122591,npp,2898,2061,42.8962211608887,31.2112350463867,121.55118560791,3670176,2898,1627,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-07-21 17:39:08.303124,-85.63687555356823,1.5736042293551273,1.3933068113210048,1.8457034550061584e-27,11.0,1.59,1.0,1.76,35.9251,42.7706,48.8836,1.0,42.8962,42.8962,7
123312,npp,2006,2839,35.1313285827637,31.2101516723633,121.549049377441,3670176,2007,2288,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.9154061316451,40.515547457146155,35.11780791486778,1.0582874166404885e-23,15.0,40.51,1.4276677814245327,40.62,36.9608,43.9144,54.4822,0.974,36.6186,34.2163,7
123488,npp,1316,2257,38.0591201782227,31.2065162658691,121.547828674316,3670176,1316,1813,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-07-26 17:45:24.839391,-77.78071227927913,12.859342612848494,11.365507129706527,1.2512017708051146e-18,12.0,12.87,1.015504800579495,13.04,34.8742,42.1677,50.4055,1.0143,38.7248,38.6033,7
123488,npp,1316,2258,67.1087799072266,31.2051906585693,121.555610656738,3670176,1316,1813,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-07-26 17:45:24.839391,-77.78124277087231,12.915826292346363,11.415240989577594,1.2434281254742942e-18,12.0,12.92,1.015504800579495,13.04,34.8742,42.1677,50.4055,1.0143,67.3309,68.0683,7
123840,npp,2914,1077,58.6129112243652,31.2095375061035,121.552452087402,3670176,2916,791,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-07-28 17:07:42.410683,96.48654734636685,45.96831968624688,39.53821272434818,2.494918697014903e-05,6.0,-45.97,1.5732132722552272,-45.88,37.2982,45.1112,53.8239,0.9481,51.3529,55.5718,7
124015,npp,2146,486,45.5827827453613,31.2115020751953,121.547538757324,3670144,2149,291,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-07-29 16:48:46.748389,93.86617033477224,61.62876398243857,51.17695583810932,0.008066342847128928,3.0,-61.61,2.5331140255951103,-61.59,39.3893,49.7225,56.114,0.8602,41.1364,39.2097,7
124028,npp,1050,3604,50.6200408935547,31.2052459716797,121.560981750488,3670176,1049,2923,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-07-29 18:29:09.571887,-72.47153796294444,61.92373348984526,51.38061079946771,2.635753186178845e-07,19.0,61.91,2.5331140255951103,61.91,32.4218,39.9532,49.9372,1.0705,46.9816,54.1897,7
124384,npp,2784,2450,53.6731071472168,31.2070388793945,121.550682067871,3670144,2783,1984,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-07-31 17:51:39.592279,-75.98396035627192,23.362294421667684,20.556898672472705,0.04449639873123854,13.0,23.35,1.1367971201176101,23.35,34.2118,39.5597,46.2879,1.0812,55.1856,58.0295,7
130181,npp,583,682,51.4971084594727,31.209228515625,121.554145812988,3670144,584,463,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-03 16:55:05.049636,94.74453968997574,57.18911964158385,48.09040876635268,0.11316939978787499,4.0,-57.19,2.1127631471468895,-57.19,40.1842,51.4971,63.4755,0.8305,42.7706,42.7706,7
130193,npp,2512,3790,27.7876892089844,31.2078418731689,121.551475524902,3670144,2517,3052,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-03 18:35:22.535434,-71.47012662011122,65.48147829892345,53.677352083531844,0.10194263254158092,20.0,65.45,3.0,65.45,35.3759,43.5526,53.2276,0.982,37.5157,27.2888,7
130193,npp,2512,3792,21.357307434082,31.2036418914795,121.566352844238,3670144,2517,3052,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-03 18:35:22.535434,-71.46281151766848,65.51670190808078,53.699196222841834,0.10193634558321121,20.0,65.49,3.0,65.45,35.3759,43.5526,53.2276,0.982,35.3722,20.9739,7
130368,npp,2854,96,20.9858379364014,31.2054824829102,121.551902770996,3670144,2855,43,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-04 16:36:07.605061,92.2018208698702,68.75264357673608,55.61580419355804,0.08309263169320036,1.0,-68.73,3.3985290935932855,-68.72,38.4608,47.1611,59.5568,0.9069,35.0687,19.0322,7
130382,npp,1865,3227,39.8894119262695,31.2118320465088,121.549331665039,3670144,1865,2566,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.35646961666544,52.97099108506533,44.98647780468451,0.08844611098285657,17.0,52.95,1.9513309067639726,52.98,36.9093,44.1499,51.7025,0.9688,40.5872,38.6432,7
130760,npp,475,2063,41.690315246582,31.2100162506104,121.551971435547,3670144,475,1628,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-06 17:39:07.565121,-62.35394278677742,1.8024260017634124,1.5959958311544884,0.05062461510807086,11.0,1.7,1.0,1.76,35.9251,42.7706,48.8836,1.0,41.6903,41.6903,7
131301,npp,243,3417,20.7021942138672,31.2091655731201,121.546493530273,3670144,245,2765,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.49977020152916,57.79367874445368,48.529024545009875,0.01637770934668249,18.0,57.79,2.2013981571160284,57.84,36.3939,42.3349,47.5974,1.0103,32.9438,20.9153,7
131301,npp,243,3419,22.7748641967773,31.2052955627441,121.56209564209,3670144,245,2765,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.49228905442517,57.84187100896935,48.56335918799818,0.01638300400244724,18.0,57.84,2.2013981571160284,57.84,36.3939,42.3349,47.5974,1.0103,33.8854,23.0093,7
131653,npp,1957,2260,44.5740051269531,31.2052059173584,121.55696105957,3670144,1957,1815,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-11 17:45:24.116108,-78.96631669599046,13.042148436539069,11.527224104855446,0.002417364422575987,12.0,13.04,1.015504800579495,13.04,34.8742,42.1677,50.4055,1.0143,45.1402,45.2113,7
131653,npp,1957,2259,30.7191829681396,31.2065372467041,121.549171447754,3670144,1957,1815,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-11 17:45:24.116108,-78.97131590789792,12.98559746982338,11.47743327456699,0.0024161724842413734,12.0,12.98,1.015504800579495,13.04,34.8742,42.1677,50.4055,1.0143,31.4969,31.1584,7
133828,npp,372,1476,22.1728782653809,31.2108154296875,121.556533813477,3670176,373,1106,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-23 17:20:14.791932,97.64359012613339,30.265474261263577,26.507476874962375,1.3877018667010034e-22,8.0,-30.25,1.184412938166907,-30.25,39.4908,44.9207,53.5226,0.9521,23.5646,21.1116,7
133828,npp,372,1475,16.5276260375977,31.2117938995361,121.548561096191,3670176,373,1106,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-23 17:20:14.791932,97.64033942115805,30.31262147193336,26.54777008581968,1.395482837397061e-22,8.0,-30.3,1.184412938166907,-30.25,39.4908,44.9207,53.5226,0.9521,18.7983,15.7365,7
134009,npp,2692,878,35.9950866699219,31.2071189880371,121.547187805176,3670176,2693,659,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-24 17:01:20.909326,95.33405021746287,52.05051353605627,44.28924178754162,1.7242084353860154e-16,5.0,-52.04,1.847645286154319,-51.98,36.9369,45.716,56.9751,0.9356,37.5094,33.676,7
134009,npp,2692,879,30.2602119445801,31.2064342498779,121.555160522461,3670176,2693,659,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-24 17:01:20.909326,95.33785791700522,52.021970280918694,44.26752446248787,1.7129030610805258e-16,5.0,-52.01,1.847645286154319,-51.98,36.9369,45.716,56.9751,0.9356,34.4055,28.3106,7
134023,npp,1501,3978,15.803032875061,31.2107810974121,121.551963806152,3670176,1499,3157,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-24 18:41:33.058321,-70.84716560806535,68.63374487508445,55.56264258994317,2.8798399904520665e-24,21.0,68.61,3.3985290935932855,68.59,33.6942,42.0546,51.8527,1.017,35.0462,16.0721,7
134023,npp,1501,3980,15.7202568054199,31.2061634063721,121.56755065918,3670176,1499,3157,196611,3866787,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-24 18:41:33.058321,-70.83923806476788,68.66654456125801,55.5813475010531,2.8514083135818425e-24,21.0,68.64,3.3985290935932855,68.59,33.6942,42.0546,51.8527,1.017,35.0219,15.9879,7
135115,npp,324,486,50.0498657226562,31.2064952850342,121.547882080078,3670144,326,291,196611,3866755,2151,chn_shanghai_51_36,31.20832863,121.55002412,51,36,chn_shanghai,2012-08-30 16:48:41.822611,93.79587010700045,61.625071720126634,51.18185953413697,0.12288113379462035,3.0,-61.61,2.5331140255951103,-61.59,39.3893,49.7225,56.114,0.8602,42.8999,43.0523,7
