gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2899,287,48.2286224365234,31.255708694458,121.393844604492,3670144,2902,151,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-03 16:43:35.850873,92.99686608088194,65.50545429208398,53.685211600611886,0.04224183539228506,2.0,-65.49,3.0,-65.76,37.7852,46.0304,52.522,0.8821,41.3369,42.5432,7
101225,npp,1850,3410,35.9212913513184,31.2574062347412,121.392402648926,3670144,1850,2758,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.54451833102614,57.65434911705074,48.42886822544197,0.012138094132364474,18.0,57.62,2.2013981571160284,57.33,38.2695,45.0575,51.7953,0.9012,36.4539,32.3709,7
101348,npp,1183,2834,31.4556331634521,31.2515983581543,121.38981628418,3670144,1181,2283,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.65609261301749,40.360370900158706,34.99163660851918,0.03987730161224182,15.0,40.32,1.4276677814245327,39.79,38.8707,44.1977,49.1871,0.9187,31.679,28.898,7
102473,npp,1659,3785,18.5296058654785,31.2537860870361,121.39363861084,3670144,1658,3048,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.56857918982101,65.38698683257353,53.62267868162268,0.0043651800642516385,20.0,65.37,3.0,65.09,30.865,43.2397,54.9138,0.939,32.3674,17.4002,7
102715,npp,315,2640,32.2986640930176,31.2507076263428,121.392074584961,3670176,314,2129,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.14674060700851,32.40511605055135,28.331419702486016,7.350654811849099e-07,14.0,32.38,1.2365102219381485,31.8,39.6479,44.9561,48.2769,0.9032,30.3677,29.172,7
102835,npp,2683,2057,29.091344833374,31.251953125,121.392074584961,3670176,2683,1623,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-16 17:40:11.123137,-68.08331964164037,1.429380878102087,1.2657493228156695,3.641747781490192e-12,11.0,1.36,1.0,0.58,34.0938,40.6041,46.594,1.0,29.0913,29.0913,7
103201,npp,2441,3411,14.2071228027344,31.250545501709,121.393203735352,3670176,2441,2759,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.37833271032623,57.67009847107101,48.443462653486016,5.832589282272366e-18,18.0,57.64,2.2013981571160284,57.33,38.2695,45.0575,51.7953,0.9012,26.5901,12.8029,7
103440,npp,1075,2252,40.104850769043,31.2545433044434,121.38956451416,3670176,1075,1809,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-21 17:46:25.763137,-78.23175468358664,12.609136154509356,11.14643857727464,5.419183519149487e-25,12.0,12.59,1.015504800579495,11.85,35.6153,42.8941,47.213,0.9466,37.8574,37.9638,7
103557,npp,338,1665,30.6243324279785,31.2521553039551,121.392280578613,3670176,338,1257,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-22 17:27:35.418551,99.06656962539765,20.868830437700893,18.388566730634746,2.1733727255544362e-24,9.0,-20.89,1.0837787002826917,-21.58,37.0965,42.2366,47.2932,0.9613,29.8895,29.4407,7
103919,npp,133,3028,34.5747985839844,31.2518787384033,121.391242980957,3670176,134,2436,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.26024222309951,47.10724620750112,40.451998719618004,3.3781781291407915e-21,16.0,47.09,1.646109783506203,46.63,36.1645,43.6001,49.0014,0.9313,35.1213,32.199,7
104154,npp,1802,1859,30.0435066223145,31.2573013305664,121.392379760742,3670176,1803,1434,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-04-27 17:33:48.326535,98.11267851692034,10.132699367311936,8.96280123645126,3.829733818688709e-15,10.0,-10.15,1.0,-10.84,35.2935,40.2213,47.9959,1.0095,30.4263,30.3294,7
105551,npp,879,2638,17.1492137908936,31.2508926391602,121.390747070312,3670176,878,2128,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.65037296496492,32.31649850325217,28.25692543206576,0.00044363021805451556,14.0,32.29,1.2365102219381485,31.8,39.6479,44.9561,48.2769,0.9032,18.1159,15.4891,7
105551,npp,879,2639,17.0438270568848,31.2493572235107,121.398452758789,3670176,878,2128,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.6485153746629,32.36125598128388,28.294951449229107,0.0004423688607524285,14.0,32.34,1.2365102219381485,31.8,39.6479,44.9561,48.2769,0.9032,18.0307,15.3939,7
105724,npp,172,2055,26.8667678833008,31.2557601928711,121.393836975098,3670144,172,1621,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-02 17:40:01.251779,-61.73441883857744,1.3611122625419922,1.2053317591520905,0.008564299644299356,11.0,1.25,1.0,0.58,34.0938,40.6041,46.594,1.0,26.8668,26.8668,7
106085,npp,1755,870,54.3034858703613,31.2534999847412,121.396583557129,3670144,1754,653,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-04 17:02:15.262124,95.23346684298704,52.25876886482254,44.4485675483457,0.06743980062111624,5.0,-52.27,1.847645286154319,-52.56,41.0205,46.8012,51.4379,0.8676,44.6646,47.113,7
106085,npp,1755,869,41.7623138427734,31.2541599273682,121.388519287109,3670144,1754,653,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-04 17:02:15.262124,95.22946669158625,52.28741237170511,44.47031302501688,0.06745125637375439,5.0,-52.3,1.847645286154319,-52.56,41.0205,46.8012,51.4379,0.8676,37.8769,36.2325,7
106098,npp,567,3969,35.1831130981445,31.2560005187988,121.389038085938,3670144,568,3152,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.03137029753458,68.48918853896795,55.48164170737832,0.024539270515938037,21.0,68.46,3.3985290935932855,68.25,30.0268,41.6319,51.8729,0.9753,38.7066,34.3146,7
106098,npp,567,3972,55.4142303466797,31.2492065429688,121.412223815918,3670144,568,3152,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.01956682941733,68.53817040736672,55.509691138983804,0.024502776701219368,21.0,68.51,3.3985290935932855,68.25,30.0268,41.6319,51.8729,0.9753,44.6595,54.0462,7
106260,npp,955,282,36.2829627990723,31.2547149658203,121.389266967773,3670144,954,148,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-05 16:43:17.821253,92.73390629596533,65.58782593426572,53.74176470032821,0.13010219638147283,2.0,-65.58,3.0,-65.76,37.7852,46.0304,52.522,0.8821,37.355,32.0058,7
106272,npp,2995,3409,33.2736015319824,31.2554874420166,121.392532348633,3670144,2997,2757,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-05 18:23:47.762268,-73.58634968264727,57.6112659321564,48.40296618350573,0.08361929430676128,18.0,57.6,2.2013981571160284,57.33,38.2695,45.0575,51.7953,0.9012,35.2512,29.9849,7
106453,npp,2307,2832,39.2496147155762,31.2556915283203,121.38890838623,3670144,2308,2282,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-06 18:05:02.774502,-75.97589835050577,40.25904565315174,34.91070889135853,0.10208729597700472,15.0,40.25,1.4276677814245327,39.79,38.8707,44.1977,49.1871,0.9187,37.1382,36.0583,7
106453,npp,2307,2833,39.8150367736816,31.2541255950928,121.396484375,3670144,2308,2282,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-06 18:05:02.774502,-75.97258267833166,40.29675495019133,34.94178287878462,0.10208104965466419,15.0,40.28,1.4276677814245327,39.79,38.8707,44.1977,49.1871,0.9187,37.5343,36.5778,7
107016,npp,2431,476,14.7087087631226,31.2575569152832,121.391189575195,3670144,2436,284,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-10 16:49:32.576738,93.41974811709807,61.82985454848287,51.32016316868986,0.01304469513496581,3.0,-61.82,2.5331140255951103,-61.99,33.0895,43.425,52.9514,0.935,29.2677,13.7532,7
107029,npp,1338,3596,17.7920169830322,31.2497787475586,121.40062713623,3670144,1337,2916,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.66863638581339,61.76240580785592,51.28144490149857,0.025695944466151435,19.0,61.74,2.5331140255951103,61.47,35.2735,42.0428,50.3104,0.9658,31.0306,17.1832,7
107029,npp,1338,3595,20.0235996246338,31.2518138885498,121.392921447754,3670144,1337,2916,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.67247695714069,61.74155539243343,51.267474782692425,0.02569128849884014,19.0,61.72,2.5331140255951103,61.47,35.2735,42.0428,50.3104,0.9658,31.9116,19.3384,7
107205,npp,674,3025,27.975757598877,31.2557430267334,121.391227722168,3670144,676,2434,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.21543967185266,46.99680014681711,40.36508730158623,0.01419576380852873,16.0,46.99,1.646109783506203,46.63,36.1645,43.6001,49.0014,0.9313,31.1124,26.0534,7
107205,npp,674,3026,28.0998668670654,31.2540645599365,121.398872375488,3670144,676,2434,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.21192700328892,47.02922025135493,40.390785182228655,0.014199814238291787,16.0,47.02,1.646109783506203,46.63,36.1645,43.6001,49.0014,0.9313,31.1878,26.169,7
107547,npp,2324,1856,12.3608102798462,31.2531776428223,121.39185333252,3670144,2324,1431,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-13 17:33:36.869039,98.41874977054032,10.321219645161092,9.12929339976271,0.0011115477805935295,10.0,-10.32,1.0,-10.84,35.2935,40.2213,47.9959,1.0095,12.7436,12.4784,7
107910,npp,2746,3780,31.3118724822998,31.254056930542,121.390983581543,3670176,2745,3046,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.71399030696212,65.30163714348262,53.5717480320785,0.0004033731668134374,20.0,65.28,3.0,65.09,30.865,43.2397,54.9138,0.939,36.6282,29.4033,7
107910,npp,2746,3782,39.0521240234375,31.2499504089355,121.405693054199,3670176,2745,3046,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.70667917029806,65.33666348500958,53.59356646986648,0.0004043453294099216,20.0,65.31,3.0,65.09,30.865,43.2397,54.9138,0.939,39.2083,36.6718,7
108077,npp,2091,3217,45.3700256347656,31.2523403167725,121.398246765137,3670176,2090,2557,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.20129290175315,52.70478706805259,44.7896896820372,3.030466537128583e-06,17.0,52.68,1.9513309067639726,52.41,40.7711,46.007,52.6893,0.8826,40.2777,40.0419,7
108077,npp,2091,3216,28.0993709564209,31.254093170166,121.39086151123,3670176,2090,2557,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.20483486275933,52.67799810159393,44.7694320781406,3.008195601149402e-06,17.0,52.65,1.9513309067639726,52.41,40.7711,46.007,52.6893,0.8826,31.427,24.7995,7
108255,npp,1409,2635,38.2975616455078,31.2514419555664,121.392860412598,3670176,1410,2125,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-17 17:58:38.389513,-77.37612589575352,32.17616398240785,28.137414174977504,1.5384913648852346e-11,14.0,32.16,1.2365102219381485,31.8,39.6479,44.9561,48.2769,0.9032,35.2192,34.5902,7
108788,npp,1076,3965,36.9358062744141,31.2561721801758,121.393028259277,3670176,1078,3150,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.19653823174359,68.43220377764777,55.447787621826905,5.737461648031618e-20,21.0,68.4,3.3166247903554,68.25,30.0268,41.6319,51.8729,0.9753,39.1882,36.024,7
108788,npp,1076,3967,39.8234901428223,31.2516803741455,121.408447265625,3670176,1078,3150,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.18862009706157,68.46484000004085,55.466512140981514,5.775217034013421e-20,21.0,68.43,3.3166247903554,68.25,30.0268,41.6319,51.8729,0.9753,40.0589,38.8404,7
108962,npp,430,3404,42.6033821105957,31.2523078918457,121.393379211426,3670176,428,2752,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.12793713251502,57.50148701767492,48.32413885088158,1.0319531106594451e-21,18.0,57.48,2.2013981571160284,57.33,38.2695,45.0575,51.7953,0.9012,39.4893,38.3926,7
108962,npp,430,3405,47.6295051574707,31.2503833770752,121.401023864746,3670176,428,2752,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.1243686055351,57.525367637516716,48.34122504096565,1.0336944772453924e-21,18.0,57.5,2.2013981571160284,57.33,38.2695,45.0575,51.7953,0.9012,41.7725,42.9219,7
109829,npp,2929,473,48.1461906433105,31.2545642852783,121.393646240234,3670176,2932,281,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-26 16:49:19.337087,94.00194372598025,61.89202904818316,51.35739436049365,1.1180030058117636e-15,3.0,-61.89,2.5331140255951103,-61.99,33.0895,43.425,52.9514,0.935,42.4679,45.0186,7
109841,npp,1851,3589,33.9706497192383,31.2573146820068,121.390502929688,3670176,1850,2912,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.64905922774804,61.61786827483672,51.18064800653545,6.268381216043263e-22,19.0,61.59,2.5331140255951103,61.47,35.2735,42.0428,50.3104,0.9658,37.4175,32.8082,7
109841,npp,1851,3591,31.8537216186523,31.2532329559326,121.405899047852,3670176,1850,2912,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.64133817484746,61.659699336683914,51.208728261078136,6.20970491737389e-22,19.0,61.63,2.5331140255951103,61.47,35.2735,42.0428,50.3104,0.9658,36.5818,30.7637,7
110534,npp,2088,1261,7.75100564956665,31.2507457733154,121.396553039551,3670176,2088,940,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-30 17:14:27.983852,96.50600149883833,39.383621943755465,34.18401355647969,0.00021656924527776113,7.0,-39.38,1.4276677814245327,-39.57,38.139,43.4716,49.4334,0.934,15.5839,7.2397,7
110534,npp,2088,1260,8.87325286865234,31.2515563964844,121.388999938965,3670176,2088,940,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-05-30 17:14:27.983852,96.50284733119416,39.42111948764934,34.215034267976996,0.00021743028063336565,7.0,-39.42,1.4276677814245327,-39.57,38.139,43.4716,49.4334,0.934,16.37,8.288,7
112561,npp,447,1456,36.8223648071289,31.2546977996826,121.392723083496,3670144,446,1092,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-06-04 17:20:39.212511,97.05325376454563,31.157248552473465,27.266899284987684,0.131694904116573,8.0,-31.18,1.2365102219381485,-31.2,38.4181,44.9793,49.8069,0.9027,34.0074,33.2406,7
113415,npp,1889,1652,33.8242874145508,31.2540035247803,121.399215698242,3670144,1890,1246,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-06-09 17:26:52.246260,99.41956087285052,21.56528480199125,18.993721783202258,0.018745725563833613,9.0,-21.58,1.0837787002826917,-21.58,37.0965,42.2366,47.2932,0.9613,32.8421,32.5169,7
113415,npp,1889,1651,29.9900989532471,31.2550659179688,121.391326904297,3670144,1890,1246,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-06-09 17:26:52.246260,99.41413161863437,21.617883579235183,19.03952826102644,0.018740830565243352,9.0,-21.63,1.0837787002826917,-21.58,37.0965,42.2366,47.2932,0.9613,29.3043,28.831,7
113933,npp,1652,3013,41.3761978149414,31.2505416870117,121.39900970459,3670144,1653,2425,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.35433944907602,46.62534714597224,40.064694668983606,0.00386625725119056,16.0,46.6,1.646109783506203,46.63,36.1645,43.6001,49.0014,0.9313,39.2531,38.533,7
113933,npp,1652,3012,29.8227367401123,31.252197265625,121.391464233398,3670144,1653,2425,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.35793440537223,46.59302859879624,40.03901107856119,0.0038645594175960823,16.0,46.57,1.646109783506203,46.63,36.1645,43.6001,49.0014,0.9313,32.2345,27.7735,7
114106,npp,957,2428,31.2381134033203,31.2544822692871,121.387954711914,3670144,957,1966,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.02599173839276,22.225575889664228,19.56856835274368,0.0007976044260854848,13.0,22.19,1.0837787002826917,22.3,36.9244,43.1983,48.5766,0.9399,29.5684,29.3621,7
114106,npp,957,2429,37.0358848571777,31.2530307769775,121.39582824707,3670144,957,1966,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.02413212908219,22.278231531097344,19.614373113140594,0.0007984297081482063,13.0,22.24,1.0837787002826917,22.3,36.9244,43.1983,48.5766,0.9399,34.918,34.8117,7
114827,npp,1652,2037,13.0703039169312,31.2521572113037,121.391410827637,3670176,1652,1604,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-06-19 17:39:12.971694,-17.767487692080284,0.5049151490714496,0.44707336997789904,3.697308185470324e-24,11.0,0.3,1.0,0.58,34.0938,40.6041,46.594,1.0,13.0703,13.0703,7
114943,npp,914,1449,21.9888095855713,31.2534561157227,121.392501831055,3670176,915,1087,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-06-20 17:20:20.880101,97.69657663574935,31.48552382052091,27.545056703238696,2.5860329658944725e-24,8.0,-31.49,1.2365102219381485,-31.2,38.4181,44.9793,49.8069,0.9027,22.0111,19.8499,7
115305,npp,3067,2229,21.7768077850342,31.253662109375,121.387886047363,3670176,3067,1788,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-06-24 17:45:21.837306,-75.52786734718488,11.322655033635794,10.011368443623995,2.0349549845260932e-23,12.0,11.29,1.015504800579495,11.85,35.6153,42.8941,47.213,0.9466,19.8092,20.6142,7
122051,npp,2997,659,21.473653793335,31.252628326416,121.389869689941,3670176,2998,441,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-07-18 16:55:03.987811,94.38948965133153,57.76155694172571,48.497370397529394,1.2138596400091409e-24,4.0,-57.74,2.2013981571160284,-57.67,39.2302,45.9041,54.3859,0.8845,29.5064,18.9944,7
122063,npp,1860,3768,19.9650001525879,31.2479934692383,121.406135559082,3670176,1862,3037,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.05059023956534,65.09430915472147,53.432677540875254,6.610501131312144e-20,20.0,65.06,2.898275349237888,65.09,30.865,43.2397,54.9138,0.939,32.5736,18.7481,7
122063,npp,1860,3766,23.3397922515869,31.2522773742676,121.390602111816,3670176,1862,3037,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.05847211410287,65.05703939761561,53.409339234685085,6.565723147644607e-20,20.0,65.02,2.898275349237888,65.09,30.865,43.2397,54.9138,0.939,33.738,21.9172,7
122591,npp,2895,2039,24.5460968017578,31.2537384033203,121.390617370605,3670176,2895,1606,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-07-21 17:39:06.523844,-8.313480431081462,0.9361872324880136,0.8289392717710857,1.918066640586626e-27,11.0,0.39,1.0,0.58,34.0938,40.6041,46.594,1.0,24.5461,24.5461,7
123312,npp,2004,2818,28.3025169372559,31.2562770843506,121.394218444824,3670176,2005,2269,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.1298376510851,39.72286545757183,34.46421986655689,1.1781424673131037e-23,15.0,39.72,1.4276677814245327,39.79,38.8707,44.1977,49.1871,0.9187,29.4704,26.0013,7
124210,npp,393,3013,44.4280433654785,31.2505989074707,121.39875793457,3670144,393,2425,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.12694183183052,46.621428363617014,40.06182657917554,0.006691006578916314,16.0,46.6,1.646109783506203,46.63,36.1645,43.6001,49.0014,0.9313,41.1071,41.3752,7
124210,npp,393,3012,27.0466213226318,31.252269744873,121.391227722168,3670144,393,2425,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.13045600611197,46.589148610155824,40.036172914390185,0.006697147781661668,16.0,46.57,1.646109783506203,46.63,36.1645,43.6001,49.0014,0.9313,30.548,25.1881,7
124384,npp,2781,2429,35.5503845214844,31.2565212249756,121.389541625977,3670144,2781,1967,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.37868748194994,22.254839530994648,19.594460567052298,0.0446928364593514,13.0,22.24,1.0837787002826917,22.3,36.9244,43.1983,48.5766,0.9399,33.5474,33.4154,7
124384,npp,2781,2430,27.1797771453857,31.2550678253174,121.397415161133,3670144,2781,1967,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.37844832981271,22.307471602454225,19.64024359703913,0.04468155956686117,13.0,22.3,1.0837787002826917,22.3,36.9244,43.1983,48.5766,0.9399,25.8238,25.5475,7
129800,npp,2073,1845,32.5156288146973,31.2519130706787,121.393699645996,3670144,2073,1420,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-08-01 17:32:51.042219,98.95275324484213,10.944643344565026,9.67839082586077,0.11923569244575409,10.0,-10.96,1.015504800579495,-10.84,35.2935,40.2213,47.9959,1.0095,33.0161,32.8251,7
130181,npp,578,661,33.9775047302246,31.2548809051514,121.39013671875,3670144,581,443,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-08-03 16:55:05.049636,94.86613222826031,57.69210397791761,48.45050899390407,0.11304805692464058,4.0,-57.69,2.2013981571160284,-57.67,39.2302,45.9041,54.3859,0.8845,35.1864,30.0546,7
130368,npp,2847,76,24.7455615997314,31.2529811859131,121.39542388916,3670144,2853,33,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-08-04 16:36:05.825781,91.78107198533674,69.08139458636627,55.801881281927734,0.0829252205679157,1.0,-69.06,3.5496478698597698,-69.04,36.2611,46.1693,56.0905,0.8795,34.5686,21.7628,7
130382,npp,1864,3206,44.5167083740234,31.2553062438965,121.395133972168,3670144,1864,2551,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.48122870150922,52.40408203305937,44.55783513899392,0.08841404873718398,17.0,52.38,1.847645286154319,52.41,40.7711,46.007,52.6893,0.8826,39.7975,39.2888,7
130382,npp,1864,3207,39.2558975219727,31.253454208374,121.403030395508,3670144,1864,2551,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.4773531977239,52.432925161934634,44.579700859768,0.08841523521921078,17.0,52.41,1.847645286154319,52.41,40.7711,46.007,52.6893,0.8826,36.9502,34.6458,7
130571,npp,1173,2625,35.2693023681641,31.2551250457764,121.39395904541,3670144,1174,2118,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-08-05 17:57:56.112052,-77.19922499955636,31.724531836639237,27.751204087793806,0.07001879051945445,14.0,31.71,1.2365102219381485,31.8,39.6479,44.9561,48.2769,0.9032,32.7701,31.8551,7
130760,npp,472,2042,31.7553863525391,31.2546730041504,121.394912719727,3670144,472,1608,196611,3866755,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-08-06 17:39:07.565121,-40.94976296458033,0.6801987350198957,0.6023146066182602,0.05052073420666825,11.0,0.53,1.0,0.58,34.0938,40.6041,46.594,1.0,31.7554,31.7554,7
132552,npp,342,2431,28.8702697753906,31.2567081451416,121.39136505127,3670176,342,1968,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-08-16 17:51:38.895097,-76.98959057037908,22.339228733040102,19.66919224157268,1.1410682393636172e-21,13.0,22.35,1.0837787002826917,22.3,36.9244,43.1983,48.5766,0.9399,27.3836,27.1365,7
132552,npp,342,2432,41.6260414123535,31.2552680969238,121.399253845215,3670176,342,1968,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-08-16 17:51:38.895097,-76.98810345849354,22.391923499886392,19.715026405902282,1.1454204262905758e-21,13.0,22.4,1.0837787002826917,22.3,36.9244,43.1983,48.5766,0.9399,39.1533,39.1262,7
133828,npp,368,1454,10.7798557281494,31.2556610107422,121.395462036133,3670176,370,1091,196611,3866787,1453,chn_shanghai_13_25,31.25416197,121.39169078,13,25,chn_shanghai,2012-08-23 17:20:13.012695,97.06743743448953,31.260776810943227,27.357000294501514,1.5547311948774168e-22,8.0,-31.27,1.2365102219381485,-31.2,38.4181,44.9793,49.8069,0.9027,12.9461,9.7313,7
