gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,311,53.4819717407227,31.2188873291016,121.589378356934,3670144,2904,166,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-03 16:43:35.850873,92.96459291652755,65.05888244150748,53.40693313636768,0.0420238941764517,2.0,-65.04,2.898275349237888,-65.31,35.4263,44.3152,57.0655,0.9951,47.2617,53.2208,51.94173093889069,7
101225,npp,1849,3435,51.1456069946289,31.21510887146,121.58918762207,3670144,1849,2782,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.48733846899647,58.252714011534735,48.854364704593976,0.011910064083064054,18.0,58.22,2.253202848596432,57.91,31.9703,42.8797,52.0798,1.0284,47.7673,52.5997,52.23719683881003,7
101348,npp,1182,2860,58.1340637207031,31.217098236084,121.590461730957,3670144,1181,2305,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-04 18:05:19.001173,-75.64855828174532,41.33626061009189,35.79351514818819,0.039553512737324506,15.0,41.3,1.4867838833500562,40.77,35.3452,51.1176,57.4958,0.8627,48.818,50.1519,48.94802122122528,7
101473,npp,489,2277,30.6946868896484,31.2188911437988,121.583930969238,3670144,489,1832,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-05 17:46:32.213118,-77.82436534268594,14.036868412663711,12.4025393777479,0.08657978836023604,12.0,14.0,1.015504800579495,13.26,39.8479,49.8662,57.2458,0.8843,25.22,27.1446,24.50939612898359,7
101595,npp,2843,1691,56.8092422485352,31.2153911590576,121.590698242188,3670144,2843,1280,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-06 17:27:41.868437,97.03783160094954,19.522964656898466,17.212854791605135,0.16470055226262179,9.0,-19.52,1.0442604737599883,-20.26,34.6206,48.9287,57.3897,0.9013,51.6454,51.2015,46.18855712844713,7
102715,npp,314,2665,41.0151557922363,31.2190036773682,121.589096069336,3670176,314,2147,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-15 17:58:59.693626,-76.17691868735119,33.52509358610301,29.281053003798036,8.942561248250244e-07,14.0,33.5,1.2937979144666532,32.92,31.2528,47.0653,53.9877,0.937,39.4226,38.43,38.43,7
102835,npp,2684,2083,55.149829864502,31.213981628418,121.590194702148,3670176,2684,1647,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-16 17:40:11.123137,-72.92653232806803,2.9087671664273,2.575598270608502,4.355761415347819e-12,11.0,2.85,1.0,1.99,31.3782,44.0988,58.5013,1.0,55.1498,55.1498,55.1498,7
103201,npp,2439,3435,6.74225282669067,31.2169208526611,121.584487915039,3670176,2440,2782,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.36871532966364,58.24428948075469,48.851797345100266,6.64730953833407e-18,18.0,58.22,2.253202848596432,57.91,31.9703,42.8797,52.0798,1.0284,28.0606,6.9339,6.9339,7
103440,npp,1076,2278,49.5592079162598,31.213207244873,121.590713500977,3670176,1076,1832,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.95211009292221,14.078452086684704,12.439773327515704,5.663428796376355e-25,12.0,14.05,1.015504800579495,13.26,39.8479,49.8662,57.2458,0.8843,43.7965,43.8273,43.8273,7
103557,npp,339,1690,26.9870510101318,31.2201080322266,121.585647583008,3670176,340,1279,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-22 17:27:35.418551,99.0367077655442,19.552021538103297,17.23915950102039,2.1735847114357084e-24,9.0,-19.58,1.0442604737599883,-20.26,34.6206,48.9287,57.3897,0.9013,23.0872,24.3231,24.3231,7
104154,npp,1804,1884,64.5907516479492,31.2152919769287,121.58667755127,3670176,1804,1458,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-04-27 17:33:48.326535,97.20264147064587,8.689129664826112,7.688231460802313,3.2698756267518232e-15,10.0,-8.7,1.0,-9.4,33.7752,44.8594,54.4161,0.983,63.8302,63.4956,63.4956,7
105724,npp,173,2080,24.1816139221191,31.2191314697266,121.584327697754,3670144,173,1645,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-02 17:40:01.251779,-70.00479258260083,2.7590062774233277,2.4430812779406907,0.008391767883715628,11.0,2.68,1.0,1.99,31.3782,44.0988,58.5013,1.0,24.1816,24.1816,23.926182198332157,7
105724,npp,173,2081,58.7702293395996,31.2179164886475,121.591995239258,3670144,173,1645,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-02 17:40:01.251779,-70.2008403260292,2.8154443194094525,2.4930481747362854,0.008384786996927171,11.0,2.73,1.0,1.99,31.3782,44.0988,58.5013,1.0,58.7702,58.7702,58.51499467355573,7
106085,npp,1758,894,64.7278594970703,31.2173042297363,121.585289001465,3670144,1756,668,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-04 17:02:15.262124,95.1756611511809,51.573803177937975,43.926805875082295,0.06720722140461798,5.0,-51.58,1.847645286154319,-51.87,36.1246,48.8072,54.7512,0.9035,52.7156,58.4836,56.43803332260389,7
106085,npp,1758,895,53.8747253417969,31.2166595458984,121.593154907227,3670144,1756,668,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-04 17:02:15.262124,95.17950205136476,51.54525187204692,43.904985302938435,0.06719599463249722,5.0,-51.55,1.847645286154319,-51.87,36.1246,48.8072,54.7512,0.9035,46.8415,48.6775,46.63227502860609,7
106098,npp,564,3994,42.6308174133301,31.2196502685547,121.585815429688,3670144,567,3165,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-04 18:42:29.189265,-71.01718613072809,68.88582114031813,55.70758919063033,0.02420665917241385,21.0,68.86,3.5496478698597698,68.64,31.3455,42.3938,51.3392,1.0402,44.1656,44.3453,43.60852894565059,7
106098,npp,564,3997,50.2104759216309,31.2132568359375,121.607597351074,3670144,567,3165,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-04 18:42:29.189265,-71.00609325201184,68.93114309062639,55.73323437987207,0.02417238644711581,21.0,68.91,3.5496478698597698,68.64,31.3455,42.3938,51.3392,1.0402,46.3009,52.2298,51.49407209463589,7
106260,npp,959,307,33.7454261779785,31.2182006835938,121.591186523438,3670144,965,164,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-05 16:43:17.821253,92.70422388714418,65.12837481162443,53.45590840845094,0.12995101647908955,2.0,-65.12,2.898275349237888,-65.31,35.4263,44.3152,57.0655,0.9951,40.4519,33.5807,29.625418656005728,7
106272,npp,2994,3434,38.9538269042969,31.2137775421143,121.589469909668,3670144,2996,2780,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.5320252689535,58.21062503730099,48.82949312941423,0.08320465392759052,18.0,58.2,2.253202848596432,57.91,31.9703,42.8797,52.0798,1.0284,42.3565,40.0613,37.52882411539425,7
106453,npp,2307,2858,48.6049919128418,31.2133007049561,121.587539672852,3670144,2308,2304,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.87691701784762,41.23937894605545,35.71670610739414,0.1019266433752769,15.0,41.23,1.4867838833500562,40.77,35.3452,51.1176,57.4958,0.8627,42.4088,41.9312,38.82888836042109,7
106453,npp,2307,2859,48.7439765930176,31.211763381958,121.594932556152,3670144,2308,2304,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.87369811056448,41.27540283703821,35.74624974123086,0.10192048427776151,15.0,41.26,1.4867838833500562,40.77,35.3452,51.1176,57.4958,0.8627,42.5023,42.0511,38.94897582308324,7
106852,npp,138,1092,38.4377288818359,31.2194938659668,121.585754394531,3670144,138,803,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-09 17:08:30.018154,96.26524632488685,45.43703758229072,39.11895173197432,0.02927929677456691,6.0,-45.46,1.5732132722552272,-45.73,36.3896,46.0797,58.3238,0.957,39.2413,36.7854,35.894234548313435,7
106852,npp,138,1093,54.824836730957,31.2187309265137,121.593650817871,3670144,138,803,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-09 17:08:30.018154,96.2691822987205,45.403037215025,39.091717394029736,0.029285124119590545,6.0,-45.42,1.5732132722552272,-45.73,36.3896,46.0797,58.3238,0.957,49.6576,52.468,51.57665718310552,7
107910,npp,2744,3806,34.8265342712402,31.2130336761475,121.589294433594,3670176,2744,3061,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.68020528285484,65.75817331571187,53.85472756530579,0.00041656209181830956,20.0,65.73,3.0,65.52,38.1432,43.9863,50.278,1.0026,41.0456,34.9156,34.9156,7
107910,npp,2744,3808,38.2307586669922,31.2088069915771,121.60440826416,3670176,2744,3061,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.67271147001368,65.79355748952234,53.87653211783892,0.0004175770428590722,20.0,65.77,3.0,65.52,38.1432,43.9863,50.278,1.0026,42.1803,38.3285,38.3285,7
108077,npp,2090,3242,43.8754272460938,31.214469909668,121.587142944336,3670176,2089,2583,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.15847731015609,53.37507970285308,45.294806189629256,3.6589046907261043e-06,17.0,53.35,1.9513309067639726,53.08,31.1588,43.5079,58.6904,1.0136,44.2872,44.4714,44.4714,7
108077,npp,2090,3243,43.341438293457,31.2126655578613,121.594718933105,3670176,2089,2583,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.15484359405619,53.40199874829998,45.315020405679164,3.686102499843069e-06,17.0,53.38,1.9513309067639726,53.08,31.1588,43.5079,58.6904,1.0136,44.0135,43.9301,43.9301,7
108255,npp,1408,2659,46.9854125976562,31.2177143096924,121.588348388672,3670176,1410,2143,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-17 17:58:36.610276,-75.70529328445875,33.26436266376222,29.060928441989958,1.7945552256659182e-11,14.0,33.23,1.2365102219381485,32.92,31.2528,47.0653,53.9877,0.937,44.0342,44.024,44.024,7
108255,npp,1408,2660,64.2847137451172,31.2161407470703,121.596199035645,3670176,1410,2143,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-17 17:58:36.610276,-75.70312758490218,33.3092375663284,29.09894011804353,1.805536696445362e-11,14.0,33.28,1.2365102219381485,32.92,31.2528,47.0653,53.9877,0.937,58.0247,60.2329,60.2329,7
108788,npp,1073,3992,40.5594253540039,31.2138786315918,121.605613708496,3670176,1077,3163,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.16695866633431,68.86379434988383,55.69393136047125,6.370243633391809e-20,21.0,68.83,3.5496478698597698,68.64,31.3455,42.3938,51.3392,1.0402,43.582,42.1906,42.1906,7
108788,npp,1073,3990,43.589771270752,31.2180995941162,121.591171264648,3670176,1077,3163,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.17439473108004,68.83368713892166,55.67686484437017,6.331023415210751e-20,21.0,68.8,3.5496478698597698,68.64,31.3455,42.3938,51.3392,1.0402,44.4357,45.3429,45.3429,7
108949,npp,1482,303,38.8433990478516,31.2137813568115,121.587707519531,3670176,1481,161,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-21 16:43:04.633640,92.91800653097415,65.2059652701169,53.50358790938418,1.6895808453198832e-24,2.0,-65.19,2.898275349237888,-65.31,35.4263,44.3152,57.0655,0.9951,42.2109,38.6537,38.6537,7
108962,npp,428,3428,35.3581504821777,31.2184925079346,121.583908081055,3670176,427,2776,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.12134769043678,58.07681313056929,48.734241486373975,1.0888928696221347e-21,18.0,58.05,2.2013981571160284,57.91,31.9703,42.8797,52.0798,1.0284,40.6821,36.3634,36.3634,7
108962,npp,428,3430,27.5846748352051,31.2145214080811,121.599617004395,3670176,427,2776,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.11393469072395,58.12495584496389,48.76841181043284,1.0927102770354625e-21,18.0,58.1,2.2013981571160284,57.91,31.9703,42.8797,52.0798,1.0284,37.1509,28.3689,28.3689,7
109829,npp,2933,497,58.0319976806641,31.2154083251953,121.584129333496,3670176,2934,300,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-26 16:49:19.337087,93.95195683676626,61.39179559818729,51.02170321423485,9.51705219169298e-16,3.0,-61.39,2.5331140255951103,-61.49,38.7587,49.6881,57.0007,0.8875,47.3927,51.5041,51.5041,7
109841,npp,1849,3614,38.0059432983398,31.2195529937744,121.587280273438,3670176,1849,2931,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.62396589518767,62.1349105561615,51.52624911938071,5.61512497672502e-22,19.0,62.11,2.6065528283652384,61.98,34.818,45.9884,56.867,0.9589,41.0364,36.4443,36.4443,7
109841,npp,1849,3616,42.5656127929688,31.2156028747559,121.602165222168,3670176,1849,2931,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.61652459177095,62.17462063278133,51.55265791643287,5.564500835538709e-22,19.0,62.15,2.6065528283652384,61.98,34.818,45.9884,56.867,0.9589,42.7857,40.8167,40.8167,7
113415,npp,1891,1677,44.2264442443848,31.2143211364746,121.592445373535,3670144,1891,1267,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-06-09 17:26:52.246260,99.24119010438906,20.250701489640374,17.847624661010205,0.018871038806627848,9.0,-20.26,1.0837787002826917,-20.26,34.6206,48.9287,57.3897,0.9013,39.7601,39.8608,39.28642767298047,7
113415,npp,1891,1676,44.5449409484863,31.2153739929199,121.584678649902,3670144,1891,1267,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-06-09 17:26:52.246260,99.236400676344,20.303263138563423,17.893495332262418,0.01886622278430992,9.0,-20.32,1.0837787002826917,-20.26,34.6206,48.9287,57.3897,0.9013,40.054,40.1478,39.573574256852936,7
113933,npp,1651,3038,39.9570770263672,31.2150402069092,121.592109680176,3670144,1652,2443,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.31936308919873,47.43493876603724,40.706209415123205,0.003909591290589702,16.0,47.41,1.646109783506203,47.44,34.514,48.5722,56.6144,0.9079,38.8652,36.2771,36.15810490543834,7
113933,npp,1651,3037,38.0139122009277,31.2167491912842,121.584358215332,3670144,1652,2443,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.32308648715967,47.40242163362528,40.68051331392359,0.003907844296363799,16.0,47.38,1.646109783506203,47.44,34.514,48.5722,56.6144,0.9079,37.6847,34.5129,34.39395807819419,7
114106,npp,957,2453,24.5381336212158,31.2190170288086,121.584274291992,3670144,957,1987,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-06-13 17:51:52.023030,-76.99375580543149,23.527774036330577,20.7000803963881,0.0008182945410759178,13.0,23.49,1.1367971201176101,23.59,33.4191,44.1237,56.4165,0.9994,26.8701,24.5243,24.5243,7
114106,npp,957,2454,43.1147842407227,31.2176284790039,121.591751098633,3670144,957,1987,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-06-13 17:51:52.023030,-76.9917522944204,23.577041397360343,20.742837120250414,0.0008190861414582695,13.0,23.54,1.1367971201176101,23.59,33.4191,44.1237,56.4165,0.9994,43.2113,43.0905,43.0905,7
119809,npp,2242,2062,60.6695289611816,31.2158851623535,121.590644836426,3670144,2242,1627,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-05 17:39:05.453582,-83.31350809228528,1.6249037315587886,1.4386817500963829,0.08431688303091374,11.0,1.64,1.0,1.99,31.3782,44.0988,58.5013,1.0,60.6695,60.6695,58.103171521225974,7
122051,npp,3000,684,27.544397354126,31.2180957794189,121.587829589844,3670176,3000,465,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-18 16:55:03.987811,94.3606574341922,57.161238491523115,48.0677465008691,1.2540024679412937e-24,4.0,-57.14,2.1127631471468895,-57.07,34.5971,45.6554,53.9147,0.9659,35.5266,26.6053,26.6053,7
122591,npp,2896,2065,60.7173194885254,31.2169933319092,121.590782165527,3670176,2896,1630,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-21 17:39:06.523844,-55.95872659218745,2.0255157812007165,1.7934127838090534,1.8475918034774555e-27,11.0,1.82,1.0,1.99,31.3782,44.0988,58.5013,1.0,60.7173,60.7173,60.7173,7
123312,npp,2004,2844,53.4748878479004,31.2154712677002,121.591110229492,3670176,2005,2292,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-25 18:04:11.605572,-76.0391650935715,40.70391017590609,35.27275585504044,1.0311945556024136e-23,15.0,40.7,1.4276677814245327,40.77,35.3452,51.1176,57.4958,0.8627,45.75,46.1324,46.1324,7
123840,npp,2912,1080,59.1599311828613,31.2158260345459,121.584358215332,3670176,2915,794,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-28 17:07:40.631402,95.5216484717259,45.87769980024536,39.465998036473486,2.410296098874734e-05,6.0,-45.86,1.5732132722552272,-45.73,36.3896,46.0797,58.3238,0.957,52.4132,56.6168,56.6168,7
123840,npp,2912,1081,48.401050567627,31.2150821685791,121.592391967773,3670176,2915,794,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-28 17:07:40.631402,95.52514381073468,45.84354098234301,39.4387193974176,2.392205956205204e-05,6.0,-45.83,1.5732132722552272,-45.73,36.3896,46.0797,58.3238,0.957,45.5744,46.3204,46.3204,7
124015,npp,2145,491,57.1483573913574,31.2158489227295,121.588119506836,3670144,2148,295,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-29 16:48:46.748389,93.92326575383876,61.52437918882997,51.10683493430467,0.00803058946096322,3.0,-61.51,2.5331140255951103,-61.49,38.7587,49.6881,57.0007,0.8875,47.0439,50.7199,50.47547528108035,7
124028,npp,1047,3607,58.057861328125,31.2188243865967,121.591598510742,3670176,1048,2926,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.56663797719081,61.98619189236492,51.42229298877862,2.5533807944883956e-07,19.0,61.97,2.5331140255951103,61.98,34.818,45.9884,56.867,0.9589,48.8635,55.6723,55.6723,7
124028,npp,1047,3608,56.6981201171875,31.2167568206787,121.599418640137,3670176,1048,2926,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.56280446276507,62.007160376871596,51.4362758830741,2.5381862738386255e-07,19.0,61.99,2.5331140255951103,61.98,34.818,45.9884,56.867,0.9589,48.3267,54.3685,54.3685,7
124210,npp,392,3037,59.6771583557129,31.2164096832275,121.583953857422,3670144,392,2443,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-30 18:10:26.363801,-75.09769972886428,47.39834579669534,40.67754331775973,0.006536209820321622,16.0,47.38,1.646109783506203,47.44,34.514,48.5722,56.6144,0.9079,50.845,54.181,53.982059280156456,7
124210,npp,392,3038,48.5182151794434,31.2146835327148,121.591682434082,3670144,392,2443,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-30 18:10:26.363801,-75.09403375645047,47.43079796878495,40.703189064177515,0.006529973235394839,16.0,47.41,1.646109783506203,47.44,34.514,48.5722,56.6144,0.9079,44.066,44.0498,43.85104910128044,7
124384,npp,2782,2454,50.8535041809082,31.2145690917969,121.583793640137,3670144,2781,1988,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-31 17:51:39.592279,-76.25163828821314,23.555268171613655,20.72440454014319,0.0444248224902455,13.0,23.54,1.1367971201176101,23.59,33.4191,44.1237,56.4165,0.9994,50.0188,50.8249,49.47275458115905,7
124384,npp,2782,2455,44.8907699584961,31.2131805419922,121.591247558594,3670144,2781,1988,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-07-31 17:51:39.592279,-76.25125648861128,23.60436862789604,20.767015260728392,0.04441412699527839,13.0,23.59,1.1367971201176101,23.59,33.4191,44.1237,56.4165,0.9994,44.7736,44.8655,43.51368011683283,7
129800,npp,2074,1870,46.2899436950684,31.216609954834,121.589538574219,3670144,2074,1444,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-01 17:32:51.042219,98.61402097971505,9.50078803298694,8.404359876569343,0.11896289163481809,10.0,-9.51,1.0,-9.4,33.7752,44.8594,54.4161,0.983,45.5293,45.5051,41.884261020363994,7
130181,npp,582,686,46.8228797912598,31.2138614654541,121.587623596191,3670144,583,467,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-03 16:55:05.049636,94.80531337529364,57.08924359663891,48.01861938291079,0.11316645578004363,4.0,-57.09,2.1127631471468895,-57.07,34.5971,45.6554,53.9147,0.9659,44.6514,45.2265,41.78208545488728,7
130193,npp,2509,3794,23.4552917480469,31.2190055847168,121.588661193848,3670144,2507,3054,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.54905019288422,65.55120606721243,53.720576592949335,0.10188813096859771,20.0,65.52,3.0,65.52,38.1432,43.9863,50.278,1.0026,37.2551,23.5153,20.414160551357163,7
130193,npp,2509,3796,32.6891441345215,31.2148208618164,121.603530883789,3670144,2507,3054,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.5417043413015,65.58630328237508,53.742306547546725,0.10188180220908377,20.0,65.56,3.0,65.52,38.1432,43.9863,50.278,1.0026,40.3331,32.7727,29.67175317797229,7
130368,npp,2852,100,51.51318359375,31.2192707061768,121.585845947266,3670144,2854,45,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-04 16:36:07.605061,92.28281764991353,68.686565775552,55.57822101609692,0.08309943459679149,1.0,-68.67,3.3166247903554,-68.64,32.0258,42.787,50.2511,1.0307,46.7299,53.0925,50.56322664560458,7
130382,npp,1863,3232,59.1719360351562,31.2160243988037,121.590942382812,3670144,1864,2571,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.4312141869013,53.10482403985343,45.08731923363044,0.08843429340111146,17.0,53.08,1.9513309067639726,53.08,31.1588,43.5079,58.6904,1.0136,52.1262,59.9756,57.283951097699834,7
130382,npp,1863,3233,64.07147979736331,31.2142562866211,121.598442077637,3670144,1864,2571,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.42751747627675,53.131662524296274,45.107525376248226,0.08843537634461163,17.0,53.11,1.9513309067639726,53.08,31.1588,43.5079,58.6904,1.0136,54.6371,64.9417,62.25001813646306,7
130760,npp,473,2068,55.4084587097168,31.2172832489014,121.593238830566,3670144,473,1633,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-06 17:39:07.565121,-68.10138628178963,2.0388818937097724,1.805352664085174,0.05064281538787147,11.0,1.99,1.0,1.99,31.3782,44.0988,58.5013,1.0,55.4085,55.4085,53.867099337364735,7
130760,npp,473,2067,26.8349838256836,31.2184925079346,121.585571289062,3670144,473,1633,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-06 17:39:07.565121,-67.75954119196555,1.983295949365952,1.7561377232834556,0.05063821919112549,11.0,1.93,1.0,1.99,31.3782,44.0988,58.5013,1.0,26.835,26.835,25.293739230470123,7
131301,npp,240,3422,36.451717376709,31.214183807373,121.597625732422,3670144,244,2769,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-09 18:22:54.078677,-73.20997616451214,57.924171541459984,48.62202628169339,0.016394511817384896,18.0,57.91,2.2013981571160284,57.91,31.9703,42.8797,52.0798,1.0284,41.1789,37.4881,36.989105005638955,7
131301,npp,240,3421,33.7622833251953,31.2161655426025,121.589836120605,3670144,244,2769,196611,3866755,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-09 18:22:54.078677,-73.21379212133102,57.900140224519596,48.60492721002459,0.016391867923269205,18.0,57.88,2.2013981571160284,57.91,31.9703,42.8797,52.0798,1.0284,39.9572,34.7222,34.223285477076224,7
132552,npp,343,2456,53.8780479431152,31.2141246795654,121.584503173828,3670176,343,1989,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-16 17:51:38.895097,-76.80988491417551,23.633043879663838,20.79330740353022,1.2471827425024156e-21,13.0,23.64,1.1367971201176101,23.59,33.4191,44.1237,56.4165,0.9994,52.6794,53.8477,53.8477,7
132552,npp,343,2457,41.0920715332031,31.2127475738525,121.591995239258,3670176,343,1989,196611,3866787,2040,chn_shanghai_60_34,31.21666196,121.58752413,60,34,chn_shanghai,2012-08-16 17:51:38.895097,-76.80857030601392,23.682353104889604,20.83609618901441,1.251720562806567e-21,13.0,23.69,1.1367971201176101,23.59,33.4191,44.1237,56.4165,0.9994,41.432,41.0689,41.0689,7
