lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.733,0.732,0.74
2,0.53,0.562,0.54
3,0.377,0.424,0.387
4,0.284,0.314,0.292
5,0.213,0.228,0.216
6,0.145,0.163,0.144
7,0.11,0.115,0.104
8,0.09,0.083,0.08
9,0.089,0.063,0.075
10,0.086,0.052,0.069
11,0.08,0.049,0.061
12,0.083,0.053,0.064
13,0.09,0.06,0.072
14,0.087,0.07,0.07
15,0.072,0.082,0.058
16,0.084,0.094,0.071
17,0.094,0.106,0.081
18,0.113,0.117,0.099
19,0.118,0.126,0.105
20,0.114,0.133,0.101
21,0.117,0.137,0.106
22,0.124,0.139,0.117
23,0.119,0.139,0.118
24,0.113,0.136,0.118
25,0.112,0.131,0.124
26,0.113,0.121,0.132
27,0.121,0.11,0.144
28,0.105,0.099,0.131
29,0.099,0.089,0.126
30,0.099,0.078,0.124
31,0.094,0.067,0.115
32,0.082,0.058,0.099
33,0.051,0.049,0.065
34,0.039,0.042,0.05
35,0.026,0.036,0.036
36,0.012,0.032,0.017
37,0.004,0.03,0.005
38,-0.001,0.027,-0.007
39,-0.017,0.025,-0.027
40,-0.019,0.024,-0.031
41,-0.01,0.023,-0.023
42,0.002,0.024,-0.011
43,0.01,0.026,-0.002
44,0.019,0.027,0.007
45,0.035,0.029,0.022
46,0.054,0.031,0.042
47,0.052,0.034,0.04
48,0.059,0.037,0.048
49,0.077,0.039,0.067
50,0.082,0.04,0.074
51,0.079,0.041,0.073
52,0.072,0.041,0.07
53,0.06,0.04,0.065
54,0.063,0.039,0.074
55,0.047,0.037,0.064
56,0.022,0.034,0.045
57,-0.0,0.029,0.028
58,-0.02,0.024,0.011
59,-0.024,0.019,0.008
60,-0.019,0.015,0.011
61,-0.002,0.01,0.026
62,0.009,0.006,0.032
63,0.01,0.002,0.029
64,0.005,-0.003,0.018
65,-0.009,-0.007,-0.002
66,-0.02,-0.01,-0.019
67,-0.017,-0.012,-0.022
68,-0.013,-0.014,-0.023
69,-0.015,-0.016,-0.029
70,-0.014,-0.016,-0.028
71,-0.017,-0.015,-0.03
72,0.005,-0.013,-0.009
73,0.021,-0.009,0.007
74,0.022,-0.005,0.008
75,0.008,-0.002,-0.007
76,-0.005,-0.0,-0.019
77,-0.004,0.0,-0.019
78,-0.012,-0.0,-0.027
79,-0.01,-0.001,-0.023
80,-0.004,-0.003,-0.015
81,-0.015,-0.005,-0.021
82,-0.029,-0.008,-0.028
83,-0.035,-0.009,-0.027
84,-0.024,-0.01,-0.01
85,-0.015,-0.01,0.004
86,0.006,-0.009,0.028
87,0.022,-0.009,0.046
88,0.017,-0.009,0.042
89,0.008,-0.009,0.032
90,0.01,-0.01,0.031
91,0.006,-0.011,0.025
92,0.001,-0.01,0.016
93,-0.022,-0.009,-0.012
94,-0.042,-0.007,-0.037
95,-0.053,-0.006,-0.052
96,-0.046,-0.005,-0.05
97,-0.03,-0.003,-0.038
98,-0.003,-0.003,-0.016
99,0.015,-0.003,-0.002
100,0.03,-0.004,0.012
101,0.022,-0.004,0.004
102,0.021,-0.003,0.002
103,0.013,-0.002,-0.006
104,0.006,0.0,-0.013
105,0.017,0.003,-0.004
106,0.009,0.005,-0.013
107,0.001,0.009,-0.021
108,0.0,0.013,-0.021
109,-0.006,0.018,-0.024
110,-0.002,0.023,-0.016
111,0.014,0.028,0.005
112,0.028,0.031,0.025
113,0.022,0.033,0.024
114,0.021,0.034,0.028
115,0.018,0.035,0.03
116,0.018,0.034,0.035
117,0.028,0.033,0.047
118,0.048,0.03,0.067
119,0.064,0.027,0.081
120,0.062,0.024,0.079
121,0.058,0.022,0.071
122,0.058,0.021,0.069
123,0.043,0.019,0.051
124,0.026,0.018,0.03
125,0.012,0.015,0.012
126,-0.004,0.012,-0.009
127,-0.008,0.009,-0.018
128,-0.012,0.007,-0.026
129,-0.017,0.005,-0.033
130,-0.021,0.004,-0.039
131,-0.02,0.003,-0.039
132,-0.008,0.003,-0.028
133,-0.008,0.004,-0.03
134,-0.004,0.006,-0.025
135,0.007,0.009,-0.015
136,0.017,0.014,-0.005
137,0.016,0.019,-0.004
138,0.019,0.024,0.002
139,0.032,0.03,0.019
140,0.047,0.036,0.037
141,0.055,0.043,0.05
142,0.064,0.05,0.063
143,0.066,0.057,0.07
144,0.072,0.062,0.08
145,0.07,0.066,0.083
146,0.078,0.07,0.093
147,0.078,0.073,0.096
148,0.084,0.075,0.101
149,0.082,0.075,0.098
150,0.073,0.073,0.085
151,0.068,0.07,0.076
152,0.07,0.068,0.074
153,0.068,0.066,0.068
154,0.072,0.063,0.068
155,0.058,0.061,0.05
156,0.055,0.059,0.043
157,0.054,0.057,0.038
158,0.042,0.056,0.024
159,0.04,0.055,0.019
160,0.04,0.054,0.018
161,0.045,0.054,0.022
162,0.04,0.054,0.017
163,0.036,0.054,0.012
164,0.049,0.054,0.025
165,0.053,0.053,0.03
166,0.06,0.052,0.039
167,0.061,0.051,0.042
168,0.057,0.049,0.042
169,0.047,0.047,0.038
170,0.04,0.045,0.037
171,0.056,0.044,0.056
172,0.076,0.042,0.079
173,0.079,0.041,0.085
174,0.072,0.04,0.082
175,0.052,0.039,0.066
176,0.024,0.038,0.04
177,0.021,0.036,0.037
178,0.028,0.036,0.043
179,0.021,0.035,0.035
180,0.009,0.033,0.021
181,0.005,0.032,0.014
182,0.002,0.03,0.008
183,0.002,0.028,0.004
184,0.002,0.027,0.001
185,0.009,0.025,0.002
186,0.031,0.024,0.019
187,0.044,0.023,0.028
188,0.06,0.022,0.041
189,0.052,0.022,0.033
190,0.047,0.023,0.028
191,0.048,0.024,0.027
192,0.046,0.024,0.023
193,0.024,0.025,0.001
194,0.019,0.025,-0.003
195,0.018,0.025,-0.002
196,0.013,0.026,-0.004
197,0.003,0.027,-0.009
198,0.009,0.027,-0.0
199,0.015,0.025,0.008
200,0.013,0.022,0.011
201,0.001,0.019,0.004
202,0.0,0.016,0.008
203,0.008,0.012,0.021
204,0.013,0.007,0.03
205,0.019,0.001,0.037
206,0.019,-0.004,0.037
207,0.006,-0.01,0.025
208,0.007,-0.015,0.026
209,-0.007,-0.018,0.01
210,-0.005,-0.021,0.008
211,-0.012,-0.023,-0.003
212,-0.021,-0.024,-0.016
213,-0.04,-0.026,-0.039
214,-0.05,-0.028,-0.054
215,-0.04,-0.03,-0.049
216,-0.036,-0.032,-0.05
217,-0.035,-0.036,-0.052
218,-0.049,-0.039,-0.067
219,-0.06,-0.042,-0.078
220,-0.063,-0.043,-0.082
221,-0.053,-0.044,-0.072
222,-0.052,-0.044,-0.07
223,-0.04,-0.042,-0.057
224,-0.038,-0.041,-0.053
225,-0.029,-0.038,-0.043
226,-0.012,-0.035,-0.024
227,-0.004,-0.029,-0.011
228,-0.002,-0.023,-0.005
229,-0.003,-0.017,-0.0
230,-0.012,-0.012,-0.006
231,-0.024,-0.008,-0.014
232,-0.029,-0.005,-0.017
233,-0.035,-0.002,-0.021
234,-0.023,0.0,-0.006
235,-0.017,0.001,0.002
236,-0.018,0.0,0.001
237,-0.002,-0.001,0.016
238,0.013,-0.005,0.031
239,0.028,-0.008,0.042
240,0.035,-0.011,0.044
241,0.029,-0.014,0.034
242,0.012,-0.018,0.013
243,-0.009,-0.021,-0.011
244,-0.019,-0.023,-0.024
245,-0.023,-0.025,-0.033
246,-0.029,-0.025,-0.043
247,-0.041,-0.026,-0.056
248,-0.045,-0.026,-0.06
249,-0.063,-0.026,-0.079
250,-0.071,-0.026,-0.087
251,-0.068,-0.025,-0.082
252,-0.051,-0.024,-0.066
253,-0.032,-0.023,-0.046
254,-0.022,-0.021,-0.035
255,-0.017,-0.019,-0.032
256,-0.017,-0.018,-0.029
257,-0.004,-0.016,-0.014
258,0.014,-0.012,0.008
259,0.026,-0.007,0.025
260,0.035,-0.002,0.039
261,0.036,0.003,0.044
262,0.034,0.009,0.047
263,0.013,0.014,0.03
264,0.012,0.019,0.032
265,-0.001,0.022,0.021
266,0.001,0.023,0.023
267,-0.004,0.023,0.017
268,-0.004,0.021,0.015
269,0.011,0.018,0.025
270,0.02,0.014,0.028
271,0.022,0.01,0.024
272,0.018,0.005,0.015
273,0.019,0.001,0.012
274,0.01,-0.003,0.001
275,0.004,-0.007,-0.006
276,-0.008,-0.009,-0.019
277,-0.01,-0.009,-0.023
278,-0.008,-0.01,-0.02
279,-0.005,-0.011,-0.017
280,0.002,-0.012,-0.012
281,-0.024,-0.013,-0.037
282,-0.045,-0.013,-0.059
283,-0.037,-0.011,-0.051
284,-0.036,-0.01,-0.05
285,-0.03,-0.009,-0.042
286,-0.02,-0.008,-0.03
287,-0.011,-0.009,-0.016
288,-0.004,-0.009,-0.004
289,0.006,-0.008,0.008
290,0.019,-0.007,0.025
291,0.034,-0.005,0.043
292,0.031,-0.003,0.045
293,0.018,0.0,0.036
294,0.006,0.004,0.027
295,-0.004,0.007,0.019
296,-0.003,0.01,0.021
297,0.003,0.013,0.027
298,-0.005,0.014,0.017
299,-0.008,0.015,0.011
300,-0.001,0.015,0.013
301,0.011,0.015,0.021
302,0.024,0.015,0.03
303,0.025,0.015,0.026
304,0.02,0.015,0.015
305,0.014,0.014,0.006
306,0.007,0.011,-0.002
307,0.009,0.01,-0.001
308,0.018,0.01,0.006
309,0.029,0.01,0.014
310,0.034,0.01,0.016
311,0.028,0.011,0.007
312,0.008,0.012,-0.014
313,0.0,0.012,-0.022
314,-0.006,0.013,-0.027
315,0.003,0.014,-0.015
316,-0.004,0.015,-0.017
317,-0.0,0.015,-0.006
318,0.006,0.015,0.007
319,0.014,0.014,0.021
320,0.009,0.014,0.021
321,0.025,0.014,0.04
322,0.031,0.014,0.05
323,0.027,0.014,0.051
324,0.021,0.014,0.047
325,0.018,0.015,0.046
326,0.02,0.016,0.048
327,0.023,0.018,0.05
328,0.017,0.019,0.041
329,0.026,0.021,0.046
330,0.024,0.023,0.038
331,0.011,0.025,0.019
332,0.027,0.027,0.027
333,0.018,0.03,0.014
334,0.027,0.032,0.018
335,0.037,0.033,0.024
336,0.039,0.034,0.024
337,0.028,0.034,0.012
338,0.023,0.036,0.006
339,0.023,0.037,0.004
340,0.035,0.038,0.014
341,0.04,0.039,0.018
342,0.044,0.04,0.022
343,0.055,0.04,0.033
344,0.05,0.041,0.03
345,0.056,0.041,0.039
346,0.057,0.042,0.045
347,0.06,0.043,0.053
348,0.041,0.044,0.041
349,0.029,0.043,0.036
350,0.027,0.041,0.039
351,0.025,0.039,0.042
352,0.017,0.037,0.039
353,0.02,0.034,0.046
354,0.041,0.029,0.067
355,0.032,0.024,0.059
356,0.027,0.018,0.053
357,0.014,0.012,0.038
358,0.007,0.005,0.027
359,0.009,-0.001,0.023
360,0.01,-0.006,0.018
361,-0.004,-0.012,-0.002
362,-0.015,-0.016,-0.018
363,-0.008,-0.019,-0.019
364,0.002,-0.021,-0.015
365,-0.008,-0.021,-0.029
366,-0.02,-0.02,-0.042
367,-0.032,-0.02,-0.053
368,-0.05,-0.018,-0.07
369,-0.058,-0.017,-0.077
370,-0.067,-0.016,-0.085
371,-0.059,-0.015,-0.077
372,-0.031,-0.014,-0.049
373,-0.005,-0.013,-0.023
374,-0.004,-0.011,-0.019
375,-0.01,-0.009,-0.02
376,0.002,-0.006,-0.004
377,0.017,-0.004,0.016
378,0.036,-0.002,0.04
379,0.029,-0.0,0.039
380,0.034,0.001,0.049
381,0.02,0.0,0.04
382,0.005,-0.001,0.028
383,-0.003,-0.003,0.023
384,-0.024,-0.007,0.002
385,-0.033,-0.011,-0.009
386,-0.044,-0.017,-0.022
387,-0.057,-0.023,-0.038
388,-0.06,-0.031,-0.047
389,-0.058,-0.038,-0.049
390,-0.047,-0.046,-0.044
391,-0.041,-0.054,-0.043
392,-0.048,-0.062,-0.053
393,-0.054,-0.068,-0.063
394,-0.056,-0.073,-0.07
395,-0.066,-0.075,-0.08
396,-0.071,-0.075,-0.086
397,-0.07,-0.071,-0.084
398,-0.061,-0.062,-0.075
399,-0.043,-0.048,-0.057
400,-0.043,-0.026,-0.057
