lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.703,0.705,0.719
2,0.497,0.539,0.519
3,0.338,0.402,0.362
4,0.247,0.291,0.265
5,0.184,0.203,0.193
6,0.117,0.135,0.119
7,0.061,0.084,0.057
8,0.043,0.047,0.034
9,0.04,0.022,0.025
10,0.042,0.007,0.022
11,0.044,-0.001,0.021
12,0.046,-0.003,0.022
13,0.028,0.0,0.006
14,0.037,0.006,0.017
15,0.038,0.014,0.019
16,0.041,0.023,0.024
17,0.036,0.033,0.019
18,0.033,0.041,0.016
19,0.03,0.049,0.015
20,0.032,0.056,0.018
21,0.039,0.061,0.029
22,0.041,0.064,0.037
23,0.044,0.065,0.051
24,0.029,0.064,0.049
25,0.036,0.061,0.066
26,0.043,0.055,0.081
27,0.05,0.048,0.095
28,0.043,0.042,0.094
29,0.023,0.036,0.076
30,0.006,0.028,0.059
31,-0.001,0.02,0.05
32,0.023,0.012,0.067
33,0.021,0.006,0.059
34,0.016,0.002,0.047
35,0.01,-0.002,0.033
36,0.018,-0.005,0.03
37,0.026,-0.007,0.028
38,0.003,-0.01,-0.0
39,-0.011,-0.011,-0.021
40,-0.027,-0.011,-0.041
41,-0.04,-0.012,-0.057
42,-0.036,-0.012,-0.054
43,-0.031,-0.01,-0.047
44,-0.032,-0.008,-0.046
45,-0.042,-0.005,-0.053
46,-0.034,-0.002,-0.046
47,-0.03,0.001,-0.041
48,-0.009,0.004,-0.02
49,0.01,0.007,-0.001
50,0.027,0.011,0.017
51,0.051,0.014,0.044
52,0.056,0.016,0.055
53,0.077,0.017,0.083
54,0.075,0.018,0.09
55,0.047,0.02,0.074
56,0.017,0.022,0.055
57,-0.005,0.023,0.043
58,0.0,0.022,0.053
59,0.006,0.021,0.061
60,0.011,0.021,0.063
61,0.008,0.019,0.055
62,0.006,0.017,0.046
63,0.003,0.011,0.035
64,0.002,0.005,0.024
65,-0.01,-0.001,0.004
66,-0.019,-0.008,-0.013
67,-0.025,-0.014,-0.029
68,-0.018,-0.021,-0.032
69,-0.017,-0.027,-0.037
70,-0.016,-0.032,-0.039
71,-0.025,-0.035,-0.048
72,-0.02,-0.036,-0.043
73,-0.024,-0.036,-0.048
74,-0.023,-0.035,-0.048
75,-0.028,-0.033,-0.053
76,-0.031,-0.031,-0.056
77,-0.043,-0.03,-0.068
78,-0.055,-0.028,-0.079
79,-0.053,-0.028,-0.076
80,-0.032,-0.028,-0.055
81,-0.03,-0.027,-0.047
82,-0.036,-0.026,-0.043
83,-0.051,-0.024,-0.046
84,-0.05,-0.022,-0.034
85,-0.021,-0.021,0.002
86,0.003,-0.019,0.032
87,0.017,-0.018,0.052
88,0.007,-0.017,0.046
89,0.007,-0.017,0.047
90,0.007,-0.018,0.045
91,0.005,-0.019,0.039
92,-0.007,-0.02,0.023
93,-0.025,-0.021,-0.001
94,-0.034,-0.022,-0.019
95,-0.033,-0.024,-0.025
96,-0.039,-0.025,-0.041
97,-0.034,-0.025,-0.044
98,-0.035,-0.024,-0.052
99,-0.027,-0.023,-0.05
100,-0.025,-0.021,-0.052
101,-0.026,-0.02,-0.052
102,-0.024,-0.018,-0.049
103,-0.031,-0.015,-0.054
104,-0.03,-0.013,-0.053
105,-0.028,-0.011,-0.053
106,-0.027,-0.011,-0.052
107,-0.011,-0.01,-0.039
108,-0.002,-0.009,-0.031
109,-0.012,-0.008,-0.037
110,-0.01,-0.005,-0.03
111,0.007,-0.003,-0.007
112,0.03,-0.002,0.026
113,0.038,-0.002,0.045
114,0.032,-0.003,0.05
115,0.026,-0.004,0.054
116,0.019,-0.005,0.055
117,0.014,-0.007,0.056
118,-0.001,-0.009,0.043
119,-0.017,-0.01,0.026
120,-0.042,-0.012,-0.002
121,-0.059,-0.014,-0.025
122,-0.054,-0.015,-0.028
123,-0.052,-0.016,-0.033
124,-0.046,-0.016,-0.037
125,-0.039,-0.015,-0.039
126,-0.021,-0.014,-0.032
127,-0.004,-0.012,-0.025
128,0.014,-0.011,-0.015
129,0.016,-0.008,-0.018
130,0.013,-0.005,-0.022
131,0.001,-0.002,-0.034
132,-0.003,0.001,-0.037
133,0.008,0.004,-0.027
134,0.008,0.007,-0.029
135,0.018,0.009,-0.021
136,0.022,0.013,-0.018
137,0.022,0.016,-0.017
138,0.021,0.017,-0.016
139,0.013,0.017,-0.02
140,0.02,0.017,-0.009
141,0.025,0.017,0.006
142,0.026,0.016,0.02
143,0.02,0.013,0.026
144,0.023,0.01,0.038
145,0.01,0.007,0.033
146,0.001,0.006,0.03
147,-0.01,0.006,0.021
148,-0.022,0.007,0.01
149,-0.018,0.008,0.012
150,-0.014,0.009,0.011
151,-0.007,0.009,0.012
152,-0.007,0.009,0.007
153,-0.005,0.007,0.001
154,0.004,0.004,0.003
155,0.019,0.001,0.009
156,0.027,-0.003,0.008
157,0.015,-0.005,-0.009
158,0.019,-0.007,-0.008
159,0.01,-0.008,-0.017
160,-0.0,-0.009,-0.027
161,0.013,-0.01,-0.014
162,0.009,-0.01,-0.018
163,-0.005,-0.009,-0.032
164,-0.02,-0.008,-0.048
165,-0.018,-0.007,-0.049
166,-0.003,-0.007,-0.038
167,-0.015,-0.008,-0.048
168,-0.051,-0.01,-0.078
169,-0.061,-0.011,-0.081
170,-0.065,-0.013,-0.075
171,-0.054,-0.015,-0.055
172,-0.026,-0.016,-0.018
173,-0.008,-0.017,0.007
174,0.01,-0.017,0.033
175,0.024,-0.017,0.053
176,0.03,-0.016,0.063
177,0.03,-0.015,0.065
178,0.028,-0.014,0.064
179,0.006,-0.012,0.041
180,-0.018,-0.011,0.015
181,-0.022,-0.01,0.008
182,-0.02,-0.01,0.002
183,-0.024,-0.009,-0.01
184,-0.037,-0.01,-0.031
185,-0.044,-0.01,-0.047
186,-0.038,-0.011,-0.048
187,-0.034,-0.012,-0.05
188,-0.012,-0.014,-0.031
189,0.007,-0.015,-0.015
190,0.009,-0.015,-0.012
191,0.007,-0.014,-0.015
192,-0.0,-0.015,-0.022
193,-0.015,-0.015,-0.038
194,-0.013,-0.014,-0.039
195,-0.015,-0.012,-0.042
196,-0.02,-0.009,-0.048
197,-0.01,-0.004,-0.036
198,-0.006,0.0,-0.028
199,-0.001,0.005,-0.017
200,-0.004,0.01,-0.011
201,-0.002,0.014,0.001
202,0.014,0.017,0.025
203,0.011,0.019,0.029
204,0.02,0.019,0.045
205,0.028,0.018,0.059
206,0.03,0.016,0.064
207,0.035,0.014,0.07
208,0.031,0.012,0.064
209,0.029,0.011,0.058
210,0.032,0.01,0.054
211,0.02,0.011,0.034
212,0.009,0.012,0.015
213,0.005,0.014,0.002
214,-0.004,0.015,-0.017
215,0.004,0.016,-0.019
216,0.015,0.016,-0.012
217,0.022,0.017,-0.009
218,0.011,0.017,-0.019
219,0.002,0.017,-0.026
220,-0.002,0.018,-0.029
221,-0.006,0.019,-0.033
222,-0.004,0.02,-0.033
223,0.004,0.021,-0.026
224,0.01,0.022,-0.023
225,0.022,0.023,-0.011
226,0.042,0.025,0.01
227,0.062,0.028,0.034
228,0.072,0.031,0.05
229,0.077,0.033,0.063
230,0.059,0.035,0.056
231,0.048,0.035,0.054
232,0.024,0.034,0.039
233,0.01,0.032,0.033
234,0.006,0.03,0.035
235,0.01,0.027,0.042
236,0.018,0.024,0.05
237,0.015,0.021,0.048
238,0.009,0.018,0.039
239,0.007,0.014,0.032
240,0.019,0.011,0.035
241,0.014,0.007,0.022
242,0.011,0.003,0.012
243,0.005,-0.001,-0.002
244,0.001,-0.005,-0.013
245,0.005,-0.008,-0.013
246,-0.004,-0.011,-0.025
247,-0.019,-0.013,-0.041
248,-0.031,-0.014,-0.053
249,-0.041,-0.015,-0.063
250,-0.036,-0.015,-0.059
251,-0.032,-0.015,-0.056
252,-0.023,-0.016,-0.05
253,0.001,-0.017,-0.03
254,0.007,-0.019,-0.026
255,0.007,-0.022,-0.026
256,-0.009,-0.024,-0.037
257,-0.023,-0.026,-0.043
258,-0.027,-0.026,-0.04
259,-0.033,-0.026,-0.035
260,-0.028,-0.024,-0.02
261,-0.019,-0.023,-0.005
262,-0.021,-0.021,0.001
263,-0.013,-0.02,0.016
264,-0.032,-0.018,0.003
265,-0.033,-0.017,0.005
266,-0.028,-0.017,0.011
267,-0.036,-0.017,0.001
268,-0.037,-0.018,-0.004
269,-0.031,-0.02,-0.005
270,-0.02,-0.022,-0.001
271,-0.011,-0.025,-0.002
272,-0.011,-0.027,-0.012
273,-0.007,-0.029,-0.017
274,-0.014,-0.03,-0.027
275,-0.001,-0.031,-0.018
276,-0.005,-0.031,-0.025
277,-0.01,-0.03,-0.031
278,-0.022,-0.028,-0.042
279,-0.029,-0.027,-0.049
280,-0.048,-0.027,-0.07
281,-0.056,-0.029,-0.081
282,-0.058,-0.029,-0.085
283,-0.058,-0.03,-0.086
284,-0.057,-0.029,-0.084
285,-0.046,-0.027,-0.07
286,-0.038,-0.026,-0.057
287,-0.028,-0.025,-0.04
288,-0.019,-0.024,-0.022
289,-0.005,-0.023,0.0
290,-0.004,-0.022,0.008
291,0.006,-0.021,0.025
292,-0.003,-0.021,0.023
293,0.001,-0.02,0.034
294,-0.006,-0.019,0.033
295,-0.014,-0.018,0.03
296,-0.018,-0.018,0.027
297,-0.017,-0.017,0.024
298,-0.019,-0.017,0.017
299,-0.02,-0.017,0.008
300,-0.034,-0.016,-0.012
301,-0.036,-0.015,-0.022
302,-0.017,-0.015,-0.013
303,-0.009,-0.015,-0.013
304,-0.005,-0.016,-0.016
305,-0.007,-0.016,-0.024
306,-0.032,-0.016,-0.051
307,-0.044,-0.016,-0.065
308,-0.043,-0.016,-0.067
309,-0.027,-0.016,-0.054
310,-0.018,-0.015,-0.047
311,-0.021,-0.015,-0.051
312,-0.019,-0.016,-0.049
313,-0.013,-0.019,-0.041
314,0.005,-0.021,-0.021
315,0.001,-0.023,-0.02
316,0.002,-0.026,-0.012
317,-0.004,-0.029,-0.01
318,-0.007,-0.033,-0.004
319,-0.016,-0.036,-0.003
320,-0.031,-0.039,-0.011
321,-0.037,-0.042,-0.01
322,-0.05,-0.045,-0.015
323,-0.065,-0.047,-0.023
324,-0.077,-0.048,-0.029
325,-0.071,-0.049,-0.02
326,-0.068,-0.049,-0.016
327,-0.067,-0.048,-0.019
328,-0.072,-0.047,-0.027
329,-0.076,-0.046,-0.038
330,-0.057,-0.045,-0.03
331,-0.052,-0.045,-0.035
332,-0.036,-0.043,-0.029
333,-0.036,-0.041,-0.036
334,-0.027,-0.037,-0.031
335,0.002,-0.033,-0.008
336,0.009,-0.029,-0.004
337,0.004,-0.023,-0.012
338,-0.015,-0.018,-0.031
339,-0.009,-0.012,-0.03
340,-0.008,-0.008,-0.033
341,0.002,-0.005,-0.027
342,-0.007,-0.003,-0.038
343,-0.011,-0.002,-0.041
344,-0.001,-0.002,-0.028
345,-0.002,-0.002,-0.024
346,-0.007,-0.002,-0.023
347,-0.014,-0.001,-0.02
348,-0.018,0.0,-0.014
349,-0.004,0.002,0.008
350,-0.0,0.004,0.02
351,0.007,0.006,0.034
352,0.013,0.008,0.047
353,0.025,0.012,0.062
354,0.023,0.015,0.064
355,0.028,0.02,0.068
356,0.018,0.025,0.055
357,0.014,0.03,0.046
358,0.014,0.034,0.039
359,0.015,0.038,0.031
360,0.018,0.042,0.025
361,0.03,0.045,0.028
362,0.05,0.047,0.039
363,0.071,0.049,0.053
364,0.091,0.051,0.066
365,0.091,0.053,0.064
366,0.083,0.054,0.057
367,0.072,0.055,0.047
368,0.07,0.055,0.045
369,0.047,0.055,0.024
370,0.034,0.053,0.011
371,0.031,0.05,0.007
372,0.028,0.047,0.004
373,0.05,0.045,0.025
374,0.044,0.043,0.022
375,0.029,0.042,0.011
376,0.024,0.039,0.013
377,0.017,0.036,0.015
378,0.034,0.034,0.04
379,0.033,0.032,0.049
380,0.041,0.03,0.066
381,0.042,0.028,0.073
382,0.042,0.027,0.079
383,0.04,0.026,0.081
384,0.036,0.025,0.078
385,0.021,0.025,0.062
386,0.024,0.025,0.06
387,0.015,0.025,0.046
388,0.02,0.025,0.044
389,0.01,0.024,0.027
390,0.014,0.024,0.024
391,0.026,0.023,0.028
392,0.032,0.02,0.026
393,0.037,0.017,0.024
394,0.028,0.012,0.01
395,0.007,0.005,-0.014
396,-0.018,-0.004,-0.038
397,-0.041,-0.016,-0.061
398,-0.046,-0.032,-0.067
399,-0.05,-0.052,-0.071
400,-0.058,-0.077,-0.079
