lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.687,0.692,0.704
2,0.473,0.536,0.495
3,0.323,0.407,0.343
4,0.24,0.304,0.25
5,0.188,0.222,0.187
6,0.152,0.159,0.14
7,0.13,0.111,0.109
8,0.1,0.077,0.074
9,0.081,0.054,0.049
10,0.086,0.039,0.046
11,0.078,0.032,0.035
12,0.056,0.03,0.014
13,0.037,0.032,-0.004
14,0.046,0.037,0.003
15,0.063,0.044,0.02
16,0.065,0.052,0.025
17,0.059,0.06,0.022
18,0.072,0.067,0.037
19,0.076,0.074,0.044
20,0.073,0.08,0.044
21,0.072,0.084,0.047
22,0.06,0.087,0.044
23,0.039,0.088,0.034
24,0.032,0.088,0.039
25,0.046,0.086,0.065
26,0.074,0.081,0.105
27,0.074,0.078,0.116
28,0.08,0.076,0.13
29,0.088,0.076,0.143
30,0.077,0.075,0.133
31,0.061,0.073,0.114
32,0.062,0.071,0.107
33,0.057,0.069,0.091
34,0.063,0.066,0.085
35,0.072,0.064,0.081
36,0.076,0.063,0.073
37,0.079,0.061,0.067
38,0.083,0.06,0.061
39,0.066,0.06,0.036
40,0.056,0.06,0.018
41,0.055,0.059,0.012
42,0.058,0.057,0.011
43,0.051,0.056,0.002
44,0.047,0.055,-0.002
45,0.052,0.053,0.003
46,0.035,0.052,-0.011
47,0.027,0.051,-0.017
48,0.021,0.05,-0.021
49,0.023,0.049,-0.015
50,0.037,0.049,0.006
51,0.055,0.048,0.032
52,0.058,0.046,0.047
53,0.079,0.045,0.081
54,0.076,0.044,0.091
55,0.079,0.043,0.106
56,0.061,0.041,0.101
57,0.044,0.04,0.094
58,0.035,0.038,0.091
59,0.021,0.036,0.082
60,0.018,0.035,0.078
61,0.022,0.033,0.076
62,0.026,0.031,0.069
63,0.035,0.03,0.065
64,0.032,0.028,0.049
65,0.038,0.027,0.043
66,0.023,0.026,0.021
67,0.016,0.026,0.006
68,0.008,0.026,-0.01
69,-0.001,0.027,-0.028
70,0.014,0.027,-0.02
71,0.024,0.028,-0.015
72,0.047,0.029,0.003
73,0.053,0.032,0.007
74,0.045,0.035,-0.001
75,0.036,0.039,-0.006
76,0.019,0.042,-0.018
77,0.036,0.045,-0.0
78,0.039,0.048,0.004
79,0.052,0.05,0.019
80,0.064,0.051,0.038
81,0.066,0.051,0.05
82,0.07,0.051,0.065
83,0.067,0.051,0.073
84,0.057,0.05,0.077
85,0.049,0.048,0.083
86,0.047,0.046,0.092
87,0.037,0.042,0.092
88,0.034,0.038,0.093
89,0.032,0.033,0.092
90,0.02,0.028,0.078
91,0.018,0.022,0.069
92,0.023,0.018,0.066
93,0.015,0.014,0.048
94,0.016,0.01,0.038
95,0.005,0.007,0.017
96,0.002,0.005,0.005
97,-0.003,0.003,-0.009
98,-0.007,0.0,-0.023
99,0.0,-0.002,-0.025
100,0.0,-0.004,-0.031
101,-0.008,-0.005,-0.042
102,-0.02,-0.005,-0.056
103,-0.023,-0.005,-0.062
104,-0.019,-0.004,-0.058
105,-0.026,-0.004,-0.063
106,-0.011,-0.004,-0.048
107,0.011,-0.004,-0.024
108,0.026,-0.003,-0.006
109,0.029,-0.002,0.004
110,0.026,-0.0,0.01
111,0.012,0.001,0.007
112,0.012,0.002,0.021
113,0.013,0.003,0.032
114,-0.0,0.005,0.03
115,-0.007,0.005,0.036
116,-0.018,0.007,0.034
117,-0.006,0.009,0.052
118,0.01,0.01,0.069
119,-0.001,0.011,0.057
120,-0.005,0.011,0.045
121,-0.003,0.011,0.038
122,0.003,0.009,0.033
123,0.011,0.008,0.031
124,0.016,0.008,0.027
125,0.017,0.007,0.02
126,0.028,0.006,0.024
127,0.032,0.006,0.018
128,0.03,0.006,0.007
129,0.014,0.005,-0.014
130,0.002,0.005,-0.03
131,-0.007,0.006,-0.041
132,-0.002,0.008,-0.038
133,0.006,0.01,-0.031
134,0.007,0.012,-0.029
135,0.015,0.013,-0.019
136,0.014,0.015,-0.019
137,0.009,0.018,-0.021
138,0.001,0.021,-0.023
139,0.006,0.022,-0.009
140,-0.001,0.024,-0.005
141,0.01,0.026,0.017
142,0.027,0.027,0.045
143,0.04,0.028,0.069
144,0.05,0.029,0.087
145,0.061,0.03,0.104
146,0.047,0.031,0.096
147,0.027,0.032,0.08
148,0.02,0.032,0.074
149,0.032,0.032,0.082
150,0.048,0.032,0.09
151,0.054,0.031,0.087
152,0.06,0.031,0.081
153,0.055,0.031,0.07
154,0.035,0.03,0.042
155,0.01,0.03,0.008
156,0.004,0.03,-0.008
157,0.011,0.031,-0.012
158,0.011,0.031,-0.02
159,0.004,0.03,-0.031
160,-0.01,0.029,-0.047
161,0.009,0.027,-0.03
162,0.027,0.025,-0.014
163,0.036,0.024,-0.005
164,0.038,0.023,-0.001
165,0.042,0.023,0.005
166,0.038,0.024,0.004
167,0.03,0.024,0.001
168,0.033,0.024,0.01
169,0.039,0.024,0.026
170,0.035,0.023,0.034
171,0.05,0.022,0.06
172,0.037,0.02,0.059
173,0.026,0.019,0.059
174,-0.001,0.017,0.044
175,-0.008,0.015,0.045
176,-0.021,0.012,0.039
177,-0.015,0.008,0.046
178,-0.016,0.002,0.045
179,-0.013,-0.005,0.044
180,-0.013,-0.011,0.038
181,-0.011,-0.016,0.032
182,0.016,-0.021,0.046
183,0.011,-0.025,0.03
184,-0.007,-0.028,0.001
185,-0.022,-0.031,-0.024
186,-0.035,-0.032,-0.047
187,-0.041,-0.032,-0.062
188,-0.042,-0.032,-0.068
189,-0.041,-0.03,-0.068
190,-0.03,-0.028,-0.059
191,-0.031,-0.025,-0.059
192,-0.037,-0.022,-0.066
193,-0.04,-0.017,-0.071
194,-0.036,-0.013,-0.068
195,-0.028,-0.008,-0.061
196,-0.011,-0.003,-0.041
197,-0.003,0.001,-0.028
198,0.01,0.004,-0.006
199,0.02,0.006,0.013
200,0.035,0.008,0.038
201,0.035,0.011,0.049
202,0.031,0.015,0.057
203,0.022,0.018,0.059
204,0.029,0.02,0.076
205,0.032,0.021,0.087
206,0.024,0.022,0.083
207,0.034,0.022,0.094
208,0.033,0.021,0.088
209,0.021,0.019,0.068
210,0.007,0.017,0.045
211,0.0,0.015,0.027
212,-0.003,0.012,0.013
213,-0.007,0.01,-0.0
214,0.003,0.006,-0.0
215,-0.011,0.002,-0.023
216,-0.01,-0.003,-0.03
217,-0.017,-0.008,-0.044
218,-0.021,-0.012,-0.052
219,-0.014,-0.014,-0.047
220,0.0,-0.015,-0.035
221,0.007,-0.015,-0.027
222,0.011,-0.015,-0.023
223,-0.008,-0.014,-0.039
224,-0.015,-0.012,-0.044
225,-0.025,-0.01,-0.049
226,-0.008,-0.008,-0.028
227,0.001,-0.005,-0.013
228,0.012,-0.001,0.006
229,0.001,0.004,0.003
230,-0.012,0.009,-0.001
231,-0.015,0.013,0.005
232,-0.011,0.017,0.019
233,-0.004,0.02,0.034
234,0.011,0.022,0.058
235,0.024,0.023,0.076
236,0.042,0.025,0.097
237,0.049,0.026,0.102
238,0.065,0.027,0.111
239,0.063,0.028,0.102
240,0.049,0.028,0.077
241,0.03,0.029,0.046
242,0.02,0.029,0.024
243,0.027,0.029,0.02
244,0.04,0.03,0.024
245,0.044,0.032,0.02
246,0.032,0.033,0.002
247,0.032,0.033,-0.003
248,0.014,0.033,-0.021
249,0.012,0.033,-0.025
250,0.009,0.033,-0.028
251,-0.007,0.034,-0.045
252,-0.01,0.034,-0.048
253,0.015,0.033,-0.023
254,0.039,0.031,0.001
255,0.05,0.028,0.014
256,0.049,0.027,0.02
257,0.047,0.026,0.03
258,0.055,0.026,0.047
259,0.046,0.026,0.047
260,0.043,0.027,0.055
261,0.036,0.027,0.058
262,0.031,0.027,0.062
263,0.035,0.028,0.076
264,0.027,0.027,0.074
265,0.027,0.025,0.078
266,0.011,0.022,0.063
267,-0.002,0.019,0.048
268,-0.014,0.016,0.029
269,-0.008,0.012,0.025
270,-0.009,0.007,0.012
271,-0.001,0.001,0.008
272,-0.005,-0.005,-0.005
273,-0.007,-0.01,-0.016
274,-0.012,-0.014,-0.026
275,-0.001,-0.017,-0.021
276,0.014,-0.019,-0.013
277,0.027,-0.02,-0.004
278,0.002,-0.018,-0.031
279,-0.007,-0.017,-0.043
280,-0.028,-0.015,-0.065
281,-0.036,-0.013,-0.077
282,-0.034,-0.01,-0.078
283,-0.028,-0.007,-0.073
284,-0.026,-0.004,-0.068
285,-0.028,-0.0,-0.062
286,-0.027,0.003,-0.051
287,-0.022,0.005,-0.035
288,0.007,0.007,0.002
289,0.024,0.008,0.028
290,0.029,0.009,0.042
291,0.042,0.01,0.065
292,0.05,0.012,0.084
293,0.052,0.015,0.096
294,0.046,0.019,0.1
295,0.044,0.022,0.1
296,0.025,0.026,0.08
297,0.004,0.029,0.057
298,0.013,0.031,0.056
299,0.022,0.033,0.052
300,0.03,0.035,0.047
301,0.018,0.036,0.024
302,0.006,0.035,0.003
303,0.018,0.032,0.004
304,0.015,0.03,-0.007
305,0.016,0.028,-0.015
306,0.023,0.026,-0.012
307,0.028,0.025,-0.011
308,0.03,0.024,-0.013
309,0.048,0.023,-0.001
310,0.064,0.021,0.01
311,0.067,0.021,0.011
312,0.043,0.021,-0.01
313,0.025,0.022,-0.023
314,0.021,0.023,-0.021
315,0.004,0.025,-0.028
316,-0.004,0.028,-0.025
317,-0.006,0.03,-0.017
318,0.008,0.033,0.005
319,0.015,0.035,0.021
320,0.022,0.037,0.037
321,0.044,0.037,0.068
322,0.047,0.038,0.083
323,0.038,0.039,0.084
324,0.044,0.039,0.096
325,0.056,0.039,0.111
326,0.051,0.037,0.103
327,0.037,0.036,0.082
328,0.037,0.036,0.073
329,0.038,0.036,0.061
330,0.048,0.036,0.058
331,0.053,0.037,0.052
332,0.065,0.038,0.055
333,0.067,0.039,0.051
334,0.058,0.041,0.039
335,0.049,0.043,0.025
336,0.042,0.044,0.014
337,0.025,0.045,-0.007
338,0.014,0.048,-0.024
339,0.007,0.05,-0.036
340,0.011,0.053,-0.034
341,0.024,0.056,-0.023
342,0.029,0.059,-0.018
343,0.046,0.062,-0.002
344,0.068,0.064,0.023
345,0.086,0.066,0.048
346,0.078,0.068,0.051
347,0.085,0.069,0.067
348,0.099,0.069,0.092
349,0.104,0.068,0.107
350,0.095,0.066,0.109
351,0.083,0.063,0.11
352,0.074,0.059,0.113
353,0.068,0.055,0.116
354,0.06,0.051,0.114
355,0.064,0.047,0.117
356,0.059,0.043,0.108
357,0.041,0.037,0.083
358,0.014,0.031,0.046
359,-0.007,0.025,0.015
360,-0.018,0.02,-0.008
361,-0.02,0.014,-0.02
362,-0.025,0.009,-0.034
363,-0.004,0.005,-0.023
364,-0.002,0.003,-0.03
365,0.003,0.002,-0.033
366,0.008,0.003,-0.032
367,0.013,0.005,-0.031
368,0.012,0.008,-0.035
369,0.01,0.012,-0.039
370,0.011,0.017,-0.037
371,0.027,0.023,-0.019
372,0.04,0.03,-0.005
373,0.058,0.038,0.013
374,0.056,0.044,0.016
375,0.062,0.051,0.028
376,0.061,0.057,0.037
377,0.058,0.063,0.045
378,0.065,0.068,0.063
379,0.074,0.073,0.083
380,0.08,0.077,0.1
381,0.078,0.081,0.111
382,0.078,0.084,0.12
383,0.067,0.086,0.117
384,0.073,0.087,0.123
385,0.084,0.087,0.13
386,0.082,0.087,0.122
387,0.091,0.085,0.122
388,0.081,0.083,0.102
389,0.084,0.08,0.093
390,0.079,0.077,0.077
391,0.085,0.073,0.073
392,0.076,0.069,0.057
393,0.062,0.064,0.036
394,0.047,0.06,0.015
395,0.058,0.057,0.022
396,0.06,0.054,0.02
397,0.057,0.052,0.015
398,0.056,0.052,0.013
399,0.055,0.054,0.013
400,0.05,0.059,0.011
