gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,288,49.4205932617188,31.1523361206055,121.389503479004,3670144,2918,152,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-04-03 16:43:37.630154,93.0854365964196,65.48236901475175,53.67069599650455,0.04228735867482582,2.0,-65.47,3.0,-65.72,31.5369,34.7222,36.6619,0.9508,37.9149,46.9913,7
101225,npp,1866,3415,35.0078659057617,31.1478595733643,121.390312194824,3670144,1865,2763,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.27339148620246,57.76818929144054,48.51000656183698,0.01214528236541095,18.0,57.74,2.2013981571160284,57.45,30.5498,33.3253,36.0501,0.9907,33.7798,34.6823,7
101348,npp,1198,2839,36.2080535888672,31.1477031707764,121.393463134766,3670144,1197,2287,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.23920316847214,40.53923182004004,35.13883875752012,0.039931299253839724,15.0,40.51,1.4276677814245327,40.02,31.5124,36.4959,39.2665,0.9046,32.8138,32.755,7
101473,npp,504,2256,41.2836227416992,31.1499557495117,121.390411376953,3670144,504,1812,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.31134268510529,12.843336935642526,11.352092668703541,0.08708634041683633,12.0,12.81,1.015504800579495,12.08,31.1379,35.5582,39.3513,0.9285,38.6534,38.3314,7
101976,npp,2642,3033,20.6674289703369,31.148307800293,121.387664794922,3670144,2643,2440,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-04-09 18:11:35.441499,-75.4606594426194,47.27003287595936,40.578552275121794,0.047354325059601104,16.0,47.25,1.646109783506203,46.79,31.4595,34.3904,37.7312,0.96,24.6788,19.8411,7
102223,npp,1244,1863,48.1852188110352,31.1522827148438,121.388053894043,3670144,1244,1438,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-04-11 17:33:58.289812,97.32150137360549,9.909341366656061,8.765471939631869,0.012603524108473724,10.0,-9.92,1.0,-10.645,28.7841,33.7463,39.8247,0.9783,47.4544,47.1417,7
102473,npp,1674,3790,16.2922706604004,31.1517906188965,121.389518737793,3670144,1673,3052,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.68827854029992,65.47809553831206,53.67907650661327,0.004384649301261744,20.0,65.45,3.0,65.19,29.0263,32.4495,35.1731,1.0174,27.6297,16.5764,7
102715,npp,330,2644,44.0666580200195,31.1484127044678,121.389350891113,3670176,330,2132,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.43198478113294,32.581904784469415,28.481461839462316,9.453390018800296e-07,14.0,32.56,1.2365102219381485,32.02,31.2605,34.7409,39.5947,0.9503,40.5575,41.8781,7
103440,npp,1090,2256,45.250846862793,31.1526470184326,121.390670776367,3670176,1090,1812,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-04-21 17:46:27.542372,-79.01530018759016,12.835345149650614,11.345637650660352,5.023755030633419e-25,12.0,12.81,1.015504800579495,12.08,31.1379,35.5582,39.3513,0.9285,42.5601,42.0149,7
105551,npp,894,2643,15.5325880050659,31.146858215332,121.396614074707,3670176,893,2131,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.93699610128333,32.542134415352876,28.448488067167354,0.00044180610310098716,14.0,32.52,1.2365102219381485,32.02,31.2605,34.7409,39.5947,0.9503,17.4812,14.7612,7
105551,npp,894,2642,16.7542819976807,31.1483898162842,121.388900756836,3670176,893,2131,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.93923695097995,32.497430366016495,28.41052879567091,0.0004430693817793428,14.0,32.47,1.2365102219381485,32.02,31.2605,34.7409,39.5947,0.9503,18.4692,15.9222,7
105724,npp,188,2059,34.5297088623047,31.1473751068115,121.39485168457,3670144,188,1624,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-02 17:40:03.031016,-68.91355300544812,1.5411802843192057,1.3647792927385929,0.008585977201976257,11.0,1.47,1.0,0.74,28.7142,33.0154,37.1401,1.0,34.5297,34.5297,7
106085,npp,1771,873,47.8364868164062,31.1471710205078,121.401718139648,3670144,1770,655,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-04 17:02:17.041404,95.34916346318634,52.169630113079386,44.38070182557871,0.06761707955926553,5.0,-52.18,1.847645286154319,-52.5,32.6977,35.997,37.7059,0.9172,39.4233,43.8743,7
106085,npp,1771,872,39.9678268432617,31.1478328704834,121.393684387207,3670144,1770,655,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-04 17:02:17.041404,95.34511688625516,52.19827568170322,44.402467233038514,0.0676285061588685,5.0,-52.21,1.847645286154319,-52.5,32.6977,35.997,37.7059,0.9172,35.1646,36.6574,7
106098,npp,582,3975,36.5485954284668,31.1508884429932,121.391975402832,3670144,583,3155,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.87165377643721,68.58248485209204,55.53491874100261,0.02464705634979824,21.0,68.56,3.3985290935932855,68.35,26.9603,30.3074,33.7956,1.0894,34.8519,39.8143,7
106098,npp,582,3977,42.7982749938965,31.1463451385498,121.407501220703,3670144,583,3155,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.86398488816607,68.61520055686726,55.553605641258585,0.02462254689333648,21.0,68.59,3.3985290935932855,68.35,26.9603,30.3074,33.7956,1.0894,36.6908,46.6224,7
106260,npp,971,284,32.2375984191895,31.1504726409912,121.391242980957,3670144,970,149,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-05 16:43:19.600535,92.82266010346605,65.5504146938534,53.7183856181862,0.13046458945456824,2.0,-65.54,3.0,-65.72,31.5369,34.7222,36.6619,0.9508,32.1872,30.6529,7
106272,npp,3010,3414,35.075927734375,31.1526050567627,121.392791748047,3670144,3013,2762,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-05 18:23:49.541549,-73.72623593048542,57.73506764650713,48.491176721816714,0.08391680439383113,18.0,57.72,2.2013981571160284,57.45,30.5498,33.3253,36.0501,0.9907,33.8107,34.7498,7
106453,npp,2322,2837,43.0041656494141,31.1524257659912,121.39298248291,3670144,2324,2286,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.19716841781843,40.45296190727971,35.070332493661255,0.10241629636388395,15.0,40.43,1.4276677814245327,40.02,31.5124,36.4959,39.2665,0.9046,37.5741,38.903,7
106453,npp,2322,2838,42.0449295043945,31.1508541107178,121.400604248047,3670144,2324,2286,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.19362354602819,40.49077129452831,35.10146000151808,0.10240997602393882,15.0,40.47,1.4276677814245327,40.02,31.5124,36.4959,39.2665,0.9046,36.9022,38.0353,7
106852,npp,151,1070,46.0267944335938,31.1525459289551,121.390686035156,3670144,152,786,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-09 17:08:31.797391,95.9518803271754,46.2060066906541,39.7332392935191,0.029222550576638993,6.0,-46.2,1.5732132722552272,-46.51,32.4887,36.4318,39.8114,0.9062,39.1144,41.7107,7
106852,npp,151,1071,34.6638374328613,31.1517677307129,121.398773193359,3670144,152,786,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-09 17:08:31.797391,95.95560513130779,46.171846764297065,39.706013427029376,0.02922854255014719,6.0,-46.17,1.5732132722552272,-46.51,32.4887,36.4318,39.8114,0.9062,31.8917,31.4133,7
107016,npp,2447,478,12.5773611068726,31.1529521942139,121.389465332031,3670144,2452,285,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-10 16:49:34.355973,93.51242033336715,61.79181433590027,51.29450766196707,0.01310190829147045,3.0,-61.78,2.5331140255951103,-61.97,29.6739,34.6267,36.9728,0.9535,24.311,11.9921,7
107029,npp,1353,3602,16.3567962646484,31.1444358825684,121.40650177002,3670144,1353,2921,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.46272747429569,61.88148440426001,51.361030274976756,0.02577712355798554,19.0,61.86,2.5331140255951103,61.59,27.7777,33.4212,36.1338,0.9879,26.2789,16.1582,7
107029,npp,1353,3600,19.944730758667,31.1485385894775,121.390991210938,3670144,1353,2921,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.47017755690209,61.83963319813488,51.333044045803575,0.025767740927403467,19.0,61.82,2.5331140255951103,61.59,27.7777,33.4212,36.1338,0.9879,27.6953,19.7026,7
107205,npp,689,3030,19.5631141662598,31.152027130127,121.393562316895,3670144,691,2438,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.39307312265908,47.16213170995792,40.49594093936673,0.014240655270629182,16.0,47.15,1.646109783506203,46.79,31.4595,34.3904,37.7312,0.96,24.008,18.781,7
107205,npp,689,3031,15.0646495819092,31.1503448486328,121.401237487793,3670144,691,2438,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.38941648340017,47.194569277418005,40.52162282340098,0.014244725075191937,16.0,47.18,1.646109783506203,46.79,31.4595,34.3904,37.7312,0.96,21.2752,14.4624,7
107547,npp,2339,1859,16.8615455627441,31.1519870758057,121.389282226562,3670144,2339,1434,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-13 17:33:38.648317,99.35766724543501,10.135708585217953,8.965560597473667,0.0011154631990109877,10.0,-10.15,1.0,-10.645,28.7841,33.7463,39.8247,0.9783,16.1307,16.4964,7
107547,npp,2339,1860,11.5618705749512,31.1508331298828,121.397193908691,3670144,2339,1434,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-13 17:33:38.648317,99.3602044654518,10.077547772121063,8.91423147097109,0.0011169340465631142,10.0,-10.09,1.0,-10.645,28.7841,33.7463,39.8247,0.9783,10.831,11.3115,7
107910,npp,2761,3786,31.9020805358887,31.1495151519775,121.392990112305,3670176,2761,3049,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.82673239292834,65.40827992413274,53.63790304052038,0.00040360859144203756,20.0,65.38,3.0,65.19,29.0263,32.4495,35.1731,1.0174,32.833,32.4584,7
107910,npp,2761,3788,35.3658676147461,31.1454010009766,121.407730102539,3670176,2761,3049,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.81932844065386,65.44327045220592,53.6596448286323,0.0004045840336796142,20.0,65.42,3.0,65.19,29.0263,32.4495,35.1731,1.0174,33.9875,35.9826,7
108077,npp,2106,3221,46.1242218017578,31.1506175994873,121.390296936035,3670176,2106,2560,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.3580079898287,52.81435064746722,44.872323253684485,2.935619027220711e-06,17.0,52.79,1.9513309067639726,52.55,30.7304,34.3585,38.3619,0.9609,39.045,44.3212,7
108077,npp,2106,3222,33.820556640625,31.148868560791,121.397689819336,3670176,2106,2560,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.35439940760513,52.84107791211547,44.892506968516656,2.95744759540355e-06,17.0,52.82,1.9513309067639726,52.55,30.7304,34.3585,38.3619,0.9609,32.7398,32.4985,7
108255,npp,1424,2638,45.2158470153809,31.1475982666016,121.389518737793,3670176,1423,2128,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-17 17:58:38.389513,-75.9538403370559,32.31996193784823,28.259617854065496,1.470594961599408e-11,14.0,32.29,1.2365102219381485,32.02,31.2605,34.7409,39.5947,0.9503,41.4869,42.9702,7
108255,npp,1424,2639,43.4457588195801,31.1460666656494,121.39720916748,3670176,1423,2128,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-17 17:58:38.389513,-75.95153226201342,32.364677291030375,28.297607281772514,1.479408207658159e-11,14.0,32.34,1.2365102219381485,32.02,31.2605,34.7409,39.5947,0.9503,40.0553,41.288,7
108788,npp,1091,3973,33.5896301269531,31.1452732086182,121.410423278809,3670176,1094,3153,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.02240849808214,68.55712355371044,55.51924187044813,5.3631995455145914e-20,21.0,68.53,3.3985290935932855,68.35,26.9603,30.3074,33.7956,1.0894,33.9812,36.5909,7
108788,npp,1091,3971,32.6072959899902,31.1497745513916,121.394958496094,3670176,1094,3153,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.0301149192838,68.52448068455735,55.500564973767865,5.327941927277897e-20,21.0,68.5,3.3985290935932855,68.35,26.9603,30.3074,33.7956,1.0894,33.6922,35.5208,7
108962,npp,445,3410,42.1774291992188,31.1467056274414,121.400566101074,3670176,443,2757,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.26096799943033,57.6475618847666,48.428383557874426,9.50590654064365e-22,18.0,57.62,2.2013981571160284,57.45,30.5498,33.3253,36.0501,0.9907,37.0366,41.7852,7
108962,npp,445,3409,33.9231300354004,31.1486358642578,121.392906188965,3670176,443,2757,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.2646314142608,57.623705057481146,48.4113424990565,9.489825711608702e-22,18.0,57.6,2.2013981571160284,57.45,30.5498,33.3253,36.0501,0.9907,33.287,33.6077,7
109829,npp,2944,474,36.8172988891602,31.1509571075439,121.392868041992,3670176,2948,282,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-26 16:49:19.337087,93.45051910357775,61.87550569288382,51.346353912796424,1.056184531687696e-15,3.0,-61.87,2.5331140255951103,-61.97,29.6739,34.6267,36.9728,0.9535,33.8802,35.1041,7
109841,npp,1866,3595,36.3870086669922,31.1520214080811,121.396118164062,3670176,1866,2916,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.44230681014858,61.73679609064024,51.26032382062537,5.81680625342537e-22,19.0,61.72,2.5331140255951103,61.59,27.7777,33.4212,36.1338,0.9879,34.1862,35.9452,7
109841,npp,1866,3596,40.688175201416,31.1499786376953,121.403854370117,3670176,1866,2916,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.43862581665964,61.75774600257736,51.274359798045424,5.789414307489349e-22,19.0,61.74,2.5331140255951103,61.59,27.7777,33.4212,36.1338,0.9879,35.8842,40.1942,7
110534,npp,2103,1263,9.32717990875244,31.1512184143066,121.390327453613,3670176,2103,943,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-30 17:14:29.763134,96.7308760257984,39.30244674042643,34.11672755014034,0.00021883590747063752,7.0,-39.3,1.4276677814245327,-39.45,30.1371,33.4768,37.2008,0.9862,16.1,9.1986,7
110534,npp,2103,1264,8.20306396484375,31.1504020690918,121.39786529541,3670176,2103,943,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-05-30 17:14:29.763134,96.73422216754176,39.26488282298815,34.08563542001168,0.0002179743494300235,7.0,-39.27,1.4276677814245327,-39.45,30.1371,33.4768,37.2008,0.9862,15.3126,8.09,7
112561,npp,463,1460,39.6369972229004,31.1468715667725,121.399772644043,3670144,462,1094,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-04 17:20:40.991792,96.38080323113675,31.002660479773883,27.135044724762203,0.13214866928116636,8.0,-31.0,1.2365102219381485,-31.065,31.0867,34.4142,39.1106,0.9594,37.2393,38.026,7
112561,npp,463,1459,42.4086952209473,31.1477718353271,121.392127990723,3670144,462,1094,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-04 17:20:40.991792,96.37924842370612,31.047286368343894,27.173101485781018,0.13215504517180532,8.0,-31.04,1.2365102219381485,-31.065,31.0867,34.4142,39.1106,0.9594,39.4808,40.685,7
113755,npp,355,468,10.4639797210693,31.153636932373,121.388122558594,3670144,358,277,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-11 16:49:02.718106,93.82646588690734,62.0039716676719,51.428137265252126,0.0021195199015152577,3.0,-61.99,2.5331140255951103,-61.97,29.6739,34.6267,36.9728,0.9535,23.4767,9.9771,7
113933,npp,1667,3018,32.6050033569336,31.1472129821777,121.399597167969,3670144,1668,2428,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.53378042078621,46.784456332266,40.19091675136273,0.0038686171676920915,16.0,46.76,1.646109783506203,46.79,31.4595,34.3904,37.7312,0.96,31.9308,31.3014,7
113933,npp,1667,3017,32.9632873535156,31.1488666534424,121.392051696777,3670144,1668,2428,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.53751398012903,46.7522414192351,40.16534347731783,0.0038669176757678766,16.0,46.73,1.646109783506203,46.79,31.4595,34.3904,37.7312,0.96,32.1485,31.6454,7
114106,npp,972,2432,34.1875305175781,31.1522827148438,121.388786315918,3670144,972,1969,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.19337009800907,22.42796923366716,19.744576141753694,0.0007962124276283036,13.0,22.4,1.0837787002826917,22.51,28.9591,34.0165,38.4912,0.9706,33.1732,33.1814,7
114106,npp,972,2433,26.7575969696045,31.1508312225342,121.396667480469,3670144,972,1969,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.19368860202168,22.4805816530498,19.790327041890556,0.0007970388258920998,13.0,22.45,1.0837787002826917,22.51,28.9591,34.0165,38.4912,0.9706,26.3177,25.9701,7
114827,npp,1667,2041,26.4201946258545,31.1496810913086,121.394287109375,3670176,1667,1607,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-19 17:39:14.750974,-61.56953905183477,0.5224203859005531,0.462571836342049,3.402588621416878e-24,11.0,0.48,1.0,0.74,28.7142,33.0154,37.1401,1.0,26.4202,26.4202,7
114943,npp,929,1452,26.8315277099609,31.1530590057373,121.393249511719,3670176,930,1089,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-20 17:20:22.659382,97.99776855952177,31.34269045133565,27.423309037287968,2.3781233082728676e-24,8.0,-31.36,1.2365102219381485,-31.065,31.0867,34.4142,39.1106,0.9594,26.8831,25.741,7
115306,npp,10,2233,18.5531482696533,31.1512908935547,121.38932800293,3670176,10,1791,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.43728945939772,11.543684254941255,10.206190589586503,1.9215439679814156e-23,12.0,11.51,1.015504800579495,12.08,31.1379,35.5582,39.3513,0.9285,16.27,17.2264,7
115306,npp,10,2234,20.0826969146729,31.1499843597412,121.397033691406,3670176,10,1791,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.44533930712618,11.600027698314499,10.2558553186173,1.912903018606281e-23,12.0,11.57,1.015504800579495,12.08,31.1379,35.5582,39.3513,0.9285,17.7762,18.6466,7
122063,npp,1875,3773,22.1840744018555,31.1455039978027,121.404159545898,3670176,1878,3040,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.16900756718614,65.19151892425813,53.493255132402304,6.156225791356584e-20,20.0,65.15,2.898275349237888,65.19,29.0263,32.4495,35.1731,1.0174,29.4735,22.571,7
122063,npp,1875,3771,23.0200672149658,31.1497955322266,121.388580322266,3670176,1878,3040,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.1769843654579,65.15424497820764,53.46996630692062,6.114300472858358e-20,20.0,65.11,2.898275349237888,65.19,29.0263,32.4495,35.1731,1.0174,29.762,23.4215,7
122591,npp,2910,2043,36.7947044372559,31.1520729064941,121.394790649414,3670176,2911,1609,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-07-21 17:39:08.303124,-31.566573664812232,0.8867171786217862,0.785135146151503,1.7962098734563176e-27,11.0,0.58,1.0,0.74,28.7142,33.0154,37.1401,1.0,36.7947,36.7947,7
123312,npp,2020,2823,36.6381912231445,31.1460666656494,121.395500183105,3670176,2021,2273,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.27672572302848,39.91495739676874,34.62272584400545,1.1545102535105122e-23,15.0,39.91,1.4276677814245327,40.02,31.5124,36.4959,39.2665,0.9046,33.1151,33.1441,7
123312,npp,2020,2822,48.9901657104492,31.147611618042,121.38801574707,3670176,2021,2273,196611,3866787,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.28031775976173,39.87737586346977,34.59170640599831,1.1603826597454844e-23,15.0,39.87,1.4276677814245327,40.02,31.5124,36.4959,39.2665,0.9046,41.767,44.3182,7
124384,npp,2797,2433,49.8623008728027,31.1477146148682,121.388671875,3670144,2796,1970,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.68207929168996,22.46923337464642,19.780875570655372,0.044886189201427715,13.0,22.45,1.0837787002826917,22.51,28.9591,34.0165,38.4912,0.9706,47.6363,48.3949,7
124384,npp,2797,2434,38.4745216369629,31.1462631225586,121.396545410156,3670144,2796,1970,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.68111848048862,22.521797146241123,19.826581891739096,0.04487488177322592,13.0,22.51,1.0837787002826917,22.51,28.9591,34.0165,38.4912,0.9706,37.1288,37.3422,7
129800,npp,2088,1848,41.577751159668,31.1508846282959,121.390625,3670144,2088,1423,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-08-01 17:32:52.821500,97.12947798800884,10.811790571905776,9.56120616756243,0.11955919728955793,10.0,-10.79,1.015504800579495,-10.645,28.7841,33.7463,39.8247,0.9783,40.7273,40.6773,7
129800,npp,2088,1849,39.8247299194336,31.149751663208,121.3984375,3670144,2088,1423,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-08-01 17:32:52.821500,97.1203186924564,10.754697745391313,9.510848527853346,0.11954747305332529,10.0,-10.73,1.0,-10.645,28.7841,33.7463,39.8247,0.9783,39.0939,38.9623,7
130181,npp,594,663,28.9748630523682,31.1501636505127,121.388305664062,3670144,597,445,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-08-03 16:55:06.828873,94.59909988999925,57.65678272868296,48.42521682536694,0.11325440109075398,4.0,-57.64,2.2013981571160284,-57.57,30.5481,34.5264,40.0542,0.9562,30.4936,27.7068,7
130368,npp,2863,77,34.9333953857422,31.149787902832,121.391189575195,3670144,2869,34,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-08-04 16:36:07.605061,91.86288774290487,69.06452124364753,55.79216925817467,0.08304804377909639,1.0,-69.04,3.5496478698597698,-69.03,28.9729,33.5995,36.6973,0.9826,33.3912,34.3262,7
130382,npp,1879,3211,29.941234588623,31.1514663696289,121.395652770996,3670144,1880,2554,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.19905919438844,52.53407062845991,44.65625743095973,0.08854644089746523,17.0,52.52,1.9513309067639726,52.55,30.7304,34.3585,38.3619,0.9609,30.7517,28.7708,7
130382,npp,1879,3212,42.4950561523438,31.1497402191162,121.403007507324,3670144,1880,2554,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.19569649826204,52.560858476223615,44.67653966431855,0.08854754028157732,17.0,52.55,1.9513309067639726,52.55,30.7304,34.3585,38.3619,0.9609,37.1852,40.8339,7
130760,npp,488,2045,40.7736930847168,31.1471881866455,121.388778686523,3670144,488,1612,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-08-06 17:39:09.344400,-59.317685998902654,0.745584423749898,0.6602111166460458,0.05056843848406673,11.0,0.69,1.0,0.74,28.7142,33.0154,37.1401,1.0,40.7737,40.7737,7
130760,npp,488,2046,29.7369365692139,31.1460456848145,121.396484375,3670144,488,1612,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-08-06 17:39:09.344400,-61.01485691832267,0.7953785500183039,0.704302963296561,0.0505730496182117,11.0,0.74,1.0,0.74,28.7142,33.0154,37.1401,1.0,29.7369,29.7369,7
131301,npp,257,3403,20.3635635375977,31.1490421295166,121.402565002441,3670144,260,2750,196611,3866755,2953,chn_shanghai_13_50,31.14999529,121.39169078,13,50,chn_shanghai,2012-08-09 18:22:57.637237,-73.75155909756327,57.46222543968247,48.292105111837294,0.01633172522586482,18.0,57.45,2.2013981571160284,57.45,30.5498,33.3253,36.0501,0.9907,27.1275,20.1742,7
