lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.659,0.668,0.678
2,0.437,0.501,0.462
3,0.289,0.366,0.311
4,0.205,0.26,0.218
5,0.134,0.178,0.14
6,0.09,0.117,0.09
7,0.07,0.073,0.062
8,0.058,0.043,0.047
9,0.06,0.024,0.045
10,0.068,0.015,0.049
11,0.072,0.012,0.052
12,0.062,0.015,0.045
13,0.054,0.021,0.042
14,0.042,0.029,0.036
15,0.047,0.038,0.041
16,0.052,0.047,0.046
17,0.058,0.055,0.049
18,0.061,0.062,0.048
19,0.066,0.067,0.051
20,0.073,0.07,0.055
21,0.055,0.072,0.041
22,0.033,0.071,0.023
23,0.012,0.069,0.01
24,-0.015,0.065,-0.006
25,-0.004,0.06,0.015
26,0.014,0.051,0.045
27,0.047,0.045,0.086
28,0.07,0.042,0.114
29,0.071,0.042,0.117
30,0.062,0.042,0.107
31,0.045,0.043,0.084
32,0.052,0.046,0.08
33,0.046,0.049,0.063
34,0.04,0.053,0.048
35,0.021,0.057,0.023
36,0.029,0.059,0.024
37,0.034,0.062,0.026
38,0.06,0.065,0.049
39,0.077,0.07,0.063
40,0.081,0.074,0.066
41,0.088,0.077,0.074
42,0.093,0.081,0.081
43,0.101,0.082,0.091
44,0.107,0.082,0.098
45,0.104,0.081,0.094
46,0.082,0.078,0.069
47,0.077,0.074,0.061
48,0.072,0.069,0.055
49,0.075,0.065,0.056
50,0.062,0.062,0.045
51,0.042,0.059,0.029
52,0.038,0.058,0.029
53,0.045,0.056,0.043
54,0.06,0.054,0.066
55,0.056,0.051,0.075
56,0.045,0.048,0.076
57,0.042,0.045,0.082
58,0.043,0.042,0.089
59,0.044,0.039,0.093
60,0.025,0.037,0.073
61,0.005,0.035,0.045
62,0.002,0.033,0.03
63,0.008,0.031,0.023
64,0.029,0.029,0.032
65,0.029,0.028,0.024
66,0.041,0.028,0.029
67,0.066,0.028,0.049
68,0.062,0.028,0.044
69,0.057,0.028,0.04
70,0.065,0.028,0.048
71,0.057,0.029,0.042
72,0.045,0.03,0.032
73,0.044,0.033,0.03
74,0.02,0.037,0.006
75,-0.008,0.041,-0.022
76,-0.004,0.046,-0.022
77,0.015,0.05,-0.007
78,0.02,0.054,-0.002
79,0.03,0.057,0.009
80,0.04,0.06,0.023
81,0.048,0.062,0.036
82,0.054,0.064,0.047
83,0.068,0.065,0.068
84,0.089,0.065,0.098
85,0.107,0.064,0.126
86,0.123,0.062,0.151
87,0.099,0.06,0.135
88,0.075,0.058,0.116
89,0.062,0.056,0.1
90,0.07,0.052,0.098
91,0.074,0.05,0.09
92,0.067,0.046,0.072
93,0.044,0.042,0.042
94,0.022,0.038,0.015
95,0.01,0.034,0.0
96,-0.006,0.03,-0.015
97,-0.024,0.026,-0.032
98,-0.019,0.022,-0.028
99,-0.001,0.019,-0.013
100,0.011,0.016,-0.002
101,0.019,0.014,0.006
102,0.013,0.013,0.0
103,0.006,0.012,-0.008
104,-0.011,0.009,-0.028
105,-0.001,0.008,-0.024
106,0.015,0.007,-0.014
107,0.03,0.008,-0.0
108,0.037,0.01,0.007
109,0.049,0.013,0.021
110,0.049,0.017,0.026
111,0.051,0.02,0.035
112,0.039,0.021,0.032
113,0.039,0.023,0.038
114,0.038,0.025,0.046
115,0.021,0.027,0.038
116,0.018,0.028,0.041
117,-0.01,0.029,0.02
118,-0.008,0.029,0.024
119,0.0,0.029,0.028
120,-0.008,0.03,0.012
121,-0.006,0.031,0.004
122,0.007,0.032,0.007
123,0.025,0.034,0.016
124,0.04,0.036,0.024
125,0.064,0.037,0.043
126,0.081,0.037,0.059
127,0.089,0.037,0.067
128,0.084,0.037,0.063
129,0.046,0.036,0.029
130,0.033,0.036,0.017
131,0.023,0.036,0.008
132,0.022,0.036,0.006
133,0.016,0.035,-0.002
134,0.025,0.034,0.001
135,0.037,0.031,0.009
136,0.043,0.029,0.013
137,0.035,0.025,0.005
138,0.031,0.023,0.002
139,0.017,0.02,-0.007
140,0.007,0.015,-0.014
141,-0.009,0.011,-0.022
142,-0.012,0.007,-0.017
143,-0.011,0.004,-0.007
144,-0.008,0.003,0.005
145,0.003,0.002,0.024
146,0.003,0.002,0.029
147,0.01,0.004,0.037
148,0.01,0.006,0.035
149,0.007,0.008,0.026
150,0.012,0.011,0.023
151,0.025,0.014,0.027
152,0.025,0.016,0.019
153,0.024,0.018,0.012
154,0.015,0.019,-0.001
155,0.023,0.022,0.003
156,0.03,0.025,0.008
157,0.034,0.029,0.011
158,0.038,0.033,0.013
159,0.026,0.036,0.002
160,0.029,0.038,0.006
161,0.027,0.04,0.005
162,0.026,0.04,0.005
163,0.046,0.04,0.022
164,0.059,0.039,0.031
165,0.042,0.038,0.012
166,0.029,0.037,-0.001
167,0.031,0.037,0.003
168,0.037,0.035,0.011
169,0.043,0.033,0.019
170,0.047,0.031,0.028
171,0.034,0.028,0.022
172,0.037,0.026,0.03
173,0.025,0.023,0.026
174,0.023,0.02,0.031
175,0.014,0.018,0.029
176,0.008,0.015,0.029
177,-0.001,0.011,0.021
178,-0.004,0.008,0.016
179,-0.012,0.005,0.004
180,-0.006,0.003,0.003
181,0.002,0.002,0.002
182,0.021,0.001,0.012
183,0.019,0.0,0.003
184,0.001,0.0,-0.017
185,-0.009,0.001,-0.029
186,-0.004,0.002,-0.026
187,0.003,0.004,-0.018
188,-0.013,0.006,-0.029
189,-0.009,0.008,-0.024
190,0.001,0.009,-0.013
191,0.019,0.01,0.005
192,0.029,0.011,0.011
193,0.014,0.012,-0.006
194,0.011,0.013,-0.013
195,0.013,0.014,-0.013
196,0.004,0.013,-0.02
197,0.027,0.012,0.004
198,0.032,0.011,0.011
199,0.024,0.01,0.005
200,0.027,0.009,0.012
201,0.022,0.008,0.014
202,0.018,0.008,0.017
203,0.005,0.007,0.014
204,0.003,0.007,0.021
205,-0.008,0.007,0.018
206,-0.013,0.008,0.019
207,-0.016,0.009,0.019
208,-0.004,0.01,0.028
209,-0.007,0.01,0.02
210,-0.008,0.011,0.011
211,-0.008,0.012,0.001
212,0.014,0.013,0.012
213,0.021,0.013,0.013
214,0.029,0.013,0.015
215,0.021,0.014,0.004
216,0.02,0.015,-0.0
217,0.017,0.013,-0.006
218,0.023,0.011,-0.002
219,0.032,0.008,0.007
220,0.03,0.006,0.006
221,0.019,0.003,-0.002
222,0.009,0.002,-0.011
223,0.009,-0.0,-0.011
224,0.004,-0.002,-0.017
225,-0.009,-0.004,-0.029
226,-0.006,-0.007,-0.026
227,-0.007,-0.009,-0.026
228,-0.021,-0.012,-0.036
229,-0.039,-0.014,-0.05
230,-0.048,-0.015,-0.054
231,-0.046,-0.016,-0.048
232,-0.037,-0.017,-0.034
233,-0.027,-0.017,-0.017
234,-0.03,-0.016,-0.01
235,-0.022,-0.015,0.005
236,-0.009,-0.014,0.021
237,0.0,-0.012,0.029
238,0.002,-0.011,0.027
239,0.0,-0.009,0.018
240,0.018,-0.008,0.024
241,0.038,-0.006,0.033
242,0.029,-0.004,0.018
243,0.007,-0.001,-0.009
244,0.009,0.001,-0.011
245,-0.008,0.003,-0.031
246,-0.012,0.005,-0.036
247,-0.007,0.007,-0.031
248,-0.005,0.008,-0.029
249,-0.002,0.008,-0.024
250,-0.004,0.008,-0.023
251,-0.003,0.007,-0.02
252,-0.005,0.007,-0.022
253,-0.01,0.006,-0.029
254,-0.006,0.004,-0.028
255,0.003,0.002,-0.02
256,0.004,0.001,-0.015
257,-0.001,-0.0,-0.016
258,0.009,-0.001,-0.004
259,0.017,-0.003,0.008
260,0.024,-0.004,0.02
261,0.016,-0.005,0.018
262,0.001,-0.006,0.011
263,0.001,-0.007,0.019
264,-0.01,-0.008,0.017
265,-0.017,-0.009,0.015
266,-0.018,-0.01,0.014
267,-0.026,-0.013,0.007
268,-0.031,-0.017,-0.002
269,-0.026,-0.02,-0.003
270,-0.027,-0.023,-0.014
271,-0.022,-0.024,-0.02
272,-0.011,-0.025,-0.018
273,-0.019,-0.024,-0.032
274,-0.031,-0.023,-0.046
275,-0.042,-0.021,-0.058
276,-0.036,-0.019,-0.054
277,-0.009,-0.017,-0.03
278,-0.008,-0.015,-0.028
279,-0.019,-0.013,-0.036
280,-0.018,-0.01,-0.034
281,-0.008,-0.008,-0.026
282,0.001,-0.006,-0.02
283,0.002,-0.003,-0.019
284,-0.002,-0.0,-0.021
285,-0.002,0.001,-0.019
286,-0.002,0.002,-0.015
287,0.004,0.003,-0.007
288,0.018,0.003,0.008
289,0.019,0.004,0.013
290,0.032,0.003,0.032
291,0.029,0.002,0.036
292,0.021,0.002,0.035
293,-0.001,0.001,0.024
294,-0.014,0.001,0.02
295,-0.028,-0.0,0.012
296,-0.037,-0.002,0.004
297,-0.04,-0.004,-0.003
298,-0.026,-0.007,0.005
299,-0.014,-0.01,0.008
300,-0.002,-0.012,0.009
301,0.001,-0.014,0.004
302,0.01,-0.015,0.007
303,0.002,-0.017,-0.004
304,-0.018,-0.019,-0.028
305,-0.017,-0.02,-0.033
306,-0.014,-0.02,-0.033
307,-0.022,-0.019,-0.04
308,-0.014,-0.019,-0.032
309,-0.014,-0.017,-0.033
310,-0.021,-0.015,-0.04
311,-0.02,-0.014,-0.038
312,-0.025,-0.013,-0.045
313,-0.018,-0.012,-0.038
314,-0.014,-0.011,-0.033
315,-0.016,-0.009,-0.028
316,-0.03,-0.008,-0.035
317,-0.023,-0.008,-0.024
318,-0.004,-0.008,-0.002
319,0.013,-0.008,0.021
320,0.011,-0.008,0.026
321,0.01,-0.006,0.032
322,0.008,-0.004,0.039
323,0.003,-0.001,0.044
324,0.005,0.002,0.051
325,0.004,0.005,0.052
326,0.013,0.008,0.059
327,0.006,0.011,0.047
328,0.003,0.012,0.035
329,-0.014,0.013,0.009
330,-0.012,0.014,0.001
331,-0.002,0.016,0.003
332,0.008,0.016,0.006
333,0.018,0.016,0.01
334,0.031,0.015,0.018
335,0.046,0.014,0.029
336,0.04,0.012,0.024
337,0.008,0.011,-0.005
338,-0.005,0.009,-0.014
339,0.006,0.007,-0.004
340,0.018,0.005,0.006
341,0.026,0.004,0.012
342,0.023,0.004,0.006
343,0.001,0.004,-0.016
344,-0.008,0.003,-0.025
345,-0.012,0.0,-0.027
346,-0.004,-0.002,-0.017
347,-0.015,-0.003,-0.023
348,-0.023,-0.004,-0.024
349,-0.025,-0.005,-0.019
350,-0.018,-0.006,-0.006
351,-0.002,-0.007,0.02
352,-0.003,-0.008,0.029
353,-0.011,-0.009,0.032
354,-0.022,-0.009,0.027
355,0.0,-0.007,0.048
356,0.015,-0.006,0.057
357,0.019,-0.004,0.052
358,0.013,-0.001,0.037
359,0.005,0.002,0.02
360,-0.001,0.004,0.006
361,0.009,0.005,0.009
362,0.003,0.007,-0.002
363,0.011,0.009,0.002
364,0.004,0.012,-0.008
365,-0.003,0.015,-0.017
366,0.003,0.018,-0.012
367,0.035,0.021,0.021
368,0.042,0.023,0.031
369,0.033,0.026,0.024
370,0.005,0.029,-0.002
371,0.011,0.032,0.0
372,0.022,0.034,0.008
373,0.038,0.036,0.021
374,0.049,0.038,0.034
375,0.046,0.04,0.033
376,0.038,0.042,0.03
377,0.028,0.043,0.027
378,0.039,0.044,0.043
379,0.044,0.044,0.054
380,0.046,0.042,0.063
381,0.028,0.04,0.053
382,0.038,0.037,0.072
383,0.048,0.033,0.09
384,0.042,0.028,0.088
385,0.026,0.021,0.071
386,0.019,0.014,0.056
387,0.006,0.006,0.032
388,-0.003,-0.002,0.015
389,-0.022,-0.011,-0.012
390,-0.025,-0.02,-0.023
391,-0.03,-0.029,-0.033
392,-0.043,-0.037,-0.049
393,-0.046,-0.045,-0.055
394,-0.053,-0.052,-0.063
395,-0.049,-0.057,-0.059
396,-0.051,-0.059,-0.061
397,-0.062,-0.059,-0.07
398,-0.061,-0.055,-0.067
399,-0.045,-0.046,-0.052
400,-0.031,-0.033,-0.039
