gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,287,54.6316795349121,31.1941184997559,121.389488220215,3670144,2906,151,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-04-03 16:43:35.850873,92.7025670124042,65.50807937795113,53.68683885200276,0.0422710806205482,2.0,-65.49,3.0,-65.74,41.5701,52.6372,63.0558,1.0887,57.9687,59.4752,57.473184658322,7
101225,npp,1859,3413,67.2191009521484,31.1977252960205,121.390548706055,3670144,1861,2760,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-04-03 18:24:05.790727,-73.56444083655475,57.71875705152769,48.474753882548605,0.012142855698008805,18.0,57.69,2.2013981571160284,57.38,43.645,50.1568,57.9078,1.1425,65.0546,76.7975,76.2223979907228,7
101348,npp,1191,2837,70.4629364013672,31.1973323822021,121.391441345215,3670144,1192,2286,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.74006040004647,40.45865032695231,35.07251285634393,0.03990600848912429,15.0,40.43,1.4276677814245327,39.91,47.6213,55.6855,65.6878,1.0291,67.6547,72.5108,70.6207976615804,7
102473,npp,1668,3788,19.9798755645752,31.1949443817139,121.38956451416,3670144,1670,3050,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-04-13 18:36:29.725950,-71.88296007797993,65.44226828551881,53.65683455282054,0.004375958053626592,20.0,65.42,3.0,65.13,39.3314,48.9585,56.7506,1.1705,47.6444,23.3856,23.1783487296447,7
102715,npp,323,2642,66.8467559814453,31.1979217529297,121.386260986328,3670176,324,2131,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.0926526942273,32.4885613305735,28.402208110466333,9.346327673602111e-07,14.0,32.47,1.2365102219381485,31.93,46.8315,56.8578,66.802,1.0078,65.3822,67.3712,67.3712,7
103201,npp,2449,3413,16.1779918670654,31.1987419128418,121.385437011719,3670176,2452,2761,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-04-19 18:23:59.342726,-73.80929862286115,57.71998880366528,48.47889974339216,5.657971720501456e-18,18.0,57.69,2.2013981571160284,57.38,43.645,50.1568,57.9078,1.1425,41.8688,18.4833,18.4833,7
103440,npp,1083,2253,50.7258758544922,31.1996936798096,121.384902954102,3670176,1084,1810,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-04-21 17:46:25.763137,-76.12606978503014,12.68395466546844,11.21233804452317,5.19237512935565e-25,12.0,12.64,1.015504800579495,11.97,50.1254,58.1473,69.474,0.9855,49.9958,49.9901,49.9901,7
103919,npp,141,3030,53.0286483764648,31.19580078125,121.390579223633,3670176,140,2437,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-04-25 18:11:25.446970,-74.79969460052915,47.1750217688039,40.50567196834499,3.2217641804521136e-21,16.0,47.15,1.646109783506203,46.715,46.3616,59.2184,65.4366,0.9677,53.5437,51.3143,51.3143,7
104154,npp,1811,1861,77.868782043457,31.1971168518066,121.389762878418,3670176,1811,1435,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-04-27 17:33:50.105806,101.0468144152717,10.000842263475452,8.84640631369197,3.686139185851741e-15,10.0,-10.03,1.0,-10.79,52.0758,59.1842,67.9649,0.9682,75.9885,75.3949,75.3949,7
105551,npp,887,2640,13.5692176818848,31.1978664398193,121.385810852051,3670176,887,2129,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.60003515720422,32.40129767746787,28.32888243494263,0.00044398579866493495,14.0,32.38,1.2365102219381485,31.93,46.8315,56.8578,66.802,1.0078,22.2952,13.6757,13.6757,7
105551,npp,887,2641,13.2656288146973,31.1963500976562,121.393531799316,3670176,887,2129,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.59691564579127,32.44608082994221,28.36692019064366,0.00044272103132994805,14.0,32.43,1.2365102219381485,31.93,46.8315,56.8578,66.802,1.0078,22.0497,13.3697,13.3697,7
105724,npp,181,2057,67.274055480957,31.1964416503906,121.389678955078,3670144,181,1623,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-02 17:40:03.031016,-85.50050950022664,1.3628028720620657,1.206825520416866,0.00858064156747091,11.0,1.36,1.0,0.64,48.1684,57.3039,68.9713,1.0,67.2741,67.2741,66.86770925229894,7
106085,npp,1764,871,65.270133972168,31.196590423584,121.391296386719,3670144,1766,654,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-04 17:02:17.041404,95.69326811005992,52.22502236389503,44.42278447933774,0.06754729039959478,5.0,-52.24,1.847645286154319,-52.56,49.3794,61.3658,70.2649,0.9338,59.417,60.9498,57.75066930157561,7
106085,npp,1764,872,51.3780288696289,31.1959075927734,121.39933013916,3670144,1766,654,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-04 17:02:17.041404,95.69747210637071,52.19640631180135,44.40104703365789,0.06753591039922432,5.0,-52.21,1.847645286154319,-52.56,49.3794,61.3658,70.2649,0.9338,51.8982,47.9772,44.77860827372857,7
106098,npp,576,3972,33.6820678710938,31.1921157836914,121.389266967773,3670144,581,3154,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.7726538239056,68.53901505892274,55.510174468850074,0.02460772898393129,21.0,68.51,3.3985290935932855,68.3,34.7897,40.9711,49.6209,1.3986,55.1591,47.1092,45.94374479453887,7
106098,npp,576,3974,37.4849281311035,31.1875324249268,121.404716491699,3670144,581,3154,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.76485711337882,68.57166182904739,55.52884638734937,0.02458343270955611,21.0,68.54,3.3985290935932855,68.3,34.7897,40.9711,49.6209,1.3986,56.2781,52.428,51.26369549883435,7
106260,npp,964,283,41.6100692749023,31.1987781524658,121.386894226074,3670144,966,148,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-05 16:43:19.600535,93.04756260113167,65.56593265413319,53.72799515856808,0.13030143725189508,2.0,-65.56,3.0,-65.74,41.5701,52.6372,63.0558,1.0887,53.6282,45.2991,39.12784834067574,7
106272,npp,3004,3411,38.339485168457,31.1926593780518,121.387733459473,3670144,3002,2759,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.2138204981014,57.661007311889264,48.438497111820126,0.08381447205354906,18.0,57.64,2.2013981571160284,57.38,43.645,50.1568,57.9078,1.1425,51.9358,43.8027,39.833133657182636,7
106453,npp,2316,2834,43.8649673461914,31.1930198669434,121.387084960938,3670144,2315,2283,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.33081996380238,40.339845744955774,34.97728462137752,0.10229343306194102,15.0,40.32,1.4276677814245327,39.91,47.6213,55.6855,65.6878,1.0291,49.0243,45.1398,40.29504516202297,7
106453,npp,2316,2835,44.4305419921875,31.1914196014404,121.394683837891,3670144,2315,2283,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.32800657730294,40.377660725064615,35.008433711660096,0.10228725119023555,15.0,40.36,1.4276677814245327,39.91,47.6213,55.6855,65.6878,1.0291,49.4204,45.7218,40.877337943797485,7
107016,npp,2441,477,16.7299308776855,31.1945724487305,121.385009765625,3670144,2441,284,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-10 16:49:34.355973,93.73078415369064,61.810524372953736,51.30702966741957,0.013075907009719228,3.0,-61.8,2.5331140255951103,-61.99,48.0093,58.0426,67.8994,0.9873,40.9949,16.517,15.897707423242746,7
107029,npp,1347,3598,19.5629005432129,31.1920490264893,121.389694213867,3670144,1349,2919,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.69110311199049,61.79667630898293,51.30429648774379,0.025734682356488195,19.0,61.78,2.5331140255951103,61.53,39.3642,46.7233,58.2463,1.2265,46.5818,23.9929,22.774070764159386,7
107029,npp,1347,3599,17.6047592163086,31.190013885498,121.397476196289,3670144,1349,2919,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.6873287139685,61.81768495310141,51.318358642525524,0.02573937148636992,19.0,61.8,2.5331140255951103,61.53,39.3642,46.7233,58.2463,1.2265,45.8087,21.5914,20.37234868064923,7
107205,npp,683,3027,30.5913486480713,31.193208694458,121.388519287109,3670144,682,2435,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.6974827383815,47.06517990782536,40.41928190906414,0.01422103552447235,16.0,47.05,1.646109783506203,46.715,46.3616,59.2184,65.4366,0.9677,39.9132,29.6023,28.92877259363647,7
107205,npp,683,3028,22.1427059173584,31.1914978027344,121.396179199219,3670144,682,2435,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.69426252290535,47.09765914166612,40.44501437910131,0.014225109136809067,16.0,47.09,1.646109783506203,46.715,46.3616,59.2184,65.4366,0.9677,34.7807,21.4268,20.7530796618667,7
107547,npp,2332,1857,15.4885845184326,31.1988353729248,121.389259338379,3670144,2332,1431,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-13 17:33:36.869039,95.83940618591227,10.29063712838823,9.102306827886569,0.0011134329397460452,10.0,-10.27,1.0,-10.79,52.0758,59.1842,67.9649,0.9682,13.6083,14.9965,14.943766315538248,7
108077,npp,2100,3219,38.3025436401367,31.1930408477783,121.388023376465,3670176,2101,2559,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.64612859263579,52.759862997494096,44.83115913221235,2.957343655724718e-06,17.0,52.73,1.9513309067639726,52.47,46.0396,55.9328,63.4665,1.0245,48.2689,39.2414,39.2414,7
108077,npp,2100,3220,42.3093452453613,31.1913070678711,121.395431518555,3670176,2101,2559,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.64239590578745,52.78665834101226,44.851405141111464,2.9793686764367095e-06,17.0,52.76,1.9513309067639726,52.47,46.0396,55.9328,63.4665,1.0245,50.3223,43.3465,43.3465,7
108255,npp,1417,2636,67.5293426513672,31.1970043182373,121.386421203613,3670176,1417,2126,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.61805403912788,32.22368989382606,28.177809019298742,1.4964828091891925e-11,14.0,32.2,1.2365102219381485,31.93,46.8315,56.8578,66.802,1.0078,65.9343,68.0592,68.0592,7
108255,npp,1417,2637,61.1431274414062,31.1954936981201,121.394142150879,3670176,1417,2126,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.61498853098922,32.26860082220917,28.21597585919795,1.5054973150596752e-11,14.0,32.25,1.2365102219381485,31.93,46.8315,56.8578,66.802,1.0078,60.7696,61.6228,61.6228,7
108788,npp,1084,3967,47.7116546630859,31.198543548584,121.386947631836,3670176,1082,3151,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.95814144980804,68.4649739265935,55.46658894190053,5.487068778043786e-20,21.0,68.43,3.3166247903554,68.3,34.7897,40.9711,49.6209,1.3986,59.3363,66.7315,66.7315,7
108788,npp,1085,3970,38.6282768249512,31.1864910125732,121.40795135498,3670176,1082,3151,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.92368170426917,68.51396690864392,55.494663735146666,5.513180688134701e-20,21.0,68.48,3.3985290935932855,68.3,34.7897,40.9711,49.6209,1.3986,56.6145,54.0271,54.0271,7
108962,npp,439,3406,51.2356605529785,31.1937122344971,121.383232116699,3670176,439,2754,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.51937038099737,57.550379299087105,48.35893124291802,9.80078657349964e-22,18.0,57.52,2.2013981571160284,57.38,43.645,50.1568,57.9078,1.1425,57.794,58.5365,58.5365,7
108962,npp,439,3408,43.4685935974121,31.189884185791,121.398590087891,3670176,439,2754,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.51188050021524,57.598248691277455,48.39315283772833,9.834389417858788e-22,18.0,57.57,2.2013981571160284,57.38,43.645,50.1568,57.9078,1.1425,54.2658,49.6627,49.6627,7
109829,npp,2938,473,60.7753562927246,31.1926689147949,121.388381958008,3670176,2937,281,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-26 16:49:19.337087,93.6687020116364,61.89411380620207,51.35878710359115,1.0844455189660271e-15,3.0,-61.89,2.5331140255951103,-61.99,48.0093,58.0426,67.8994,0.9873,58.3827,60.0019,60.0019,7
109841,npp,1860,3592,56.5923614501953,31.1974563598633,121.387191772461,3670176,1862,2914,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.66716765728357,61.67301382676814,51.21755875159061,6.024206212204048e-22,19.0,61.65,2.5331140255951103,61.53,39.3642,46.7233,58.2463,1.2265,61.1999,69.4078,69.4078,7
109841,npp,1860,3594,41.647705078125,31.193416595459,121.402626037598,3670176,1862,2914,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.65969747929022,61.71484167442236,51.24560920270533,5.967883515947009e-22,19.0,61.7,2.5331140255951103,61.53,39.3642,46.7233,58.2463,1.2265,55.3002,51.0789,51.0789,7
110534,npp,2096,1261,7.94212102890015,31.1973190307617,121.388618469238,3670176,2098,942,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-30 17:14:27.983852,95.91627993877977,39.391056843752246,34.190164667956005,0.00021831720509145978,7.0,-39.38,1.4276677814245327,-39.49,49.9926,57.6053,70.9807,0.9948,22.5177,7.9006,7.9006,7
110534,npp,2096,1262,7.66429471969604,31.196533203125,121.396148681641,3670176,2098,942,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-05-30 17:14:27.983852,95.91893719302868,39.353646869858636,34.159212199917945,0.00021745701943966846,7.0,-39.34,1.4276677814245327,-39.49,49.9926,57.6053,70.9807,0.9948,22.3231,7.6242,7.6242,7
112561,npp,456,1457,59.5081253051758,31.1961421966553,121.384475708008,3670144,456,1093,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-06-04 17:20:40.991792,97.06487780731925,31.127244604739346,27.24127733470227,0.13195753941410368,8.0,-31.13,1.2365102219381485,-31.18,51.1935,58.8873,69.9192,0.9731,57.806,57.908,51.6583131105502,7
112561,npp,456,1458,54.9382781982422,31.1952247619629,121.392127990723,3670144,456,1093,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-06-04 17:20:40.991792,97.06736519267561,31.082631035560002,27.203239808082508,0.13195124041477996,8.0,-31.09,1.2365102219381485,-31.18,51.1935,58.8873,69.9192,0.9731,54.1102,53.4611,47.21171143964656,7
113933,npp,1660,3014,45.1473197937012,31.1965351104736,121.390724182129,3670144,1659,2426,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.8933579429554,46.66042123687409,40.09256169882743,0.003865599176332871,16.0,46.63,1.646109783506203,46.715,46.3616,59.2184,65.4366,0.9677,48.7558,43.6877,43.50462001382065,7
114106,npp,966,2431,34.1133232116699,31.1937122344971,121.390808105469,3670144,966,1968,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.05502373702389,22.36545175565532,19.69020647016494,0.0007970306638444194,13.0,22.35,1.0837787002826917,22.4,48.3626,57.4352,66.4231,0.9977,35.7848,34.0353,34.0353,7
114827,npp,1660,2038,48.128734588623,31.1953372955322,121.385475158691,3670176,1660,1605,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-06-19 17:39:12.971694,-4.186962760643963,0.9870190137421947,0.8739417638112233,3.521279248075225e-24,11.0,0.34,1.0,0.64,48.1684,57.3039,68.9713,1.0,48.1287,48.1287,48.1287,7
114943,npp,923,1450,25.0935115814209,31.1924285888672,121.390419006348,3670176,922,1087,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-06-20 17:20:20.880101,96.82205061949422,31.448441757545822,27.513475795896465,2.4568131051248467e-24,8.0,-31.45,1.2365102219381485,-31.18,51.1935,58.8873,69.9192,0.9731,29.9739,24.4188,24.4188,7
115306,npp,4,2232,17.1516056060791,31.1926612854004,121.390830993652,3670176,4,1789,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.17107719626007,11.47318057440127,10.144040986419606,1.9645481477177952e-23,12.0,11.46,1.015504800579495,11.97,50.1254,58.1473,69.474,0.9855,16.9341,16.9028,16.9028,7
122063,npp,1868,3768,23.4060230255127,31.1963596343994,121.386474609375,3670176,1866,3038,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.79983940209206,65.09495243605566,53.433080188979886,6.303412242672376e-20,20.0,65.06,2.898275349237888,65.13,39.3314,48.9585,56.7506,1.1705,48.4875,27.3958,27.3958,7
122063,npp,1868,3770,20.3584289550781,31.1920127868652,121.402046203613,3670176,1866,3038,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.79202834105779,65.13232300921082,53.45646132327868,6.346322115562864e-20,20.0,65.1,2.898275349237888,65.13,39.3314,48.9585,56.7506,1.1705,47.4359,23.8287,23.8287,7
122591,npp,2904,2041,63.6150703430176,31.1945915222168,121.38875579834,3670176,2904,1607,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-07-21 17:39:08.303124,-52.62279615714504,0.5494869260222598,0.48654046611104945,1.846723345437037e-27,11.0,0.48,1.0,0.64,48.1684,57.3039,68.9713,1.0,63.6151,63.6151,63.6151,7
123312,npp,2013,2819,66.5669326782227,31.1955242156982,121.384887695312,3670176,2012,2271,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.47974812947253,39.765377742210475,34.49933394964071,1.1725573474883522e-23,15.0,39.76,1.4276677814245327,39.91,47.6213,55.6855,65.6878,1.0291,64.9257,68.5016,68.5016,7
123312,npp,2013,2820,45.7480583190918,31.1939525604248,121.392379760742,3670176,2012,2271,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.47687238877161,39.80310119483063,34.53048680695375,1.1666134107845419e-23,15.0,39.79,1.4276677814245327,39.91,47.6213,55.6855,65.6878,1.0291,50.3433,47.0776,47.0776,7
124384,npp,2790,2431,71.2870178222656,31.1972541809082,121.384414672852,3670144,2790,1968,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.69011063434219,22.355648351523616,19.682094383532053,0.044806354081162535,13.0,22.35,1.0837787002826917,22.4,48.3626,57.4352,66.4231,0.9977,70.0849,71.124,69.00191069075392,7
124384,npp,2790,2432,57.1744956970215,31.1958141326904,121.392318725586,3670144,2790,1968,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.6869036264091,22.408448289046888,19.728015213478468,0.04479498595614936,13.0,22.4,1.0837787002826917,22.4,48.3626,57.4352,66.4231,0.9977,57.0633,57.0438,54.922249100473955,7
129800,npp,2081,1846,51.5898513793945,31.199779510498,121.384399414062,3670144,2082,1422,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-01 17:32:52.821500,99.27208635236606,10.90846875018381,9.646474453731509,0.11941775150979801,10.0,-10.9,1.015504800579495,-10.79,52.0758,59.1842,67.9649,0.9682,49.8255,49.9508,44.295014364013895,7
129800,npp,2081,1847,59.5690765380859,31.1986522674561,121.392097473145,3670144,2082,1422,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-01 17:32:52.821500,99.27399631782029,10.852175061716466,9.596825253067436,0.11940624866893418,10.0,-10.84,1.015504800579495,-10.79,52.0758,59.1842,67.9649,0.9682,57.6829,57.6765,52.02125915405815,7
129800,npp,2082,1846,57.4536170959473,31.1931133270264,121.383087158203,3670144,2082,1422,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-01 17:32:52.821500,98.96831772723951,10.909834147126457,9.647678663491662,0.11944126570220981,10.0,-10.9,1.015504800579495,-10.79,52.0758,59.1842,67.9649,0.9682,55.5997,55.6283,49.971400700174115,7
129800,npp,2082,1847,40.4720764160156,31.1919898986816,121.390800476074,3670144,2082,1422,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-01 17:32:52.821500,98.96889644412241,10.853439849696064,9.59794077774071,0.11942971993315724,10.0,-10.84,1.015504800579495,-10.79,52.0758,59.1842,67.9649,0.9682,38.8775,39.1863,33.52994752335524,7
130181,npp,587,661,50.2376289367676,31.1935081481934,121.38395690918,3670144,586,443,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-03 16:55:05.049636,94.48803136189967,57.69419872267885,48.452003610021606,0.11316805062134723,4.0,-57.69,2.2013981571160284,-57.63,52.5834,62.4544,70.0102,0.9175,51.7543,46.0946,40.73480862003712,7
130368,npp,2856,76,65.4577789306641,31.1976585388184,121.386161804199,3670144,2856,33,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-04 16:36:07.605061,92.06058029905628,69.0774660556054,55.799452778045556,0.08298619633177569,1.0,-69.06,3.5496478698597698,-69.04,42.2389,58.505,65.6256,0.9795,59.2626,64.1139,60.18356191153021,7
130382,npp,1873,3208,71.3141098022461,31.1971530914307,121.386413574219,3670144,1876,2553,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-04 18:16:42.883390,-74.50398556736141,52.45144798493593,44.593667050637734,0.08848957705814947,17.0,52.44,1.847645286154319,52.47,46.0396,55.9328,63.4665,1.0245,65.6287,73.0622,68.871214384106,7
130382,npp,1873,3209,48.3530921936035,31.1936683654785,121.393493652344,3670144,1876,2553,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-04 18:16:42.883390,-74.48789376721652,52.479322106573015,44.61478855520652,0.08849296597906539,17.0,52.47,1.9513309067639726,52.47,46.0396,55.9328,63.4665,1.0245,53.4195,49.5384,45.347253880244594,7
130760,npp,481,2044,52.1090507507324,31.1961803436279,121.391242980957,3670144,481,1610,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-06 17:39:09.344400,-99.40955741346723,0.5772522790457127,0.5111551285981821,0.05054654810648957,11.0,0.64,1.0,0.64,48.1684,57.3039,68.9713,1.0,52.1091,52.1091,49.7151473663674,7
131301,npp,250,3398,23.4629859924316,31.1996517181396,121.384773254395,3670144,250,2747,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-09 18:22:55.857957,-73.28462330781156,57.34016415918234,48.20481987471119,0.016324293010915147,18.0,57.33,2.2013981571160284,57.38,43.645,50.1568,57.9078,1.1425,45.1781,26.8064,26.03325948477947,7
131301,npp,250,3400,26.4295024871826,31.1958408355713,121.400024414062,3670144,250,2747,196611,3866755,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-09 18:22:55.857957,-73.27747398817779,57.38802649563381,48.23912820507441,0.01632947739776121,18.0,57.38,2.2013981571160284,57.38,43.645,50.1568,57.9078,1.1425,46.5256,30.1956,29.422213945232087,7
132552,npp,351,2432,67.7664794921875,31.1953258514404,121.384399414062,3670176,351,1969,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-16 17:51:38.895097,-75.69684278962377,22.40903069451139,19.729905418256397,1.0937518187492354e-21,13.0,22.4,1.0837787002826917,22.4,48.3626,57.4352,66.4231,0.9977,66.8365,67.6115,67.6115,7
132552,npp,351,2433,43.2054138183594,31.1938724517822,121.392272949219,3670176,351,1969,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-16 17:51:38.895097,-75.69834709904859,22.46160255783095,19.7756270938281,1.0979076496606979e-21,13.0,22.45,1.0837787002826917,22.4,48.3626,57.4352,66.4231,0.9977,44.1741,43.1066,43.1066,7
133828,npp,377,1455,27.2648868560791,31.1968250274658,121.385986328125,3670176,377,1091,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-23 17:20:14.791932,97.07259423652268,31.237687090504718,27.337280875784327,1.5629618463736164e-22,8.0,-31.22,1.2365102219381485,-31.18,51.1935,58.8873,69.9192,0.9731,31.73,26.5318,26.5318,7
133828,npp,377,1456,35.8203239440918,31.1959095001221,121.39363861084,3670176,377,1091,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-23 17:20:14.791932,97.07512762477394,31.1931368633286,27.29930643283937,1.5545777922264264e-22,8.0,-31.18,1.2365102219381485,-31.18,51.1935,58.8873,69.9192,0.9731,38.649,34.8572,34.8572,7
134009,npp,2696,859,24.9519538879395,31.1925201416016,121.390411376953,3670176,2696,647,196611,3866787,2292,chn_shanghai_12_39,31.19582863,121.38752411,12,39,chn_shanghai,2012-08-24 17:01:20.909326,95.0601985432322,52.597129621683166,44.704000551571234,1.9715046338653867e-16,5.0,-52.59,1.847645286154319,-52.56,49.3794,61.3658,70.2649,0.9338,37.5956,23.3003,23.3003,7
