lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.709,0.7,0.732
2,0.495,0.552,0.524
3,0.339,0.432,0.361
4,0.256,0.335,0.266
5,0.21,0.259,0.208
6,0.182,0.2,0.172
7,0.167,0.156,0.153
8,0.147,0.125,0.132
9,0.141,0.103,0.122
10,0.147,0.09,0.122
11,0.15,0.083,0.118
12,0.131,0.081,0.095
13,0.112,0.082,0.074
14,0.098,0.085,0.056
15,0.096,0.09,0.053
16,0.098,0.095,0.058
17,0.094,0.1,0.06
18,0.102,0.104,0.074
19,0.085,0.106,0.065
20,0.072,0.108,0.058
21,0.071,0.108,0.061
22,0.08,0.106,0.071
23,0.07,0.102,0.068
24,0.07,0.097,0.077
25,0.068,0.091,0.09
26,0.064,0.081,0.104
27,0.063,0.072,0.123
28,0.07,0.064,0.144
29,0.072,0.059,0.155
30,0.061,0.053,0.145
31,0.055,0.048,0.129
32,0.051,0.044,0.11
33,0.042,0.041,0.087
34,0.036,0.039,0.068
35,0.03,0.038,0.054
36,0.027,0.037,0.044
37,0.029,0.035,0.04
38,0.037,0.033,0.039
39,0.038,0.032,0.03
40,0.03,0.03,0.012
41,0.023,0.03,-0.003
42,0.02,0.03,-0.014
43,0.016,0.03,-0.025
44,0.017,0.028,-0.028
45,0.019,0.026,-0.022
46,0.017,0.024,-0.017
47,0.012,0.021,-0.015
48,0.01,0.018,-0.009
49,0.021,0.016,0.003
50,0.022,0.013,0.005
51,0.042,0.011,0.024
52,0.045,0.008,0.031
53,0.046,0.005,0.04
54,0.037,0.001,0.043
55,0.007,-0.003,0.032
56,-0.025,-0.006,0.024
57,-0.038,-0.01,0.031
58,-0.037,-0.012,0.047
59,-0.032,-0.014,0.059
60,-0.017,-0.016,0.071
61,-0.015,-0.017,0.065
62,-0.028,-0.017,0.041
63,-0.034,-0.018,0.018
64,-0.042,-0.017,-0.004
65,-0.046,-0.015,-0.022
66,-0.029,-0.012,-0.017
67,-0.004,-0.01,-0.004
68,0.012,-0.007,0.002
69,0.015,-0.004,-0.003
70,0.008,-0.002,-0.018
71,0.002,-0.0,-0.028
72,-0.002,0.001,-0.039
73,0.002,0.003,-0.041
74,0.015,0.004,-0.03
75,0.015,0.006,-0.026
76,0.028,0.007,-0.007
77,0.035,0.007,0.004
78,0.016,0.007,-0.011
79,0.005,0.004,-0.019
80,0.004,0.001,-0.014
81,-0.005,-0.002,-0.017
82,-0.014,-0.005,-0.018
83,-0.007,-0.009,-0.004
84,-0.009,-0.013,0.005
85,-0.026,-0.017,0.006
86,-0.032,-0.021,0.02
87,-0.05,-0.025,0.02
88,-0.068,-0.028,0.013
89,-0.055,-0.031,0.025
90,-0.039,-0.033,0.034
91,-0.026,-0.034,0.034
92,-0.019,-0.035,0.028
93,-0.015,-0.036,0.02
94,-0.009,-0.036,0.015
95,-0.008,-0.035,0.007
96,-0.016,-0.033,-0.01
97,-0.026,-0.029,-0.03
98,-0.031,-0.024,-0.043
99,-0.042,-0.019,-0.063
100,-0.034,-0.014,-0.062
101,-0.031,-0.01,-0.068
102,-0.015,-0.006,-0.062
103,-0.015,-0.003,-0.063
104,-0.019,-0.0,-0.065
105,0.003,0.002,-0.043
106,0.019,0.004,-0.022
107,0.021,0.006,-0.014
108,0.017,0.007,-0.011
109,0.008,0.007,-0.013
110,0.004,0.007,-0.011
111,0.007,0.006,-0.001
112,0.015,0.004,0.016
113,0.035,0.003,0.046
114,0.029,0.002,0.055
115,0.026,0.001,0.069
116,0.009,-0.001,0.068
117,-0.007,-0.002,0.064
118,-0.031,-0.004,0.045
119,-0.037,-0.006,0.036
120,-0.045,-0.008,0.018
121,-0.038,-0.012,0.009
122,-0.026,-0.015,0.004
123,-0.012,-0.019,0.002
124,-0.007,-0.022,-0.004
125,-0.014,-0.023,-0.019
126,-0.022,-0.025,-0.035
127,-0.021,-0.026,-0.044
128,-0.027,-0.027,-0.059
129,-0.026,-0.028,-0.065
130,-0.031,-0.028,-0.076
131,-0.034,-0.028,-0.085
132,-0.027,-0.028,-0.082
133,-0.018,-0.028,-0.075
134,-0.023,-0.028,-0.075
135,-0.009,-0.028,-0.059
136,-0.024,-0.028,-0.067
137,-0.019,-0.027,-0.057
138,-0.017,-0.027,-0.052
139,-0.029,-0.027,-0.059
140,-0.04,-0.028,-0.065
141,-0.047,-0.028,-0.064
142,-0.042,-0.028,-0.047
143,-0.031,-0.028,-0.022
144,-0.023,-0.028,0.002
145,-0.018,-0.026,0.022
146,-0.026,-0.025,0.026
147,-0.025,-0.022,0.033
148,-0.035,-0.02,0.023
149,-0.031,-0.018,0.021
150,-0.025,-0.017,0.015
151,-0.012,-0.017,0.015
152,-0.015,-0.017,-0.002
153,-0.02,-0.018,-0.018
154,-0.015,-0.019,-0.024
155,-0.018,-0.021,-0.037
156,-0.017,-0.023,-0.048
157,-0.013,-0.024,-0.053
158,-0.004,-0.026,-0.051
159,-0.011,-0.028,-0.062
160,-0.012,-0.03,-0.067
161,-0.025,-0.033,-0.083
162,-0.038,-0.036,-0.097
163,-0.041,-0.04,-0.1
164,-0.058,-0.044,-0.11
165,-0.068,-0.048,-0.112
166,-0.053,-0.051,-0.09
167,-0.059,-0.053,-0.09
168,-0.066,-0.056,-0.091
169,-0.074,-0.057,-0.09
170,-0.072,-0.059,-0.078
171,-0.078,-0.061,-0.072
172,-0.066,-0.061,-0.053
173,-0.058,-0.062,-0.035
174,-0.051,-0.062,-0.017
175,-0.044,-0.061,0.0
176,-0.054,-0.061,0.002
177,-0.041,-0.061,0.017
178,-0.047,-0.06,0.01
179,-0.053,-0.058,-0.001
180,-0.067,-0.056,-0.023
181,-0.066,-0.053,-0.033
182,-0.053,-0.049,-0.033
183,-0.052,-0.046,-0.043
184,-0.04,-0.044,-0.042
185,-0.04,-0.042,-0.051
186,-0.027,-0.042,-0.048
187,-0.036,-0.042,-0.063
188,-0.048,-0.042,-0.08
189,-0.047,-0.042,-0.083
190,-0.043,-0.041,-0.085
191,-0.041,-0.039,-0.087
192,-0.044,-0.038,-0.092
193,-0.042,-0.035,-0.09
194,-0.039,-0.033,-0.085
195,-0.039,-0.031,-0.08
196,-0.027,-0.029,-0.065
197,-0.018,-0.027,-0.051
198,-0.005,-0.025,-0.031
199,-0.009,-0.023,-0.026
200,-0.015,-0.022,-0.021
201,-0.036,-0.021,-0.031
202,-0.035,-0.02,-0.019
203,-0.041,-0.019,-0.013
204,-0.039,-0.02,-0.0
205,-0.032,-0.021,0.017
206,-0.022,-0.023,0.032
207,-0.004,-0.025,0.048
208,0.005,-0.026,0.05
209,0.006,-0.026,0.04
210,-0.0,-0.026,0.022
211,-0.009,-0.027,0.004
212,-0.023,-0.027,-0.016
213,-0.04,-0.027,-0.04
214,-0.048,-0.027,-0.057
215,-0.051,-0.026,-0.071
216,-0.05,-0.026,-0.077
217,-0.041,-0.025,-0.075
218,-0.026,-0.024,-0.065
219,-0.022,-0.022,-0.068
220,-0.025,-0.021,-0.076
221,-0.021,-0.019,-0.076
222,-0.021,-0.016,-0.077
223,-0.025,-0.013,-0.079
224,-0.016,-0.01,-0.068
225,-0.003,-0.007,-0.051
226,0.007,-0.004,-0.034
227,0.021,0.001,-0.013
228,0.039,0.005,0.013
229,0.047,0.01,0.03
230,0.03,0.015,0.027
231,0.013,0.019,0.024
232,-0.009,0.024,0.014
233,-0.009,0.028,0.025
234,0.006,0.03,0.048
235,0.022,0.03,0.07
236,0.019,0.03,0.071
237,0.025,0.028,0.076
238,0.036,0.026,0.078
239,0.038,0.025,0.068
240,0.045,0.023,0.059
241,0.037,0.021,0.037
242,0.038,0.019,0.026
243,0.035,0.016,0.016
244,0.027,0.013,0.004
245,0.008,0.01,-0.017
246,-0.0,0.007,-0.027
247,-0.007,0.004,-0.036
248,-0.016,0.002,-0.048
249,-0.012,0.0,-0.051
250,-0.018,-0.0,-0.064
251,-0.015,-0.001,-0.065
252,-0.014,-0.002,-0.066
253,-0.0,-0.004,-0.052
254,-0.004,-0.007,-0.051
255,-0.026,-0.011,-0.064
256,-0.021,-0.015,-0.048
257,-0.017,-0.018,-0.032
258,0.006,-0.02,-0.001
259,0.002,-0.022,0.005
260,-0.008,-0.023,0.005
261,-0.02,-0.023,0.005
262,-0.032,-0.023,0.006
263,-0.023,-0.021,0.024
264,-0.008,-0.02,0.045
265,-0.004,-0.019,0.053
266,-0.008,-0.018,0.05
267,-0.021,-0.019,0.032
268,-0.039,-0.02,0.004
269,-0.038,-0.022,-0.008
270,-0.034,-0.024,-0.019
271,-0.03,-0.025,-0.03
272,-0.039,-0.025,-0.047
273,-0.044,-0.025,-0.058
274,-0.029,-0.024,-0.046
275,-0.018,-0.022,-0.036
276,-0.001,-0.018,-0.023
277,0.005,-0.014,-0.02
278,0.003,-0.01,-0.024
279,0.004,-0.007,-0.03
280,0.005,-0.004,-0.038
281,-0.01,-0.0,-0.059
282,0.001,0.002,-0.054
283,-0.008,0.003,-0.059
284,-0.023,0.003,-0.066
285,-0.024,0.002,-0.057
286,-0.031,0.001,-0.051
287,-0.015,-0.0,-0.024
288,0.012,-0.001,0.012
289,0.033,-0.003,0.041
290,0.03,-0.005,0.049
291,0.041,-0.009,0.068
292,0.026,-0.012,0.062
293,0.007,-0.016,0.056
294,-0.014,-0.019,0.047
295,-0.029,-0.022,0.038
296,-0.035,-0.024,0.03
297,-0.05,-0.027,0.008
298,-0.06,-0.028,-0.014
299,-0.078,-0.029,-0.044
300,-0.074,-0.031,-0.055
301,-0.066,-0.034,-0.057
302,-0.045,-0.037,-0.044
303,-0.038,-0.04,-0.043
304,-0.028,-0.042,-0.041
305,-0.013,-0.044,-0.032
306,-0.012,-0.045,-0.032
307,-0.012,-0.044,-0.038
308,-0.024,-0.042,-0.056
309,-0.026,-0.04,-0.066
310,-0.035,-0.036,-0.081
311,-0.031,-0.032,-0.076
312,-0.026,-0.026,-0.067
313,-0.025,-0.02,-0.057
314,-0.028,-0.015,-0.048
315,-0.023,-0.01,-0.032
316,-0.034,-0.007,-0.032
317,-0.031,-0.004,-0.021
318,-0.03,-0.003,-0.013
319,-0.022,-0.002,0.001
320,-0.003,-0.001,0.029
321,0.005,0.001,0.049
322,0.02,0.002,0.075
323,0.04,0.004,0.107
324,0.058,0.007,0.132
325,0.054,0.011,0.13
326,0.038,0.015,0.109
327,0.023,0.018,0.082
328,0.005,0.021,0.047
329,-0.004,0.023,0.02
330,-0.01,0.026,0.002
331,0.002,0.029,0.003
332,0.008,0.031,0.0
333,0.018,0.031,0.002
334,0.031,0.031,0.008
335,0.026,0.032,-0.0
336,0.036,0.032,0.005
337,0.046,0.032,0.011
338,0.047,0.033,0.005
339,0.046,0.034,-0.004
340,0.055,0.035,-0.001
341,0.056,0.037,0.001
342,0.053,0.039,0.005
343,0.043,0.042,0.004
344,0.04,0.044,0.012
345,0.034,0.047,0.017
346,0.027,0.05,0.021
347,0.027,0.053,0.029
348,0.044,0.057,0.052
349,0.059,0.059,0.076
350,0.068,0.061,0.095
351,0.078,0.062,0.117
352,0.061,0.062,0.117
353,0.049,0.062,0.119
354,0.061,0.063,0.136
355,0.062,0.065,0.137
356,0.088,0.067,0.151
357,0.094,0.068,0.141
358,0.083,0.07,0.114
359,0.071,0.072,0.088
360,0.073,0.073,0.078
361,0.062,0.075,0.058
362,0.055,0.075,0.04
363,0.053,0.075,0.031
364,0.066,0.075,0.037
365,0.078,0.073,0.043
366,0.087,0.071,0.047
367,0.076,0.069,0.032
368,0.084,0.068,0.035
369,0.074,0.066,0.023
370,0.062,0.064,0.014
371,0.053,0.06,0.009
372,0.058,0.057,0.021
373,0.062,0.055,0.029
374,0.055,0.053,0.03
375,0.058,0.051,0.038
376,0.052,0.049,0.039
377,0.036,0.046,0.031
378,0.038,0.044,0.04
379,0.034,0.041,0.045
380,0.043,0.039,0.066
381,0.038,0.038,0.076
382,0.035,0.036,0.091
383,0.031,0.034,0.101
384,0.03,0.033,0.104
385,0.033,0.032,0.1
386,0.047,0.031,0.099
387,0.041,0.03,0.077
388,0.036,0.029,0.056
389,0.022,0.027,0.03
390,0.005,0.026,0.003
391,0.002,0.023,-0.006
392,0.012,0.021,-0.004
393,0.03,0.017,0.006
394,0.036,0.012,0.002
395,0.022,0.006,-0.02
396,-0.002,-0.002,-0.049
397,-0.024,-0.011,-0.074
398,-0.038,-0.023,-0.089
399,-0.04,-0.038,-0.087
400,-0.048,-0.056,-0.086
