lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.76,0.754,0.765
2,0.563,0.592,0.572
3,0.418,0.46,0.428
4,0.321,0.353,0.329
5,0.252,0.268,0.259
6,0.197,0.202,0.202
7,0.147,0.153,0.151
8,0.121,0.117,0.123
9,0.103,0.092,0.104
10,0.1,0.076,0.098
11,0.097,0.068,0.092
12,0.097,0.065,0.091
13,0.094,0.066,0.086
14,0.094,0.07,0.086
15,0.083,0.075,0.074
16,0.084,0.082,0.077
17,0.074,0.088,0.07
18,0.071,0.094,0.068
19,0.07,0.1,0.069
20,0.082,0.103,0.083
21,0.09,0.106,0.092
22,0.102,0.106,0.105
23,0.098,0.105,0.103
24,0.097,0.103,0.106
25,0.084,0.099,0.095
26,0.089,0.092,0.103
27,0.085,0.085,0.102
28,0.082,0.079,0.101
29,0.071,0.074,0.091
30,0.076,0.069,0.096
31,0.081,0.065,0.099
32,0.082,0.063,0.098
33,0.063,0.062,0.078
34,0.047,0.063,0.061
35,0.04,0.064,0.052
36,0.045,0.066,0.054
37,0.042,0.069,0.047
38,0.042,0.072,0.043
39,0.043,0.075,0.042
40,0.053,0.076,0.049
41,0.066,0.077,0.059
42,0.073,0.078,0.063
43,0.078,0.078,0.067
44,0.084,0.079,0.071
45,0.093,0.08,0.081
46,0.098,0.08,0.088
47,0.108,0.078,0.1
48,0.106,0.075,0.099
49,0.104,0.07,0.099
50,0.105,0.065,0.101
51,0.097,0.06,0.095
52,0.082,0.054,0.082
53,0.067,0.048,0.069
54,0.037,0.042,0.042
55,0.011,0.036,0.02
56,-0.001,0.03,0.013
57,-0.005,0.025,0.013
58,-0.017,0.019,0.004
59,-0.026,0.013,-0.003
60,-0.036,0.008,-0.013
61,-0.021,0.004,0.001
62,-0.012,-0.001,0.008
63,-0.001,-0.006,0.015
64,0.006,-0.009,0.018
65,0.004,-0.01,0.013
66,-0.004,-0.01,0.001
67,-0.01,-0.009,-0.008
68,-0.005,-0.006,-0.006
69,0.017,-0.003,0.013
70,0.035,0.001,0.029
71,0.04,0.004,0.031
72,0.031,0.007,0.019
73,0.019,0.01,0.006
74,0.012,0.013,-0.001
75,0.012,0.015,0.001
76,0.007,0.015,-0.003
77,-0.012,0.015,-0.019
78,-0.018,0.012,-0.024
79,-0.017,0.009,-0.021
80,-0.013,0.007,-0.016
81,-0.01,0.004,-0.011
82,0.003,-0.0,0.002
83,0.008,-0.004,0.009
84,0.02,-0.008,0.024
85,0.02,-0.012,0.028
86,0.02,-0.015,0.032
87,0.002,-0.018,0.017
88,-0.029,-0.021,-0.012
89,-0.038,-0.023,-0.02
90,-0.041,-0.026,-0.025
91,-0.042,-0.028,-0.028
92,-0.04,-0.03,-0.028
93,-0.033,-0.031,-0.024
94,-0.029,-0.031,-0.023
95,-0.032,-0.031,-0.028
96,-0.036,-0.031,-0.035
97,-0.037,-0.031,-0.039
98,-0.04,-0.031,-0.046
99,-0.037,-0.03,-0.047
100,-0.022,-0.029,-0.037
101,-0.021,-0.028,-0.038
102,-0.021,-0.026,-0.04
103,-0.03,-0.023,-0.05
104,-0.019,-0.019,-0.04
105,-0.003,-0.014,-0.023
106,-0.001,-0.008,-0.018
107,-0.007,-0.002,-0.021
108,-0.001,0.004,-0.013
109,0.005,0.009,-0.005
110,0.012,0.013,0.003
111,0.009,0.016,0.003
112,0.009,0.018,0.005
113,0.017,0.019,0.017
114,0.023,0.02,0.026
115,0.024,0.021,0.032
116,0.025,0.021,0.035
117,0.027,0.021,0.039
118,0.03,0.02,0.042
119,0.025,0.017,0.036
120,0.019,0.014,0.029
121,0.015,0.009,0.022
122,0.017,0.004,0.02
123,0.014,-0.001,0.014
124,0.003,-0.006,0.001
125,-0.009,-0.01,-0.013
126,-0.019,-0.015,-0.025
127,-0.023,-0.02,-0.03
128,-0.04,-0.024,-0.049
129,-0.044,-0.028,-0.056
130,-0.045,-0.031,-0.059
131,-0.046,-0.034,-0.063
132,-0.041,-0.037,-0.06
133,-0.028,-0.039,-0.048
134,-0.04,-0.04,-0.059
135,-0.045,-0.04,-0.062
136,-0.046,-0.039,-0.061
137,-0.049,-0.037,-0.061
138,-0.047,-0.035,-0.056
139,-0.043,-0.032,-0.05
140,-0.029,-0.028,-0.036
141,-0.019,-0.025,-0.025
142,-0.007,-0.022,-0.01
143,0.002,-0.019,0.002
144,-0.009,-0.017,-0.005
145,-0.009,-0.016,-0.003
146,-0.01,-0.014,-0.001
147,-0.021,-0.013,-0.011
148,-0.024,-0.014,-0.014
149,-0.015,-0.016,-0.007
150,-0.013,-0.02,-0.007
151,-0.013,-0.024,-0.009
152,-0.013,-0.028,-0.012
153,-0.015,-0.033,-0.018
154,-0.019,-0.036,-0.024
155,-0.022,-0.039,-0.029
156,-0.035,-0.04,-0.043
157,-0.044,-0.041,-0.054
158,-0.051,-0.041,-0.062
159,-0.058,-0.041,-0.071
160,-0.071,-0.041,-0.084
161,-0.067,-0.039,-0.082
162,-0.058,-0.036,-0.074
163,-0.058,-0.033,-0.073
164,-0.047,-0.029,-0.059
165,-0.034,-0.025,-0.044
166,-0.028,-0.022,-0.037
167,-0.029,-0.019,-0.037
168,-0.027,-0.016,-0.034
169,-0.023,-0.014,-0.028
170,0.001,-0.012,-0.004
171,0.029,-0.01,0.026
172,0.041,-0.009,0.041
173,0.04,-0.009,0.043
174,0.036,-0.009,0.041
175,0.024,-0.01,0.033
176,0.006,-0.011,0.016
177,-0.017,-0.012,-0.005
178,-0.029,-0.013,-0.017
179,-0.037,-0.014,-0.026
180,-0.041,-0.016,-0.032
181,-0.041,-0.018,-0.035
182,-0.043,-0.021,-0.04
183,-0.047,-0.024,-0.047
184,-0.051,-0.026,-0.053
185,-0.051,-0.028,-0.055
186,-0.046,-0.03,-0.051
187,-0.036,-0.03,-0.044
188,-0.021,-0.03,-0.03
189,-0.021,-0.029,-0.031
190,-0.02,-0.027,-0.031
191,-0.022,-0.025,-0.035
192,-0.016,-0.023,-0.03
193,-0.018,-0.021,-0.032
194,-0.003,-0.018,-0.016
195,0.007,-0.015,-0.006
196,0.01,-0.014,-0.001
197,0.003,-0.014,-0.006
198,-0.004,-0.015,-0.011
199,-0.02,-0.017,-0.025
200,-0.031,-0.02,-0.034
201,-0.043,-0.023,-0.042
202,-0.036,-0.026,-0.031
203,-0.035,-0.031,-0.026
204,-0.033,-0.036,-0.021
205,-0.022,-0.041,-0.009
206,-0.027,-0.047,-0.013
207,-0.041,-0.052,-0.026
208,-0.051,-0.055,-0.037
209,-0.055,-0.057,-0.042
210,-0.065,-0.057,-0.055
211,-0.071,-0.055,-0.065
212,-0.072,-0.052,-0.069
213,-0.07,-0.047,-0.071
214,-0.063,-0.042,-0.068
215,-0.051,-0.036,-0.059
216,-0.042,-0.029,-0.05
217,-0.027,-0.022,-0.037
218,-0.009,-0.015,-0.021
219,-0.001,-0.007,-0.017
220,-0.0,-0.0,-0.018
221,0.005,0.006,-0.014
222,0.001,0.012,-0.018
223,0.01,0.017,-0.008
224,0.019,0.021,0.003
225,0.04,0.026,0.027
226,0.066,0.031,0.055
227,0.09,0.035,0.081
228,0.09,0.039,0.083
229,0.081,0.041,0.078
230,0.054,0.043,0.055
231,0.028,0.044,0.033
232,0.013,0.043,0.022
233,0.003,0.041,0.015
234,0.005,0.039,0.018
235,0.002,0.036,0.016
236,0.005,0.032,0.019
237,0.009,0.028,0.023
238,0.018,0.024,0.03
239,0.027,0.021,0.036
240,0.032,0.019,0.037
241,0.032,0.017,0.033
242,0.025,0.015,0.024
243,0.024,0.012,0.019
244,0.024,0.009,0.019
245,0.026,0.006,0.019
246,0.02,0.005,0.011
247,0.012,0.004,0.001
248,-0.004,0.004,-0.016
249,-0.009,0.005,-0.023
250,-0.0,0.006,-0.017
251,-0.001,0.007,-0.018
252,-0.003,0.007,-0.019
253,-0.004,0.007,-0.02
254,0.001,0.006,-0.014
255,0.008,0.005,-0.006
256,0.005,0.004,-0.006
257,0.005,0.004,-0.004
258,0.014,0.004,0.008
259,0.018,0.006,0.015
260,0.015,0.008,0.017
261,0.008,0.012,0.014
262,0.006,0.016,0.016
263,0.004,0.022,0.016
264,0.014,0.027,0.028
265,0.025,0.031,0.039
266,0.047,0.035,0.059
267,0.047,0.038,0.059
268,0.03,0.039,0.04
269,0.025,0.039,0.033
270,0.027,0.038,0.031
271,0.038,0.038,0.039
272,0.055,0.037,0.053
273,0.056,0.036,0.052
274,0.058,0.035,0.053
275,0.049,0.033,0.045
276,0.042,0.03,0.036
277,0.03,0.028,0.023
278,0.03,0.026,0.021
279,0.029,0.023,0.019
280,0.023,0.019,0.011
281,0.013,0.015,0.0
282,0.005,0.011,-0.007
283,-0.018,0.008,-0.027
284,-0.031,0.004,-0.038
285,-0.033,-0.0,-0.038
286,-0.032,-0.005,-0.034
287,-0.028,-0.01,-0.027
288,-0.013,-0.015,-0.008
289,-0.002,-0.018,0.006
290,0.009,-0.021,0.02
291,0.021,-0.024,0.035
292,0.013,-0.027,0.029
293,-0.012,-0.029,0.006
294,-0.035,-0.03,-0.015
295,-0.051,-0.03,-0.031
296,-0.045,-0.029,-0.025
297,-0.032,-0.028,-0.013
298,-0.027,-0.028,-0.011
299,-0.033,-0.028,-0.021
300,-0.041,-0.028,-0.033
301,-0.046,-0.029,-0.041
302,-0.034,-0.029,-0.031
303,-0.025,-0.029,-0.025
304,-0.027,-0.028,-0.029
305,-0.03,-0.028,-0.033
306,-0.036,-0.027,-0.041
307,-0.037,-0.027,-0.044
308,-0.014,-0.026,-0.024
309,-0.001,-0.024,-0.013
310,0.012,-0.021,-0.002
311,0.004,-0.017,-0.011
312,-0.017,-0.012,-0.031
313,-0.017,-0.008,-0.028
314,-0.014,-0.003,-0.022
315,-0.014,0.001,-0.019
316,-0.02,0.004,-0.022
317,-0.017,0.006,-0.017
318,-0.008,0.006,-0.004
319,0.004,0.007,0.011
320,0.017,0.008,0.026
321,0.021,0.009,0.033
322,0.026,0.01,0.041
323,0.031,0.01,0.049
324,0.034,0.01,0.053
325,0.027,0.011,0.046
326,0.022,0.012,0.039
327,0.016,0.014,0.032
328,0.016,0.016,0.029
329,0.01,0.018,0.02
330,0.014,0.021,0.02
331,0.015,0.024,0.018
332,0.015,0.028,0.015
333,0.011,0.033,0.007
334,0.013,0.037,0.007
335,0.019,0.041,0.011
336,0.033,0.044,0.023
337,0.036,0.046,0.023
338,0.036,0.048,0.021
339,0.046,0.049,0.03
340,0.056,0.049,0.039
341,0.068,0.049,0.053
342,0.079,0.049,0.064
343,0.072,0.048,0.059
344,0.073,0.048,0.061
345,0.073,0.047,0.063
346,0.066,0.047,0.057
347,0.058,0.046,0.053
348,0.052,0.045,0.05
349,0.039,0.043,0.041
350,0.039,0.041,0.044
351,0.04,0.04,0.049
352,0.028,0.039,0.04
353,0.021,0.039,0.035
354,0.014,0.039,0.03
355,0.004,0.04,0.022
356,0.005,0.04,0.023
357,0.006,0.04,0.023
358,0.021,0.041,0.036
359,0.03,0.043,0.042
360,0.053,0.045,0.062
361,0.065,0.048,0.071
362,0.071,0.05,0.074
363,0.08,0.053,0.079
364,0.085,0.056,0.082
365,0.083,0.058,0.077
366,0.076,0.061,0.068
367,0.074,0.063,0.065
368,0.073,0.065,0.063
369,0.068,0.065,0.058
370,0.06,0.064,0.05
371,0.058,0.062,0.049
372,0.061,0.06,0.053
373,0.061,0.057,0.054
374,0.038,0.054,0.032
375,0.026,0.051,0.023
376,0.025,0.046,0.023
377,0.033,0.04,0.032
378,0.039,0.035,0.04
379,0.036,0.029,0.039
380,0.03,0.024,0.037
381,0.018,0.019,0.028
382,0.012,0.014,0.026
383,0.012,0.009,0.028
384,0.017,0.005,0.034
385,0.012,0.002,0.029
386,0.007,-0.002,0.023
387,0.007,-0.004,0.021
388,-0.007,-0.007,0.004
389,-0.008,-0.009,0.001
390,-0.014,-0.011,-0.009
391,-0.014,-0.013,-0.011
392,-0.011,-0.015,-0.011
393,-0.01,-0.017,-0.013
394,-0.013,-0.02,-0.02
395,-0.028,-0.024,-0.038
396,-0.049,-0.029,-0.061
397,-0.057,-0.036,-0.07
398,-0.057,-0.045,-0.071
399,-0.054,-0.058,-0.068
400,-0.049,-0.073,-0.062
