gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,304,48.8963584899902,31.2352333068848,121.533203125,3670144,2903,161,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-03 16:43:35.850873,93.00167276012327,65.18868833144695,53.48811750939346,0.04208432961384649,2.0,-65.17,2.898275349237888,-65.44,32.812,38.8364,42.257,0.8926,38.1374,43.6462,42.28834683257237,7
101225,npp,1849,3427,50.4756774902344,31.2307949066162,121.526893615723,3670144,1849,2774,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.51865433428323,58.06230837318648,48.719348898272465,0.01198206687273729,18.0,58.03,2.2013981571160284,57.72,33.3288,36.6993,39.6008,0.9446,40.9244,47.6797,47.29309796535281,7
101348,npp,1181,2852,43.8133544921875,31.2356395721436,121.531364440918,3670144,1180,2299,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.73476603373871,41.03930839509655,35.54991992459388,0.03964409915559735,15.0,41.0,1.4276677814245327,40.47,33.1848,37.1487,42.6008,0.9332,39.3346,40.8857,39.60658100007345,7
101976,npp,2625,3046,23.0210037231445,31.2342567443848,121.52978515625,3670144,2627,2449,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-09 18:11:33.662263,-75.32944933742729,47.694049990637915,40.913631910230066,0.04725569866953173,16.0,47.67,1.646109783506203,47.18,33.2699,36.2242,42.2206,0.957,26.6456,22.031,20.506292330751126,7
102473,npp,1657,3802,27.6519584655762,31.2314147949219,121.525009155273,3670144,1657,3059,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.56896400112358,65.68519150167897,53.80747714605465,0.004404852297892767,20.0,65.66,3.0,65.38,31.4097,36.5849,41.2505,0.9476,31.6888,26.2019,26.059777202758703,7
102715,npp,314,2657,59.2417068481445,31.2311954498291,121.52619934082,3670176,313,2141,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.19518412767177,33.16663005329051,28.977479838268135,8.392329964645859e-07,14.0,33.15,1.2365102219381485,32.61,31.8229,36.4331,44.4843,0.9515,53.1123,56.369,56.369,7
102835,npp,2683,2075,44.2449264526367,31.2303333282471,121.530250549316,3670176,2683,1640,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-16 17:40:11.123137,-73.06571260075245,2.442647964353942,2.162927351105035,4.1273101459745435e-12,11.0,2.39,1.0,1.59,31.3331,34.6664,40.7751,1.0,44.2449,44.2449,44.2449,7
103201,npp,2439,3428,10.9385194778442,31.2305736541748,121.530044555664,3670176,2439,2775,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.39514216180982,58.07791135220472,48.73381113534588,6.416497919579318e-18,18.0,58.05,2.2013981571160284,57.72,33.3288,36.6993,39.6008,0.9446,22.9644,10.3326,10.3326,7
103440,npp,1075,2270,45.9627990722656,31.230655670166,121.529670715332,3670176,1075,1825,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-21 17:46:25.763137,-78.20372829067196,13.62521578908749,12.041011960073748,5.608295882969623e-25,12.0,13.6,1.015504800579495,12.87,30.0296,35.888,42.4858,0.966,44.5874,44.3983,44.3983,7
103557,npp,338,1683,41.954418182373,31.233226776123,121.532150268555,3670176,338,1273,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-22 17:27:35.418551,99.14685053645405,19.923146685354336,17.563337647690634,2.1809898753469105e-24,9.0,-19.95,1.0837787002826917,-20.63,30.6527,34.2351,38.7804,1.0126,41.789,42.483,42.483,7
103919,npp,131,3045,35.9624481201172,31.236047744751,121.526596069336,3670176,133,2449,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.3098373590913,47.658607714655346,40.887889352364624,3.2312138469479184e-21,16.0,47.64,1.646109783506203,47.18,33.2699,36.2242,42.2206,0.957,34.5074,34.4159,34.4159,7
105551,npp,878,2656,23.1031017303467,31.2296848297119,121.532371520996,3670176,877,2140,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.70833067242583,33.12211718645135,28.940568953497618,0.0004207319800415594,14.0,33.1,1.2365102219381485,32.61,31.8229,36.4331,44.4843,0.9515,23.8861,21.9828,21.9828,7
105724,npp,172,2073,43.2113800048828,31.234245300293,121.532051086426,3670144,172,1638,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-02 17:40:01.251779,-69.7833687349322,2.3511905551595955,2.0820108239214457,0.008437989502738281,11.0,2.27,1.0,1.59,31.3331,34.6664,40.7751,1.0,43.2114,43.2114,42.93914781306616,7
106085,npp,1756,888,37.0567245483398,31.2348079681396,121.539680480957,3670144,1755,664,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-04 17:02:15.262124,95.25401420437366,51.74380008567129,44.05660908569501,0.06724832107850899,5.0,-51.75,1.847645286154319,-52.07,31.3764,35.6352,38.9103,0.9728,35.4358,36.0493,33.879529289179416,7
106085,npp,1756,887,45.3912582397461,31.2354640960693,121.531761169434,3670144,1755,664,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-04 17:02:15.262124,95.25013092015688,51.77237373951399,44.07840687585654,0.06725959531102395,5.0,-51.78,1.847645286154319,-52.07,31.3764,35.6352,38.9103,0.9728,39.9467,44.1572,41.98706552545855,7
106098,npp,564,3986,40.6808662414551,31.2366333007812,121.52791595459,3670144,567,3161,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.0467222891643,68.76497114008536,55.63903248578973,0.024297763867152412,21.0,68.74,3.5496478698597698,68.53,30.1114,33.5105,39.0517,1.0345,36.6864,42.0841,41.30013133681459,7
106098,npp,564,3989,42.7723388671875,31.2302894592285,121.54955291748,3670144,567,3161,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.03567907172898,68.81019650757997,55.66471791092611,0.024263716921369933,21.0,68.79,3.5496478698597698,68.53,30.1114,33.5105,39.0517,1.0345,37.2756,44.2477,43.4648298633587,7
106260,npp,957,299,34.008918762207,31.2347736358643,121.526519775391,3670144,955,159,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-05 16:43:17.821253,92.73726372814195,65.27695800576787,53.54868688931552,0.12998267373443903,2.0,-65.27,2.898275349237888,-65.44,32.812,38.8364,42.257,0.8926,33.0008,30.3573,26.16340201325509,7
106272,npp,2993,3426,36.0907821655273,31.2359256744385,121.529174804688,3670144,2996,2773,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.60290460802368,58.01913173891274,48.693601686483085,0.0833046932718109,18.0,58.0,2.2013981571160284,57.72,33.3288,36.6993,39.6008,0.9446,34.39,34.0916,31.403769573363043,7
106453,npp,2306,2850,41.4881629943848,31.2338199615479,121.528366088867,3670144,2307,2297,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.98527712028297,40.93867510919305,35.46988819708969,0.10194918039030419,15.0,40.93,1.4276677814245327,40.47,33.1848,37.1487,42.6008,0.9332,37.7059,38.7159,35.42650418973435,7
106453,npp,2306,2851,36.3890838623047,31.232213973999,121.536109924316,3670144,2307,2297,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.98181519908852,40.9766536612115,35.50108131465672,0.1019427458268369,15.0,40.96,1.4276677814245327,40.47,33.1848,37.1487,42.6008,0.9332,34.1343,33.9575,30.66831180127208,7
106852,npp,137,1085,38.2367286682129,31.2316398620605,121.531227111816,3670144,137,797,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-09 17:08:30.018154,96.29883893159952,45.67454811471712,39.30903331911639,0.029232011750844472,6.0,-45.69,1.5732132722552272,-46.0,32.0359,35.8883,39.5562,0.966,36.1591,36.9348,35.991627562411594,7
106852,npp,137,1086,34.9292106628418,31.2308769226074,121.539154052734,3670144,137,797,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-09 17:08:30.018154,96.30285362176757,45.64062896275752,39.28190525340114,0.029237863749559036,6.0,-45.66,1.5732132722552272,-46.0,32.0359,35.8883,39.5562,0.966,34.0567,33.7399,32.79653874735707,7
107547,npp,2324,1873,9.61394786834717,31.2335052490234,121.526084899902,3670144,2324,1447,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-13 17:33:36.869039,98.35672710770696,9.334422512345391,8.258242874025914,0.00113656515224203,10.0,-9.34,1.0,-9.8,28.0219,33.9528,37.8968,1.021,10.3276,9.816,9.779328663991551,7
107547,npp,2324,1874,7.43987321853638,31.2323474884033,121.533958435059,3670144,2324,1447,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-13 17:33:36.869039,98.3522425775096,9.27638428212488,8.206994735479475,0.0011380410349606926,10.0,-9.28,1.0,-9.8,28.0219,33.9528,37.8968,1.021,8.1535,7.5962,7.559481044555939,7
107910,npp,2744,3798,39.6176490783691,31.2298641204834,121.529144287109,3670176,2744,3056,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.7101676676031,65.61687871668656,53.76747398005158,0.00041253489775708226,20.0,65.59,3.0,65.38,31.4097,36.5849,41.2505,0.9476,35.6773,37.5401,37.5401,7
107910,npp,2744,3800,53.239429473877,31.2256698608398,121.544151306152,3670176,2744,3056,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.70269909521784,65.6521964550015,53.78931132953544,0.0004135378288174234,20.0,65.63,3.0,65.38,31.4097,36.5849,41.2505,0.9476,40.2179,50.4476,50.4476,7
108077,npp,2089,3234,38.4736442565918,31.2353649139404,121.528900146484,3670176,2089,2574,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.23401172739611,53.15959314610633,45.132791575139315,3.4610165883510007e-06,17.0,53.14,1.9513309067639726,52.9,32.8273,36.6864,41.0429,0.9449,35.5823,36.3552,36.3552,7
108077,npp,2089,3235,36.846492767334,31.2335815429688,121.536415100098,3670176,2089,2574,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.23038562706623,53.18646017171047,45.15301102002952,3.4867270236019244e-06,17.0,53.16,1.9513309067639726,52.9,32.8273,36.6864,41.0429,0.9449,34.7484,34.8176,34.8176,7
108255,npp,1407,2651,28.6962738037109,31.2369232177734,121.527488708496,3670176,1407,2137,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.81496286721097,32.90377085512671,28.75528687487196,1.716569368649587e-11,14.0,32.88,1.2365102219381485,32.61,31.8229,36.4331,44.4843,0.9515,28.4094,27.3047,27.3047,7
108255,npp,1407,2652,35.7502937316895,31.2353668212891,121.535293579102,3670176,1407,2137,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.81275390953068,32.948651087186725,28.79334703177028,1.7270094272494236e-11,14.0,32.92,1.2365102219381485,32.61,31.8229,36.4331,44.4843,0.9515,34.1142,34.0167,34.0167,7
108788,npp,1073,3982,35.9919662475586,31.2354164123535,121.531829833984,3670176,1077,3159,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.20493510623282,68.70963390496128,55.60637870463085,6.172487862078937e-20,21.0,68.68,3.3985290935932855,68.53,30.1114,33.5105,39.0517,1.0345,35.3966,37.2335,37.2335,7
108788,npp,1073,3984,39.3693733215332,31.2308444976807,121.547508239746,3670176,1077,3159,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.19686490804727,68.74246478733853,55.62505884648784,6.213965470713339e-20,21.0,68.71,3.3985290935932855,68.53,30.1114,33.5105,39.0517,1.0345,36.3903,40.7274,40.7274,7
108962,npp,428,3421,36.5112380981445,31.2323474884033,121.52906036377,3670176,427,2768,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.14726451269297,57.90812931429504,48.614334535423545,1.0756937932228507e-21,18.0,57.88,2.2013981571160284,57.72,33.3288,36.6993,39.6008,0.9446,34.581,34.4888,34.4888,7
108962,npp,428,3422,38.4172439575195,31.2303733825684,121.536888122559,3670176,427,2768,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.14357568408178,57.93225783258056,48.63150312133826,1.0775672993624751e-21,18.0,57.91,2.2013981571160284,57.72,33.3288,36.6993,39.6008,0.9446,35.4468,36.2892,36.2892,7
109829,npp,2931,490,44.9257278442383,31.2324447631836,121.529678344727,3670176,2933,294,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-26 16:49:19.337087,93.99798290520788,61.536866819051,51.11936271547014,9.997553052219714e-16,3.0,-61.53,2.5331140255951103,-61.64,32.3222,36.9525,42.1569,0.9381,37.814,42.1463,42.1463,7
109841,npp,1849,3606,35.2518539428711,31.2356052398682,121.526794433594,3670176,1849,2926,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.65431712264142,61.97296808284155,51.4183514116005,5.8257996641086175e-22,19.0,61.95,2.5331140255951103,61.82,32.294,36.2487,40.7322,0.9563,34.2729,33.713,33.713,7
109841,npp,1849,3608,40.8174133300781,31.2314472198486,121.542465209961,3670176,1849,2926,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.64644090657322,62.0150129223759,51.44639540628168,5.770447290886246e-22,19.0,61.99,2.5331140255951103,61.82,32.294,36.2487,40.7322,0.9563,36.47,39.0357,39.0357,7
110534,npp,2088,1279,13.504114151001,31.2358627319336,121.535163879395,3670176,2088,956,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-30 17:14:27.983852,96.56434309113568,38.68999651453101,33.609257949486924,0.00020092124723204436,7.0,-38.69,1.357151599901897,-38.85,30.2655,35.3983,40.6133,0.9793,18.5339,13.2249,13.2249,7
110534,npp,2088,1278,12.3519020080566,31.2367305755615,121.527168273926,3670176,2088,956,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-05-30 17:14:27.983852,96.56105270442586,38.730297030128575,33.642700107859845,0.00020181585700635774,7.0,-38.73,1.357151599901897,-38.85,30.2655,35.3983,40.6133,0.9793,17.6849,12.0965,12.0965,7
112561,npp,448,1473,42.0512161254883,31.2309703826904,121.524925231934,3670144,447,1105,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-06-04 17:20:39.212511,96.97894453680344,30.376430253794034,26.600533298130145,0.1316193893678989,8.0,-30.4,1.184412938166907,-30.4,31.2497,35.3931,38.8487,0.9795,40.2879,41.1878,36.941093294963416,7
112561,npp,448,1474,44.3525581359863,31.2300262451172,121.532928466797,3670144,447,1105,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-06-04 17:20:39.212511,96.9815730612861,30.32922243331763,26.56019846829713,0.13161265931097935,8.0,-30.35,1.184412938166907,-30.4,31.2497,35.3931,38.8487,0.9795,42.2309,43.4419,39.19541044061332,7
113933,npp,1650,3031,32.1211376190186,31.2335548400879,121.540061950684,3670144,1652,2438,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.40205721599385,47.20744525396055,40.52631205660396,0.0038977082075734165,16.0,47.18,1.646109783506203,47.18,33.2699,36.2242,42.2206,0.957,32.1738,30.7398,30.614040234217228,7
113933,npp,1650,3030,38.473274230957,31.2352447509766,121.532379150391,3670144,1652,2438,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.40580151005238,47.1750302835641,40.50065537664061,0.0038959776197866453,16.0,47.15,1.646109783506203,47.18,33.2699,36.2242,42.2206,0.957,36.0327,36.8188,36.69309607172562,7
114715,npp,2363,2638,30.7384490966797,31.2316665649414,121.531066894531,3670176,2363,2127,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-06-18 17:58:01.503488,-76.22429189317405,32.32476130645915,28.259868551757027,8.955843672680802e-19,14.0,32.29,1.2365102219381485,32.61,31.8229,36.4331,44.4843,0.9515,30.061,29.2479,29.2479,7
114827,npp,1651,2055,15.0398483276367,31.2363662719727,121.53092956543,3670176,1651,1621,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-06-19 17:39:12.971694,-67.97442381400518,1.3021980829486142,1.153003404424868,3.837820329608206e-24,11.0,1.25,1.0,1.59,31.3331,34.6664,40.7751,1.0,15.0398,15.0398,15.0398,7
114943,npp,915,1467,37.5249443054199,31.2308578491211,121.530700683594,3670176,915,1100,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-06-20 17:20:20.880101,97.67320813442237,30.674902438259796,26.85391884957613,2.579362513494177e-24,8.0,-30.68,1.184412938166907,-30.4,31.2497,35.3931,38.8487,0.9795,36.4663,36.7545,36.7545,7
115305,npp,3066,2247,16.1821689605713,31.2366752624512,121.528411865234,3670176,3066,1804,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-06-24 17:45:21.837306,-76.00379215471561,12.332056333391238,10.900935987031907,1.8817876176830894e-23,12.0,12.3,1.015504800579495,12.87,30.0296,35.888,42.4858,0.966,15.2615,15.6314,15.6314,7
122591,npp,2895,2057,48.153190612793,31.2331199645996,121.53067779541,3670176,2895,1623,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-21 17:39:06.523844,-50.797944502899206,1.5968980003302062,1.4139342206494545,1.87448327410446e-27,11.0,1.36,1.0,1.59,31.3331,34.6664,40.7751,1.0,48.1532,48.1532,48.1532,7
123312,npp,2003,2836,40.3805961608887,31.2348022460938,121.531867980957,3670176,2004,2285,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.1382196626913,40.40120024074902,35.023676788286515,1.0746717017616042e-23,15.0,40.4,1.4276677814245327,40.47,33.1848,37.1487,42.6008,0.9332,36.9301,37.6823,37.6823,7
123488,npp,1312,2253,29.6910591125488,31.234920501709,121.528869628906,3670176,1313,1810,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-26 17:45:23.060110,-76.40762054158002,12.66533567024195,11.194679773102122,1.2696941615975828e-18,12.0,12.64,1.015504800579495,12.87,30.0296,35.888,42.4858,0.966,28.5641,28.6804,28.6804,7
123488,npp,1312,2254,28.9438896179199,31.233585357666,121.536636352539,3670176,1313,1810,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-26 17:45:23.060110,-76.41402487056561,12.721731527017571,11.244344947773598,1.2618220258293733e-18,12.0,12.7,1.015504800579495,12.87,30.0296,35.888,42.4858,0.966,27.8284,27.9587,27.9587,7
123488,npp,1313,2253,57.2444114685059,31.2319011688232,121.521415710449,3670176,1313,1810,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.57031443558242,12.629641718248452,11.163229792838974,1.2774075907563722e-18,12.0,12.64,1.015504800579495,12.87,30.0296,35.888,42.4858,0.966,55.6968,55.2959,55.2959,7
123488,npp,1313,2254,38.748664855957,31.2305812835693,121.529182434082,3670176,1313,1810,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.56740945380031,12.686096920531785,11.21294872515155,1.2694865468828865e-18,12.0,12.7,1.015504800579495,12.87,30.0296,35.888,42.4858,0.966,37.4834,37.4297,37.4297,7
123840,npp,2910,1073,35.9123115539551,31.2347831726074,121.529922485352,3670176,2909,788,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-28 17:07:40.631402,95.61915829933848,46.11459211343426,39.655008347578516,2.5193543517903228e-05,6.0,-46.1,1.5732132722552272,-46.0,32.0359,35.8883,39.5562,0.966,34.6816,34.6896,34.6896,7
123840,npp,2910,1074,22.8213119506836,31.2340335845947,121.53800201416,3670176,2909,788,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-28 17:07:40.631402,95.62277078599881,46.08045400553529,39.62778858489384,2.5003010612544908e-05,6.0,-46.07,1.5732132722552272,-46.0,32.0359,35.8883,39.5562,0.966,26.3605,22.0443,22.0443,7
124015,npp,2142,483,39.2356224060059,31.2342052459717,121.530364990234,3670144,2148,289,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-29 16:48:44.969108,93.31961455976904,61.70165817888493,51.22603158114839,0.008065714985485181,3.0,-61.68,2.5331140255951103,-61.64,32.3222,36.9525,42.1569,0.9381,35.5677,36.8082,36.54795927046712,7
124028,npp,1047,3599,37.7079887390137,31.2353019714355,121.529205322266,3670176,1048,2920,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.59723105842926,61.81835171104061,51.31017631431198,2.6778897771971875e-07,19.0,61.8,2.5331140255951103,61.82,32.294,36.2487,40.7322,0.9563,35.2425,36.062,36.062,7
124028,npp,1047,3601,41.1190605163574,31.231201171875,121.544738769531,3670176,1048,2920,196611,3866787,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.58960516389682,61.860229130943154,51.338182160694025,2.646341270370149e-07,19.0,61.84,2.5331140255951103,61.82,32.294,36.2487,40.7322,0.9563,36.5891,39.3241,39.3241,7
124384,npp,2781,2447,45.3391723632812,31.2301902770996,121.532234191895,3670144,2780,1981,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.37325729058453,23.203777989791767,20.41925765377444,0.044488179996525344,13.0,23.19,1.0837787002826917,23.19,30.5728,34.607,39.2229,1.0017,44.569,45.417,43.981586470174,7
129800,npp,2073,1862,38.7052001953125,31.2324638366699,121.527702331543,3670144,2073,1437,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-08-01 17:32:51.042219,98.96206868040875,9.963252587505186,8.812568248183982,0.11903452699002258,10.0,-9.98,1.0,-9.8,28.0219,33.9528,37.8968,1.021,39.4188,39.5187,35.6780445591332,7
129800,npp,2073,1863,37.2926979064941,31.2313117980957,121.535614013672,3670144,2073,1437,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-08-01 17:32:51.042219,98.96228050970105,9.905142042110176,8.761282111600522,0.1190226253859271,10.0,-9.92,1.0,-9.8,28.0219,33.9528,37.8968,1.021,38.0063,38.0765,34.23622856503199,7
130181,npp,580,679,37.3825073242188,31.2308540344238,121.532119750977,3670144,582,460,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-08-03 16:55:05.049636,94.85643207319085,57.261446400664475,48.142337557336795,0.11312257890696918,4.0,-57.26,2.2013981571160284,-57.26,32.7915,37.8149,42.6668,0.9167,34.47,34.2701,30.620193883261685,7
130193,npp,2509,3786,26.961971282959,31.2357044219971,121.529273986816,3670144,2507,3049,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.57841935553219,65.41058652266832,53.63333321940319,0.10191331770345903,20.0,65.38,3.0,65.38,31.4097,36.5849,41.2505,0.9476,31.4588,25.5481,22.2598613012619,7
130193,npp,2509,3788,22.9949169158936,31.2315521240234,121.544067382812,3670144,2507,3049,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.57112251271954,65.44567755012153,53.655131462948766,0.10190704761635597,20.0,65.42,3.0,65.38,31.4097,36.5849,41.2505,0.9476,30.1364,21.7891,18.501063605960848,7
130368,npp,2850,93,42.4417266845703,31.2333908081055,121.528495788574,3670144,2853,41,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-08-04 16:36:07.605061,92.30462214628957,68.8010129402268,55.64326752573849,0.08304223599465413,1.0,-68.78,3.3985290935932855,-68.75,32.0526,36.3418,42.294,0.9539,36.4613,40.4851,37.80573777158247,7
130382,npp,1863,3224,41.0428771972656,31.2301330566406,121.531158447266,3670144,1863,2562,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.46089785323056,52.89009127197165,44.92545538072087,0.08842556576814935,17.0,52.87,1.9513309067639726,52.9,32.8273,36.6864,41.0429,0.9449,36.8989,38.783,35.9299443457558,7
130382,npp,1863,3225,46.6012420654297,31.2283744812012,121.538635253906,3670144,1863,2562,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.45721407381959,52.91701549959258,44.945769680818394,0.08842665721788086,17.0,52.9,1.9513309067639726,52.9,32.8273,36.6864,41.0429,0.9449,39.7474,44.0353,41.18220913007127,7
130760,npp,472,2059,36.0667762756348,31.2347888946533,121.52564239502,3670144,472,1625,196611,3866755,1786,chn_shanghai_46_30,31.23332863,121.52919079,46,30,chn_shanghai,2012-08-06 17:39:07.565121,-66.28740880824773,1.5244243638415438,1.3498471525016806,0.05059900983551119,11.0,1.47,1.0,1.59,31.3331,34.6664,40.7751,1.0,36.0668,36.0668,34.43422021545129,7
