gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,309,52.6992492675781,31.1654644012451,121.569053649902,3670144,2917,165,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-04-03 16:43:35.850873,92.69378066508892,65.09896955156368,53.432030542882835,0.04206878235211929,2.0,-65.08,2.898275349237888,-65.34,32.5352,38.0643,42.7585,1.0438,44.7819,55.0086,7
101225,npp,1858,3435,57.0915870666504,31.1617813110352,121.564270019531,3670144,1860,2782,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.5218721657433,58.245409650710705,48.849108184623816,0.011941292330653861,18.0,58.22,2.253202848596432,57.92,37.8362,41.6411,47.7726,0.9542,46.5895,54.4746,7
101348,npp,1191,2860,43.6656341552734,31.1602172851562,121.567070007324,3670144,1191,2306,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.6629066728473,41.32227559508877,35.78199823273748,0.0396263605840388,15.0,41.3,1.4867838833500562,40.77,35.7278,41.8345,44.8849,0.9498,40.9639,41.4714,7
101473,npp,498,2277,54.4122467041016,31.1621932983398,121.56356048584,3670144,498,1832,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-04-05 17:46:33.992399,-77.86799890792409,14.014957082355085,12.383249754061966,0.08671176276787423,12.0,14.0,1.015504800579495,13.26,35.5896,40.0138,45.0494,0.993,53.9109,54.0295,7
102715,npp,323,2665,45.6291313171387,31.1618824005127,121.565704345703,3670176,324,2147,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-04-15 17:59:01.472861,-76.99256732317184,33.520051165170116,29.276701311265207,1.111145582310088e-06,14.0,33.5,1.2937979144666532,32.92,34.685,40.5568,45.4794,0.9797,43.6528,44.7015,7
103440,npp,1084,2277,33.8834342956543,31.1607837677002,121.5703125,3670176,1084,1831,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-04-21 17:46:25.763137,-76.05050016749207,14.04043518793525,12.406332504832784,5.404575947668722e-25,12.0,14.0,1.015504800579495,13.26,35.5896,40.0138,45.0494,0.993,33.6956,33.6451,7
103557,npp,348,1689,36.0842666625977,31.1603050231934,121.566398620605,3670176,348,1278,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-04-22 17:27:35.418551,97.52217376660509,19.617275467505507,17.296171771066017,2.064143517038429e-24,9.0,-19.63,1.0442604737599883,-20.32,34.8112,39.6792,43.3203,1.0013,36.2898,36.1326,7
104036,npp,2525,2469,49.1359748840332,31.1627426147461,121.563163757324,3670176,2525,2000,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-04-26 17:52:38.667302,-76.34153191497751,24.305659455854382,21.376998039571156,7.5114258958972e-19,13.0,24.28,1.1367971201176101,23.59,34.8834,39.1049,44.1376,1.016,48.5563,49.9244,7
104154,npp,1812,1884,43.6728897094727,31.1638584136963,121.569404602051,3670176,1812,1457,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-04-27 17:33:50.105806,100.97449824135447,8.665158134221407,7.667035728893308,3.1966328168469726e-15,10.0,-8.7,1.0,-9.45,33.4366,38.5424,43.16,1.0309,44.8628,45.0212,7
105724,npp,182,2081,31.9350490570068,31.1606044769287,121.572174072266,3670144,182,1645,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-02 17:40:03.031016,-81.16535504714977,2.753720947869042,2.438395272222042,0.008415275055592841,11.0,2.73,1.0,1.93,33.3645,39.7324,44.0617,1.0,31.935,31.935,7
105724,npp,182,2080,40.2656478881836,31.1618270874023,121.564514160156,3670144,182,1645,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-02 17:40:03.031016,-81.20588009835876,2.6958906293334977,2.38719529594923,0.008422259076298599,11.0,2.68,1.0,1.93,33.3645,39.7324,44.0617,1.0,40.2656,40.2656,7
106085,npp,1767,894,40.1247406005859,31.1604976654053,121.571754455566,3670144,1767,668,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-04 17:02:17.041404,95.63631604993715,51.56797120363912,43.922196017665854,0.06732723409048283,5.0,-51.58,1.847645286154319,-51.9,33.8591,38.7269,43.8023,1.026,40.4889,41.1665,7
106085,npp,1767,893,41.5564193725586,31.1611671447754,121.563926696777,3670144,1767,668,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-04 17:02:17.041404,95.63230495198009,51.59639316955806,43.94391312136623,0.06733836338503234,5.0,-51.61,1.847645286154319,-51.9,33.8591,38.7269,43.8023,1.026,41.2638,42.6354,7
106098,npp,573,3995,38.5706787109375,31.1599521636963,121.569732666016,3670144,571,3165,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.76755982953048,68.90141426188536,55.71641651129403,0.0243009579011919,21.0,68.88,3.5496478698597698,68.65,33.7922,40.5233,45.88,0.9805,39.1823,37.8179,7
106098,npp,573,3997,47.0382614135742,31.1556358337402,121.584251403809,3670144,571,3165,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.76021183433983,68.93167194104895,55.733533416001244,0.024278135151517184,21.0,68.91,3.5496478698597698,68.65,33.7922,40.5233,45.88,0.9805,41.5677,46.1202,7
106260,npp,968,305,29.9371356964111,31.1628532409668,121.564483642578,3670144,968,163,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-05 16:43:19.600535,93.00719399982007,65.16086542329245,53.4760073858699,0.1301817158917162,2.0,-65.16,2.898275349237888,-65.34,32.5352,38.0643,42.7585,1.0438,36.9282,31.249,7
106272,npp,3002,3433,39.1083488464355,31.1626758575439,121.563667297363,3670144,3001,2780,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-05 18:23:47.762268,-73.21344002213645,58.18897844051494,48.81415001541845,0.08342262744498559,18.0,58.17,2.253202848596432,57.92,37.8362,41.6411,47.7726,0.9542,38.6083,37.3157,7
106453,npp,2315,2858,35.7693672180176,31.1613674163818,121.572639465332,3670144,2314,2303,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.3364169760944,41.24375746568417,35.72029726967095,0.10211737433076053,15.0,41.23,1.4867838833500562,40.77,35.7278,41.8345,44.8849,0.9498,35.653,33.972,7
106453,npp,2315,2857,47.9130706787109,31.1629333496094,121.565254211426,3670144,2314,2303,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.33928891253468,41.20768912603629,35.6907124910968,0.10212343035808573,15.0,41.19,1.4867838833500562,40.77,35.7278,41.8345,44.8849,0.9498,43.8207,45.5054,7
106852,npp,147,1092,43.8869094848633,31.1627178192139,121.570091247559,3670144,148,802,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-09 17:08:31.797391,96.2791157528614,45.45488464716064,39.13317965874068,0.029327264880942137,6.0,-45.46,1.5732132722552272,-45.76,36.3518,41.5282,46.9342,0.9568,41.2317,41.9891,7
107547,npp,2334,1880,7.6909761428833,31.1591873168945,121.567909240723,3670144,2333,1453,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-13 17:33:36.869039,94.63395848409328,8.971584317452852,7.937823989864161,0.0011474279363345237,10.0,-8.93,1.0,-9.45,33.4366,38.5424,43.16,1.0309,8.8809,7.9284,7
107910,npp,2752,3806,30.6150856018066,31.1606559753418,121.569274902344,3670176,2757,3062,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-15 18:36:06.583084,-71.43129425112967,65.75955719515554,53.85558069279606,0.0004152848046003676,20.0,65.73,3.0,65.54,35.3331,42.5742,48.1559,0.9333,35.746,28.5715,7
107910,npp,2752,3808,28.884952545166,31.1563873291016,121.584342956543,3670176,2757,3062,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-15 18:36:06.583084,-71.42387982630444,65.79489464892033,53.877355742480205,0.0004162957682836893,20.0,65.77,3.0,65.54,35.3331,42.5742,48.1559,0.9333,35.1693,26.9569,7
108077,npp,2098,3242,41.6457214355469,31.1657657623291,121.564392089844,3670176,2100,2583,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.65237118070567,53.376951825390144,45.29604775621503,3.535158923947067e-06,17.0,53.35,1.9513309067639726,53.11,35.7299,40.9682,45.9441,0.9698,40.0796,40.3894,7
108077,npp,2098,3243,34.3043403625488,31.1639862060547,121.571983337402,3670176,2100,2583,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.64852606490733,53.403906599132625,45.31628829341482,3.561655272368933e-06,17.0,53.38,1.9513309067639726,53.11,35.7299,40.9682,45.9441,0.9698,36.3173,33.2695,7
108255,npp,1417,2659,46.7950096130371,31.1617698669434,121.56526184082,3670176,1417,2143,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.54485293385127,33.25557143050492,29.05339037108384,1.7199006240867463e-11,14.0,33.23,1.2365102219381485,32.92,34.685,40.5568,45.4794,0.9797,44.7773,45.8437,7
108255,npp,1417,2660,28.2339210510254,31.1602115631104,121.573127746582,3670176,1417,2143,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.54157279468546,33.30054869147912,29.091489686173464,1.73046430586863e-11,14.0,33.28,1.2365102219381485,32.92,34.685,40.5568,45.4794,0.9797,29.7665,27.66,7
108788,npp,1082,3992,27.9521598815918,31.1563606262207,121.582305908203,3670176,1081,3163,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.92094887020681,68.8639251988293,55.69400549891279,6.026982243326251e-20,21.0,68.83,3.5496478698597698,68.65,33.7922,40.5233,45.88,0.9805,36.1908,27.4066,7
108788,npp,1082,3990,35.7444229125977,31.1606369018555,121.567825317383,3670176,1081,3163,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.92831917888023,68.83368893196864,55.67686586124186,5.9899476846521e-20,21.0,68.8,3.5496478698597698,68.65,33.7922,40.5233,45.88,0.9805,38.3861,35.0468,7
108962,npp,437,3429,48.5789184570312,31.1623382568359,121.566390991211,3670176,438,2776,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.51320682507728,58.10227968330165,48.75213384280895,1.0329791832601018e-21,18.0,58.08,2.2013981571160284,57.92,37.8362,41.6411,47.7726,0.9542,42.8839,46.3521,7
108962,npp,437,3430,32.9510231018066,31.1603679656982,121.574287414551,3670176,438,2776,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.50935048018088,58.12645698812892,48.76929087119341,1.0348199755417797e-21,18.0,58.1,2.2013981571160284,57.92,37.8362,41.6411,47.7726,0.9542,35.7848,31.4406,7
109829,npp,2941,495,38.3577308654785,31.1619071960449,121.563468933105,3670176,2939,298,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-26 16:49:19.337087,93.64616882229926,61.43577598727788,51.05133632357111,9.378781821617922e-16,3.0,-61.43,2.5331140255951103,-61.51,30.6017,37.8467,43.3139,1.0498,39.9341,40.2689,7
109841,npp,1858,3615,43.7533874511719,31.1643695831299,121.568489074707,3670176,1861,2932,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.65260474217821,62.14753959400341,51.53454601069098,5.4494729517765355e-22,19.0,62.13,2.6065528283652384,62.0,33.9438,41.7536,48.1154,0.9516,40.4996,41.6353,7
109841,npp,1858,3617,30.0492095947266,31.1604518890381,121.58341217041,3670176,1861,2932,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.6453475698506,62.18731605148064,51.5609926807641,5.400352930822338e-22,19.0,62.17,2.6065528283652384,62.0,33.9438,41.7536,48.1154,0.9516,35.242,28.5945,7
113755,npp,351,489,4.81934642791748,31.1647396087646,121.565017700195,3670144,356,294,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-06-11 16:49:00.938826,93.37651094301377,61.57475975237622,51.14111076665531,0.002167683547800748,3.0,-61.55,2.5331140255951103,-61.51,30.6017,37.8467,43.3139,1.0498,26.6941,5.0595,7
113933,npp,1659,3037,36.4845161437988,31.1638431549072,121.568260192871,3670144,1659,2443,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.87161358744079,47.40487323542505,40.682450857493,0.003905458856784698,16.0,47.38,1.646109783506203,47.44,36.4845,40.6842,45.5536,0.9766,37.1811,35.6309,7
113933,npp,1659,3038,24.8461761474609,31.1621074676514,121.575996398926,3670144,1659,2443,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.86812234799794,47.43737636044837,40.70813544172858,0.003907203793734009,16.0,47.41,1.646109783506203,47.44,36.4845,40.6842,45.5536,0.9766,30.1109,24.2649,7
114715,npp,2372,2645,15.0581340789795,31.1649971008301,121.563522338867,3670176,2373,2133,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-06-18 17:58:03.282770,-77.06601308267939,32.63974206009889,28.527222912673736,8.67925012914155e-19,14.0,32.61,1.2365102219381485,32.92,34.685,40.5568,45.4794,0.9797,19.1109,14.752,7
114715,npp,2372,2646,13.5803451538086,31.1634769439697,121.571304321289,3670176,2373,2133,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-06-18 17:58:03.282770,-77.06221286648585,32.68465539235975,28.565336421539158,8.70846855239967e-19,14.0,32.65,1.2365102219381485,32.92,34.685,40.5568,45.4794,0.9797,17.9157,13.3043,7
119809,npp,2250,2060,46.9759368896484,31.1649570465088,121.563774108887,3670144,2250,1626,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-05 17:39:05.453582,-65.7125372384986,1.5982404008968245,1.4150755031039122,0.08441258458010502,11.0,1.53,1.0,1.93,33.3645,39.7324,44.0617,1.0,46.9759,46.9759,7
119809,npp,2250,2061,58.4447326660156,31.1637592315674,121.571441650391,3670144,2250,1626,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-05 17:39:05.453582,-66.21718610842657,1.65288327892948,1.4634532305640178,0.08441512036758128,11.0,1.59,1.0,1.93,33.3645,39.7324,44.0617,1.0,58.4447,58.4447,7
122051,npp,3009,683,26.1758327484131,31.1637439727783,121.565452575684,3670176,3012,464,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-18 16:55:05.767047,94.75592512347751,57.18686990618167,48.08599194061748,1.1930938479567592e-24,4.0,-57.16,2.1127631471468895,-57.11,34.2288,40.7733,47.0619,0.9745,32.8232,25.5076,7
122591,npp,2905,2064,33.3592758178711,31.1609535217285,121.564155578613,3670176,2905,1630,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-21 17:39:08.303124,-71.4114680062117,1.7952271390134857,1.5895240143226572,1.7854493546263838e-27,11.0,1.76,1.0,1.93,33.3645,39.7324,44.0617,1.0,33.3593,33.3593,7
122772,npp,2181,1476,54.488712310791,31.1626720428467,121.564811706543,3670176,2181,1107,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-22 17:20:17.981057,97.47020043471686,30.269101583102408,26.50772640635266,6.500691716213794e-27,8.0,-30.25,1.184412938166907,-30.11,33.6159,39.7381,45.0894,0.9999,52.1863,54.4809,7
122772,npp,2181,1477,29.769458770752,31.161693572998,121.572784423828,3670176,2181,1107,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-22 17:20:17.981057,97.47314159894242,30.221932938894813,26.467415080146846,6.481016724278014e-27,8.0,-30.21,1.184412938166907,-30.11,33.6159,39.7381,45.0894,0.9999,31.3159,29.7652,7
123138,npp,2677,3419,37.8361663818359,31.1605625152588,121.567810058594,3670176,2678,2766,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.5156490136238,57.856643318950255,48.570744451023906,4.690762736306186e-27,18.0,57.84,2.2013981571160284,57.92,37.8362,41.6411,47.7726,0.9542,38.0039,36.1018,7
123138,npp,2677,3420,14.6238298416138,31.1586227416992,121.575607299805,3670176,2678,2766,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.51187480728866,57.88069692576808,48.58786765951247,4.6720161188337455e-27,18.0,57.86,2.2013981571160284,57.92,37.8362,41.6411,47.7726,0.9542,27.4596,13.9535,7
123312,npp,2012,2843,42.3825378417969,31.1638736724854,121.568252563477,3670176,2012,2291,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.4789694593665,40.67014920541201,35.244994340645256,1.0368326617636498e-23,15.0,40.66,1.4276677814245327,40.77,35.7278,41.8345,44.8849,0.9498,40.1162,40.2528,7
123312,npp,2012,2844,15.1405439376831,31.1622581481934,121.575912475586,3670176,2012,2291,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.47592209429419,40.70797734803602,35.27609996734231,1.0314722496118019e-23,15.0,40.7,1.4276677814245327,40.77,35.7278,41.8345,44.8849,0.9498,21.0347,14.3797,7
123840,npp,2921,1080,27.5920944213867,31.1592140197754,121.570083618164,3670176,2921,793,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-28 17:07:42.410683,96.07021137965917,45.868516379781525,39.45854195371715,2.5135403788932408e-05,6.0,-45.86,1.5732132722552272,-45.76,36.3518,41.5282,46.9342,0.9568,30.874,26.3989,7
124015,npp,2153,489,31.1174182891846,31.1622066497803,121.567390441895,3670144,2153,293,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-29 16:48:46.748389,93.61807248333935,61.568371101825534,51.13640246700417,0.008081857553858266,3.0,-61.55,2.5331140255951103,-61.51,30.6017,37.8467,43.3139,1.0498,37.0759,32.6678,7
124028,npp,1056,3608,14.8061923980713,31.1573238372803,121.577934265137,3670176,1052,2926,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-29 18:29:09.571887,-72.24336902588186,62.00919937433461,51.43763530926601,2.6459741105570163e-07,19.0,61.99,2.5331140255951103,62.0,33.9438,41.7536,48.1154,0.9516,29.0943,14.0894,7
124210,npp,400,3037,43.8512153625488,31.1634979248047,121.567886352539,3670144,403,2443,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-30 18:10:26.363801,-74.6461594214284,47.401941261702405,40.68038497248659,0.006585555944916864,16.0,47.38,1.646109783506203,47.44,36.4845,40.6842,45.5536,0.9766,41.6563,42.8253,7
124210,npp,400,3038,15.4672861099243,31.1617450714111,121.575607299805,3670144,403,2443,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-30 18:10:26.363801,-74.64273525535631,47.4344085717867,40.70604202265962,0.006579316903464179,16.0,47.41,1.646109783506203,47.44,36.4845,40.6842,45.5536,0.9766,24.4133,15.1054,7
124384,npp,2790,2454,52.3988761901855,31.1639747619629,121.564239501953,3670144,2790,1988,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.60856804066673,23.54982954885399,20.719628451545496,0.04454819705198428,13.0,23.54,1.1367971201176101,23.59,34.8834,39.1049,44.1376,1.016,51.4266,53.2396,7
124384,npp,2790,2455,37.5994033813477,31.1626014709473,121.571723937988,3670144,2790,1988,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.60549601076004,23.599149217972798,20.762429713329325,0.044537412046957096,13.0,23.59,1.1367971201176101,23.59,34.8834,39.1049,44.1376,1.016,38.408,38.2027,7
129800,npp,2083,1869,40.1159172058105,31.1598949432373,121.563179016113,3670144,2083,1443,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-01 17:32:52.821500,98.62435925753918,9.580534087314891,8.4747479482122,0.11919260716508312,10.0,-9.57,1.0,-9.45,33.4366,38.5424,43.16,1.0309,41.3059,41.3544,7
129800,npp,2083,1870,29.3001880645752,31.1587371826172,121.57105255127,3670144,2083,1443,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-01 17:32:52.821500,98.6217879489403,9.522548695107407,8.423559370295639,0.11918076245055038,10.0,-9.51,1.0,-9.45,33.4366,38.5424,43.16,1.0309,30.4901,30.2048,7
130193,npp,2518,3795,33.2517547607422,31.1645622253418,121.569694519043,3670144,2519,3055,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-03 18:35:24.314715,-71.8703589397746,65.57095601370037,53.73260685366124,0.1020031569335167,20.0,65.54,3.0,65.54,35.3331,42.5742,48.1559,0.9333,36.6249,31.0322,7
130193,npp,2518,3797,24.9551486968994,31.1604042053223,121.58464050293,3670144,2519,3055,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-03 18:35:24.314715,-71.86285646151411,65.60618567502586,53.754408405077214,0.10199670417143637,20.0,65.58,3.0,65.54,35.3331,42.5742,48.1559,0.9333,33.8594,23.2894,7
130368,npp,2860,98,43.2953758239746,31.163272857666,121.566078186035,3670144,2858,44,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-04 16:36:07.605061,92.03190895011477,68.72154783352488,55.59812719572898,0.08315401086474851,1.0,-68.7,3.3166247903554,-68.67,32.1989,39.4997,46.081,1.0059,40.8768,43.5504,7
130382,npp,1871,3231,47.6949882507324,31.1655902862549,121.566589355469,3670144,1869,2571,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-04 18:16:41.104109,-74.06214701370635,53.079994311801904,45.06862057953078,0.08850238857031148,17.0,53.06,1.9513309067639726,53.11,35.7299,40.9682,45.9441,0.9698,43.1796,46.2562,7
130382,npp,1871,3232,31.7515659332275,31.1637916564941,121.574089050293,3670144,1869,2571,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-04 18:16:41.104109,-74.05855926265528,53.10689931724806,45.08888186215986,0.08850351339836371,17.0,53.08,1.9513309067639726,53.11,35.7299,40.9682,45.9441,0.9698,35.0091,30.7938,7
130760,npp,482,2067,38.708869934082,31.1609210968018,121.566108703613,3670144,482,1633,196611,3866755,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-06 17:39:09.344400,-83.54139623796263,1.9101496239409466,1.6913701648389772,0.05065534815270297,11.0,1.93,1.0,1.93,33.3645,39.7324,44.0617,1.0,38.7089,38.7089,7
132552,npp,351,2455,39.6287040710449,31.1631622314453,121.563949584961,3670176,351,1988,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-16 17:51:38.895097,-75.7460716415249,23.59813999201035,20.763016650057025,1.1935585432955818e-21,13.0,23.59,1.1367971201176101,23.59,34.8834,39.1049,44.1376,1.016,40.1931,40.2645,7
132552,npp,351,2456,28.7421131134033,31.1617660522461,121.571426391602,3670176,351,1988,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-16 17:51:38.895097,-75.746800199255,23.647405005023902,20.80576988663246,1.1978770929631688e-21,13.0,23.64,1.1367971201176101,23.59,34.8834,39.1049,44.1376,1.016,30.6166,29.2033,7
133828,npp,379,1478,17.3694286346436,31.1614246368408,121.564636230469,3670176,379,1108,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-23 17:20:14.791932,96.92187204950879,30.17777031630057,26.432508978859296,1.3782532210329157e-22,8.0,-30.16,1.184412938166907,-30.11,33.6159,39.7381,45.0894,0.9999,20.8465,17.3669,7
133828,npp,379,1479,15.3906717300415,31.1604671478271,121.572608947754,3670176,379,1108,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-23 17:20:14.791932,96.9241199570572,30.130523269507687,26.392115526391134,1.3705674564198897e-22,8.0,-30.11,1.184412938166907,-30.11,33.6159,39.7381,45.0894,0.9999,19.1758,15.3885,7
134009,npp,2698,881,16.8812255859375,31.1640357971191,121.566284179688,3670176,2698,660,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-24 17:01:20.909326,95.04264882898288,51.96740592921798,44.225992583556575,1.7087649781669316e-16,5.0,-51.96,1.847645286154319,-51.9,33.8591,38.7269,43.8023,1.026,27.9089,17.3195,7
134009,npp,2698,882,7.38188552856445,31.1633720397949,121.574234008789,3670176,2698,660,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-24 17:01:20.909326,95.04632512961483,51.93886890007445,44.20426303636924,1.697584088664002e-16,5.0,-51.93,1.847645286154319,-51.9,33.8591,38.7269,43.8023,1.026,22.7675,7.5735,7
134023,npp,1508,3983,18.7185115814209,31.1587219238281,121.568054199219,3670176,1510,3159,196611,3866787,2815,chn_shanghai_55_47,31.16249529,121.56669079,55,47,chn_shanghai,2012-08-24 18:41:34.837602,-70.91122386235465,68.71060547400972,55.60633422604512,2.8469461347868142e-24,21.0,68.69,3.3985290935932855,68.65,33.7922,40.5233,45.88,0.9805,33.3164,18.3532,7
