gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,286,51.2136535644531,31.2979202270508,121.395095825195,3670144,2890,150,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-03 16:43:34.071593,92.9071844335825,65.51788338839532,53.69301590814493,0.04222381605829234,2.0,-65.51,3.0,-65.76,28.8235,36.4515,45.6413,0.6283,27.8239,32.1785,30.960250187656793,7
101225,npp,1844,3409,34.2223587036133,31.2986679077148,121.398231506348,3670144,1846,2757,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-03 18:24:04.011447,-73.79180148279136,57.630003852464924,48.41148247414185,0.012129473679308828,18.0,57.6,2.2013981571160284,57.29,24.9863,31.2859,37.1661,0.7321,24.2371,25.0529,24.702938049302798,7
101348,npp,1176,2833,23.797945022583,31.2995185852051,121.395469665527,3670144,1176,2282,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.15610408221838,40.319750942112684,34.958177186764566,0.039839779416961034,15.0,40.28,1.4276677814245327,39.76,25.0231,27.6541,32.2269,0.8282,20.2021,19.7095,18.560034879853056,7
102464,npp,2793,676,24.7588367462158,31.3022937774658,121.399147033691,3670176,2793,457,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-13 16:56:08.682220,94.42189732794513,57.33917508254766,48.20152921921017,5.094151400949906e-05,4.0,-57.33,2.2013981571160284,-57.68,28.7456,36.2234,43.7572,0.6323,17.6953,15.6544,15.6544,7
102473,npp,1652,3783,13.0638284683228,31.3033008575439,121.39631652832,3670144,1654,3047,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-13 18:36:27.946670,-71.79451122649789,65.35113065701805,53.60037106663827,0.004355907791276579,20.0,65.33,3.0,65.04,22.6487,32.924,41.4072,0.6956,16.2832,9.0877,8.962022495106057,7
102715,npp,308,2639,26.0645542144775,31.2986221313477,121.396774291992,3670176,308,2128,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-15 17:58:59.693626,-76.80642027235045,32.35524559884822,28.28905647905732,7.328590254236086e-07,14.0,32.34,1.2365102219381485,31.76,21.306,25.8687,30.8953,0.8854,23.0616,23.0766,23.0766,7
102835,npp,2676,2056,18.6128520965576,31.299898147583,121.394561767578,3670176,2676,1622,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-16 17:40:11.123137,-85.88509370944915,1.3039832547893448,1.154711209477446,3.66211999170361e-12,11.0,1.3,1.0,0.48,19.2839,22.9032,27.3486,1.0,18.6129,18.6129,18.6129,7
103201,npp,2434,3409,5.7072548866272,31.3002586364746,121.393577575684,3670176,2436,2757,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-19 18:23:57.563446,-73.66978033594572,57.621336710061,48.40863784913934,5.972880785719731e-18,18.0,57.6,2.2013981571160284,57.29,24.9863,31.2859,37.1661,0.7321,11.2839,4.1781,4.1781,7
103440,npp,1068,2251,20.3004417419434,31.2994842529297,121.399024963379,3670176,1068,1807,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-21 17:46:23.983857,-75.32127753294098,12.576219126392175,11.117473993921863,5.624303298803795e-25,12.0,12.53,1.015504800579495,11.77,20.7109,23.7242,28.3913,0.9654,19.5317,19.5979,19.5979,7
103557,npp,331,1664,28.3628387451172,31.2975006103516,121.399124145508,3670176,331,1256,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-22 17:27:33.639271,97.3763076843417,20.940455349516263,18.451069586039917,2.2578814997359096e-24,9.0,-20.95,1.0837787002826917,-21.605,21.6675,26.4617,29.775,0.8655,24.6574,24.5487,24.5487,7
103919,npp,126,3026,33.617317199707,31.2974166870117,121.395545959473,3670176,124,2435,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.61226793687952,47.04220902496056,40.400600503800035,3.507824334395434e-21,16.0,47.02,1.646109783506203,46.57,26.3928,30.197,34.3493,0.7585,24.981,25.4974,25.4974,7
104154,npp,1796,1858,30.5375118255615,31.2983303070068,121.392364501953,3670176,1796,1433,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-04-27 17:33:48.326535,100.06691209314108,10.181699727892582,9.006043898917214,3.935628355132614e-15,10.0,-10.21,1.0,-10.9,19.7819,23.6544,29.4315,0.9682,29.7863,29.5677,29.5677,7
105551,npp,872,2637,7.79982900619507,31.2987670898438,121.395416259766,3670176,872,2127,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.3109085343785,32.26372926339235,28.21208589915914,0.00044327549726244284,14.0,32.25,1.2365102219381485,31.76,21.306,25.8687,30.8953,0.8854,8.2904,6.9057,6.9057,7
105551,npp,872,2638,8.63714790344238,31.2972564697266,121.403121948242,3670176,872,2127,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.30828045904815,32.30847697201649,28.25010977514543,0.00044201537738176926,14.0,32.29,1.2365102219381485,31.76,21.306,25.8687,30.8953,0.8854,8.9676,7.647,7.647,7
105724,npp,166,2054,29.1081581115723,31.2970409393311,121.394958496094,3670144,166,1620,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-02 17:40:01.251779,-77.7381020184025,1.2028224875952231,1.0651631261616974,0.008554605451425777,11.0,1.19,1.0,0.48,19.2839,22.9032,27.3486,1.0,29.1082,29.1082,28.86138084771206,7
106085,npp,1748,869,33.1253776550293,31.3023090362549,121.394134521484,3670144,1750,653,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-04 17:02:15.262124,95.5813574142071,52.28530086632512,44.468710223088706,0.0673584757001799,5.0,-52.3,1.847645286154319,-52.59,28.2264,34.72,41.0961,0.6597,22.0401,21.8513,19.907860063917934,7
106085,npp,1748,870,30.3250770568848,31.301628112793,121.402214050293,3670144,1750,653,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-04 17:02:15.262124,95.58553578490191,52.25660815214709,44.44692694470424,0.06734704070028757,5.0,-52.27,1.847645286154319,-52.59,28.2264,34.72,41.0961,0.6597,20.5245,20.0041,18.06098998877489,7
106098,npp,560,3967,29.9206314086914,31.2983112335205,121.395027160645,3670144,565,3152,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.67797864129172,68.4545177833739,55.46198950807146,0.024482335070159206,21.0,68.43,3.3166247903554,68.22,25.1143,31.9703,41.4651,0.7164,22.2852,21.4348,20.72843087259169,7
106098,npp,560,3969,40.2201766967773,31.2961120605469,121.411338806152,3670144,565,3152,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.680497011348,68.48699993956258,55.48061431534614,0.02445390943360391,21.0,68.46,3.3985290935932855,68.22,25.1143,31.9703,41.4651,0.7164,25.3307,28.8133,28.10775101462602,7
106260,npp,948,282,29.5810317993164,31.3026828765869,121.392623901367,3670144,950,148,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-05 16:43:17.821253,92.96259495422254,65.58586745186663,53.740552718838096,0.12992942784587755,2.0,-65.58,3.0,-65.76,28.8235,36.4515,45.6413,0.6283,20.613,18.5863,14.837550695281145,7
106272,npp,2988,3407,24.5332775115967,31.3009243011475,121.398239135742,3670144,2987,2755,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.11414214843867,57.56279467125314,48.3684971657875,0.08347204220425755,18.0,57.55,2.2013981571160284,57.29,24.9863,31.2859,37.1661,0.7321,19.8358,17.9599,15.551548286577122,7
106453,npp,2300,2830,24.6181106567383,31.3016490936279,121.394187927246,3670144,2300,2280,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.17858250648867,40.1916886399416,34.855301044423996,0.10193017627044776,15.0,40.17,1.4276677814245327,39.76,25.0231,27.6541,32.2269,0.8282,20.7766,20.3887,17.447790586645453,7
106453,npp,2300,2831,25.4321670532227,31.3000526428223,121.401741027832,3670144,2300,2280,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.17588740460026,40.229365169425364,34.88635807065472,0.10192407084448693,15.0,40.21,1.4276677814245327,39.76,25.0231,27.6541,32.2269,0.8282,21.3468,21.0629,18.122166741591297,7
106852,npp,129,1067,30.1412773132324,31.3005886077881,121.393775939941,3670144,131,784,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-09 17:08:30.018154,96.71189630193518,46.28716459733883,39.797965117515965,0.029073570805207304,6.0,-46.31,1.5732132722552272,-46.6,27.0336,30.2247,39.3777,0.7578,22.8501,22.8399,22.001063639764514,7
106852,npp,129,1068,29.4464168548584,31.2997894287109,121.401878356934,3670144,131,784,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-09 17:08:30.018154,96.71627749155746,46.253053902984,39.770793102639516,0.02907958235022151,6.0,-46.27,1.5732132722552272,-46.6,27.0336,30.2247,39.3777,0.7578,22.4085,22.3134,21.474390193490134,7
107016,npp,2425,476,12.7474126815796,31.2987442016602,121.394721984863,3670144,2425,283,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-10 16:49:32.576738,93.64206196863618,61.82773469825413,51.31874511810375,0.013023956676815843,3.0,-61.82,2.5331140255951103,-62.01,29.0492,36.9307,44.4173,0.6202,13.3563,7.9055,7.529730250634087,7
107029,npp,1331,3595,15.3163328170776,31.2977104187012,121.409606933594,3670144,1333,2915,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.92161164023909,61.74115265772067,51.26720489253588,0.025663715614460122,19.0,61.72,2.5331140255951103,61.44,25.813,31.0923,39.0002,0.7366,16.6753,11.2823,10.541845449701121,7
107029,npp,1331,3593,13.4174165725708,31.3017501831055,121.394165039062,3670144,1333,2915,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.92946345516302,61.69937536235487,51.23919754426735,0.02565441802527611,19.0,61.68,2.5331140255951103,61.44,25.813,31.0923,39.0002,0.7366,15.9257,9.8835,9.143313705565609,7
107205,npp,667,3023,25.7998542785645,31.3014316558838,121.395568847656,3670144,667,2433,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.08256175202364,46.94360328648701,40.32297572361426,0.014178319434225402,16.0,46.92,1.646109783506203,46.57,26.3928,30.197,34.3493,0.7585,20.232,19.5681,19.159024350223554,7
107205,npp,667,3024,23.6101417541504,31.2997264862061,121.403175354004,3670144,667,2433,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.07889946806132,46.97593575656768,40.348613685733575,0.014182362394435407,16.0,46.96,1.646109783506203,46.57,26.3928,30.197,34.3493,0.7585,18.9017,17.9073,17.498107701943578,7
107547,npp,2317,1855,6.13163042068481,31.2985019683838,121.399406433105,3670144,2317,1429,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-13 17:33:35.089758,97.75367428502068,10.364507236621101,9.167503255839225,0.0011109389660355832,10.0,-10.38,1.0,-10.9,19.7819,23.6544,29.4315,0.9682,5.3804,5.9369,5.9048469713246865,7
107910,npp,2739,3778,22.6486930847168,31.3034343719482,121.393714904785,3670176,2742,3045,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-15 18:36:06.583084,-71.94018358067245,65.26620888751724,53.5496611829666,0.00040350317497641063,20.0,65.24,3.0,65.04,22.6487,32.924,41.4072,0.6956,19.4781,15.7553,15.7553,7
107910,npp,2739,3780,31.720775604248,31.2993755340576,121.408401489258,3670176,2742,3045,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-15 18:36:06.583084,-71.9328008370071,65.30117770208491,53.57146172109832,0.00040447347010922534,20.0,65.28,3.0,65.04,22.6487,32.924,41.4072,0.6956,22.5021,22.0662,22.0662,7
108077,npp,2084,3215,21.6698589324951,31.3011512756348,121.398132324219,3670176,2086,2556,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.53651988684501,52.64986718308933,44.7481539764487,3.0642732069786335e-06,17.0,52.63,1.9513309067639726,52.35,25.6103,31.5321,37.1196,0.7263,17.8491,15.7398,15.7398,7
108077,npp,2084,3216,25.6103458404541,31.2994251251221,121.405517578125,3670176,2086,2556,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.53287865072868,52.67663767768005,44.768403194413835,3.086930345913326e-06,17.0,52.65,1.9513309067639726,52.35,25.6103,31.5321,37.1196,0.7263,19.8685,18.6019,18.6019,7
108255,npp,1402,2633,35.9027214050293,31.2977066040039,121.397041320801,3670176,1402,2124,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.32688488868878,32.09181590331261,28.065794866549197,1.5733829893295127e-11,14.0,32.07,1.2365102219381485,31.76,21.306,25.8687,30.8953,0.8854,31.018,31.787,31.787,7
108788,npp,1069,3963,29.2639255523682,31.2980632781982,121.398933410645,3670176,1067,3149,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.84099075896127,68.39720330116796,55.427922203742696,5.932258021044898e-20,21.0,68.37,3.3166247903554,68.22,25.1143,31.9703,41.4651,0.7164,22.0872,20.9644,20.9644,7
108788,npp,1069,3965,55.6624183654785,31.2935428619385,121.41423034668,3670176,1067,3149,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.83322717477036,68.42966256116964,55.446564712274814,5.970687811910784e-20,21.0,68.4,3.3166247903554,68.22,25.1143,31.9703,41.4651,0.7164,30.0466,39.876,39.876,7
108962,npp,423,3402,31.9631481170654,31.3018894195557,121.39372253418,3670176,424,2751,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.4198081867121,57.451762832788816,48.288544518206876,1.0742575128643572e-21,18.0,57.43,2.2013981571160284,57.29,24.9863,31.2859,37.1661,0.7321,23.2108,23.399,23.399,7
108962,npp,423,3404,29.8893547058105,31.2980766296387,121.409034729004,3670176,424,2751,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.41245944244572,57.49959259907619,48.32278319194299,1.0779237488044156e-21,18.0,57.48,2.2013981571160284,57.29,24.9863,31.2859,37.1661,0.7321,22.2688,21.8809,21.8809,7
109829,npp,2921,472,27.3341217041016,31.3032894134521,121.397468566895,3670176,2921,280,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-26 16:49:17.557851,93.61404712198967,61.91393289958946,51.372234142828596,1.145446683480578e-15,3.0,-61.91,2.5331140255951103,-62.01,29.0492,36.9307,44.4173,0.6202,19.1147,16.9517,16.9517,7
109841,npp,1845,3589,31.2780685424805,31.2965641021729,121.404747009277,3670176,1846,2911,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.86288731221784,61.61737125716078,51.18031424433037,6.400816973705015e-22,19.0,61.59,2.5331140255951103,61.44,25.813,31.0923,39.0002,0.7366,22.9765,23.04,23.04,7
109841,npp,1845,3588,33.5691070556641,31.2985763549805,121.397071838379,3670176,1846,2911,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.86677224239456,61.596522734163024,51.166311189681345,6.430794493557768e-22,19.0,61.57,2.5331140255951103,61.44,25.813,31.0923,39.0002,0.7366,23.881,24.7277,24.7277,7
110534,npp,2081,1260,6.0312967300415,31.2983283996582,121.395889282227,3670176,2083,940,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-30 17:14:27.983852,97.0185204685957,39.41750663221047,34.212045678857955,0.00021590848916097386,7.0,-39.42,1.4276677814245327,-39.57,25.1832,29.2989,33.2552,0.7817,6.6056,4.7147,4.7147,7
110534,npp,2081,1261,7.70059633255005,31.2974948883057,121.403450012207,3670176,2083,940,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-05-30 17:14:27.983852,97.0220812714748,39.37996897066237,34.18099126863439,0.00021504891618540886,7.0,-39.38,1.4276677814245327,-39.57,25.1832,29.2989,33.2552,0.7817,7.7748,6.0196,6.0196,7
112561,npp,440,1455,31.1047229766846,31.3022174835205,121.392700195312,3670144,440,1092,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-04 17:20:39.212511,97.73831987493935,31.196430286159757,27.300298771073184,0.13149066706815013,8.0,-31.22,1.2365102219381485,-31.27,21.663,25.9797,31.5326,0.8816,27.0479,27.4213,23.627505515401364,7
112561,npp,440,1456,31.5325870513916,31.3012943267822,121.400367736816,3670144,440,1092,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-04 17:20:39.212511,97.74189579085677,31.151818436344627,27.262270220753635,0.13148438755537004,8.0,-31.18,1.2365102219381485,-31.27,21.663,25.9797,31.5326,0.8816,27.3939,27.7985,24.00488669313422,7
113765,npp,2313,3580,7.37930250167847,31.2974662780762,121.396545410156,3686528,2313,2905,196611,3883139,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-11 18:29:23.762303,-72.5792653543402,61.440191859544825,51.05741294426711,0.00973590905749844,19.0,61.4,2.5331140255951103,61.44,25.813,31.0923,39.0002,0.7366,13.542,5.4357,5.154797644658324,7
113765,npp,2313,3581,7.6395959854126,31.2954597473145,121.404151916504,3686528,2313,2905,196611,3883139,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-11 18:29:23.762303,-72.57553781894134,61.46097592640512,51.071409364472814,0.009738521828836832,19.0,61.43,2.5331140255951103,61.44,25.813,31.0923,39.0002,0.7366,13.6448,5.6275,5.346522260467841,7
113933,npp,1645,3010,27.9286499023438,31.2980670928955,121.396171569824,3670144,1644,2423,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.70379948831962,46.52845327057253,39.98781465823487,0.0038646003992365507,16.0,46.5,1.646109783506203,46.57,26.3928,30.197,34.3493,0.7585,21.5252,21.1828,21.0712977922258,7
113933,npp,1645,3011,27.5687847137451,31.2963886260986,121.403694152832,3670144,1644,2423,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.70062881050181,46.56074520737731,40.01348848381979,0.00386629298742959,16.0,46.54,1.646109783506203,46.57,26.3928,30.197,34.3493,0.7585,21.3066,20.9098,20.798248957339684,7
114106,npp,950,2428,15.6106910705566,31.3010749816895,121.399505615234,3670144,950,1965,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.03802875541167,22.21974586368156,19.563496597954707,0.0007995202074056555,13.0,22.19,1.0837787002826917,22.19,19.619,23.3847,26.5493,0.9794,15.7302,15.2893,15.2893,7
114827,npp,1644,2036,12.3074579238892,31.3014144897461,121.39820098877,3670176,1645,1602,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-19 17:39:11.192413,-4.569525984046547,0.5743005125314532,0.5085104352262878,3.8594025474640324e-24,11.0,0.27,1.0,0.48,19.2839,22.9032,27.3486,1.0,12.3075,12.3075,12.3075,7
114827,npp,1645,2036,21.6362075805664,31.2948474884033,121.396697998047,3670176,1645,1602,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-19 17:39:11.192413,-2.6213352891927473,0.6305064459430022,0.5582771775137041,3.836558523179237e-24,11.0,0.27,1.0,0.48,19.2839,22.9032,27.3486,1.0,21.6362,21.6362,21.6362,7
114943,npp,907,1448,22.4141082763672,31.2987174987793,121.399810791016,3670176,907,1086,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-20 17:20:19.100864,97.49336381567072,31.509240853804652,27.56529620214973,2.6881382242132152e-24,8.0,-31.54,1.2365102219381485,-31.27,21.663,25.9797,31.5326,0.8816,20.0196,19.7598,19.7598,7
114943,npp,907,1447,22.4764881134033,31.299633026123,121.392074584961,3670176,907,1086,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-20 17:20:19.100864,97.48994122685134,31.553952905082316,27.603368020183648,2.687765203334031e-24,8.0,-31.58,1.2365102219381485,-31.27,21.663,25.9797,31.5326,0.8816,20.07,19.8148,19.8148,7
115305,npp,3060,2229,21.4462585449219,31.3003730773926,121.398643493652,3670176,3060,1787,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-06-24 17:45:21.837306,-77.58954827989302,11.30098111938305,9.99225969656478,2.0773353397185765e-23,12.0,11.29,1.015504800579495,11.77,20.7109,23.7242,28.3913,0.9654,20.66,20.704,20.704,7
122051,npp,2989,658,17.7880077362061,31.302188873291,121.392181396484,3670176,2987,440,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-18 16:55:02.208531,94.32268128227807,57.780717803778245,48.51111128104564,1.2633678856416471e-24,4.0,-57.76,2.2013981571160284,-57.68,28.7456,36.2234,43.7572,0.6323,14.5288,11.2469,11.2469,7
122063,npp,1853,3766,18.3203525543213,31.2930469512939,121.412864685059,3670176,1851,3035,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.6725227801997,65.05563682080015,53.408661328751926,6.845913781009138e-20,20.0,65.02,2.898275349237888,65.04,22.6487,32.924,41.4072,0.6956,17.8645,12.7444,12.7444,7
122063,npp,1853,3764,18.2307739257812,31.2973709106445,121.397399902344,3670176,1851,3035,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.6802159413278,65.01844455776691,53.385350857219976,6.800050817972979e-20,20.0,64.98,2.898275349237888,65.04,22.6487,32.924,41.4072,0.6956,17.8336,12.682,12.682,7
122591,npp,2888,2038,21.9970169067383,31.3014106750488,121.394020080566,3670176,2888,1605,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-21 17:39:06.523844,-21.428681832317146,0.5351777087261969,0.47387175900871586,1.977385314833449e-27,11.0,0.34,1.0,0.48,19.2839,22.9032,27.3486,1.0,21.997,21.997,21.997,7
123312,npp,1997,2816,21.3155384063721,31.30202293396,121.399322509766,3670176,1996,2267,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.31709422640294,39.653779231991706,34.40724312924951,1.1838660519114576e-23,15.0,39.64,1.4276677814245327,39.76,25.0231,27.6541,32.2269,0.8282,18.4634,17.6536,17.6536,7
123664,npp,589,1649,17.9257946014404,31.2988662719727,121.403411865234,3670176,589,1243,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-27 17:26:32.735135,97.0489167181205,21.756382701391903,19.159737951568047,3.097492145805494e-12,9.0,-21.74,1.0837787002826917,-21.605,21.6675,26.4617,29.775,0.8655,15.0271,15.5152,15.5152,7
123664,npp,589,1648,22.9239444732666,31.2999019622803,121.395492553711,3670176,589,1243,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-27 17:26:32.735135,97.04901437733996,21.80896960334656,19.205518407309256,3.1185414530265e-12,9.0,-21.79,1.0837787002826917,-21.605,21.6675,26.4617,29.775,0.8655,19.6389,19.8412,19.8412,7
123840,npp,2902,1055,25.7362937927246,31.3029155731201,121.394744873047,3670176,2903,775,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-28 17:07:40.631402,96.03395823068709,46.7068886137445,40.12628409883443,2.783564301959158e-05,6.0,-46.7,1.646109783506203,-46.6,27.0336,30.2247,39.3777,0.7578,20.1765,19.502,19.502,7
123840,npp,2902,1056,18.7866458892822,31.3021774291992,121.40251159668,3670176,2903,775,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-28 17:07:40.631402,96.03771189872201,46.674590188766494,40.10063366249449,2.7632742748881756e-05,6.0,-46.67,1.646109783506203,-46.6,27.0336,30.2247,39.3777,0.7578,15.9546,14.2358,14.2358,7
124028,npp,1043,3580,40.1152687072754,31.2997608184814,121.392753601074,3670176,1045,2905,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-29 18:29:09.571887,-72.81162116703283,61.421696307055214,51.043869424166566,2.938839540593779e-07,19.0,61.4,2.5331140255951103,61.44,25.813,31.0923,39.0002,0.7366,26.4652,29.5497,29.5497,7
124028,npp,1043,3582,41.9337539672852,31.2957935333252,121.40796661377,3670176,1045,2905,196611,3866787,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-29 18:29:09.571887,-72.80410476870259,61.46323186127705,51.07184322116884,2.9049266563283767e-07,19.0,61.45,2.5331140255951103,61.44,25.813,31.0923,39.0002,0.7366,27.1831,30.8892,30.8892,7
124210,npp,386,3011,30.5914096832275,31.2996654510498,121.397590637207,3670144,388,2424,196611,3866755,794,chn_shanghai_14_14,31.2999953,121.39585745,14,14,chn_shanghai,2012-07-30 18:10:26.363801,-75.53487033716533,46.55548207470376,40.009411138788344,0.006660180184588382,16.0,46.54,1.646109783506203,46.57,26.3928,30.197,34.3493,0.7585,23.1428,23.2023,23.010139176619063,7
