lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.751,0.735,0.755
2,0.547,0.586,0.554
3,0.392,0.464,0.4
4,0.294,0.366,0.301
5,0.244,0.289,0.249
6,0.218,0.23,0.219
7,0.195,0.186,0.194
8,0.183,0.154,0.179
9,0.171,0.134,0.164
10,0.174,0.122,0.165
11,0.164,0.117,0.155
12,0.149,0.117,0.142
13,0.147,0.121,0.142
14,0.15,0.128,0.146
15,0.137,0.137,0.134
16,0.135,0.146,0.133
17,0.131,0.156,0.128
18,0.141,0.165,0.138
19,0.155,0.173,0.152
20,0.18,0.179,0.177
21,0.189,0.184,0.187
22,0.188,0.187,0.188
23,0.151,0.189,0.155
24,0.148,0.188,0.155
25,0.137,0.186,0.147
26,0.144,0.179,0.156
27,0.159,0.172,0.174
28,0.164,0.165,0.18
29,0.183,0.16,0.198
30,0.203,0.156,0.217
31,0.21,0.152,0.224
32,0.204,0.149,0.217
33,0.157,0.148,0.17
34,0.119,0.146,0.131
35,0.096,0.144,0.106
36,0.101,0.14,0.108
37,0.117,0.136,0.12
38,0.117,0.132,0.115
39,0.098,0.127,0.093
40,0.106,0.122,0.099
41,0.105,0.117,0.098
42,0.11,0.112,0.103
43,0.116,0.109,0.11
44,0.113,0.105,0.107
45,0.106,0.102,0.101
46,0.106,0.098,0.101
47,0.11,0.094,0.105
48,0.115,0.09,0.11
49,0.116,0.086,0.112
50,0.117,0.083,0.115
51,0.115,0.081,0.116
52,0.098,0.079,0.102
53,0.071,0.078,0.079
54,0.055,0.079,0.066
55,0.034,0.079,0.046
56,0.019,0.078,0.034
57,0.031,0.075,0.047
58,0.056,0.071,0.073
59,0.073,0.067,0.09
60,0.075,0.064,0.091
61,0.07,0.063,0.086
62,0.072,0.062,0.086
63,0.075,0.06,0.086
64,0.08,0.058,0.087
65,0.07,0.057,0.075
66,0.052,0.055,0.053
67,0.046,0.053,0.045
68,0.055,0.05,0.051
69,0.051,0.047,0.046
70,0.048,0.044,0.045
71,0.051,0.041,0.047
72,0.058,0.039,0.055
73,0.059,0.036,0.056
74,0.047,0.033,0.044
75,0.029,0.031,0.027
76,0.001,0.028,-0.001
77,-0.01,0.023,-0.013
78,-0.007,0.019,-0.011
79,0.005,0.015,0.001
80,0.019,0.013,0.016
81,0.022,0.011,0.023
82,0.009,0.01,0.012
83,0.0,0.009,0.006
84,-0.005,0.008,0.003
85,-0.007,0.008,0.003
86,0.006,0.008,0.017
87,0.015,0.009,0.026
88,0.011,0.01,0.021
89,0.027,0.012,0.037
90,0.037,0.012,0.046
91,0.037,0.012,0.045
92,0.034,0.013,0.04
93,0.023,0.014,0.026
94,0.011,0.016,0.012
95,0.01,0.017,0.008
96,0.008,0.018,0.005
97,-0.001,0.019,-0.006
98,-0.002,0.019,-0.008
99,0.008,0.018,0.002
100,0.019,0.016,0.013
101,0.021,0.015,0.016
102,0.013,0.015,0.009
103,0.014,0.016,0.009
104,0.025,0.018,0.018
105,0.04,0.019,0.032
106,0.044,0.02,0.034
107,0.03,0.023,0.019
108,0.02,0.026,0.009
109,0.005,0.029,-0.004
110,0.01,0.032,0.002
111,0.018,0.035,0.012
112,0.029,0.038,0.024
113,0.047,0.041,0.043
114,0.056,0.044,0.054
115,0.049,0.047,0.05
116,0.041,0.049,0.044
117,0.045,0.051,0.05
118,0.052,0.053,0.057
119,0.059,0.054,0.063
120,0.067,0.056,0.071
121,0.078,0.057,0.079
122,0.084,0.058,0.083
123,0.083,0.059,0.079
124,0.072,0.06,0.068
125,0.05,0.062,0.044
126,0.04,0.063,0.033
127,0.053,0.065,0.044
128,0.061,0.066,0.051
129,0.045,0.068,0.034
130,0.029,0.068,0.018
131,0.042,0.068,0.029
132,0.072,0.066,0.059
133,0.08,0.064,0.067
134,0.077,0.061,0.065
135,0.076,0.059,0.064
136,0.072,0.056,0.06
137,0.062,0.053,0.051
138,0.058,0.051,0.048
139,0.055,0.048,0.046
140,0.048,0.046,0.041
141,0.042,0.044,0.038
142,0.041,0.042,0.039
143,0.053,0.041,0.052
144,0.055,0.04,0.055
145,0.06,0.041,0.061
146,0.045,0.042,0.046
147,0.018,0.042,0.02
148,0.005,0.043,0.006
149,0.007,0.042,0.007
150,0.017,0.042,0.017
151,0.02,0.041,0.018
152,0.023,0.04,0.019
153,0.033,0.04,0.028
154,0.054,0.039,0.048
155,0.058,0.039,0.05
156,0.059,0.041,0.051
157,0.066,0.044,0.057
158,0.073,0.045,0.063
159,0.074,0.045,0.064
160,0.072,0.046,0.063
161,0.051,0.047,0.043
162,0.033,0.048,0.025
163,0.039,0.048,0.029
164,0.048,0.047,0.038
165,0.048,0.046,0.038
166,0.041,0.044,0.031
167,0.016,0.042,0.008
168,0.001,0.04,-0.006
169,0.005,0.037,-0.001
170,0.018,0.034,0.012
171,0.023,0.029,0.019
172,0.042,0.024,0.038
173,0.047,0.02,0.045
174,0.051,0.016,0.051
175,0.05,0.014,0.051
176,0.03,0.012,0.032
177,0.019,0.011,0.02
178,0.004,0.012,0.006
179,-0.002,0.013,-0.0
180,0.003,0.013,0.004
181,0.011,0.014,0.009
182,0.013,0.015,0.009
183,-0.005,0.016,-0.009
184,-0.017,0.016,-0.023
185,-0.01,0.016,-0.017
186,0.012,0.017,0.004
187,0.027,0.018,0.017
188,0.031,0.02,0.021
189,0.028,0.022,0.019
190,0.022,0.023,0.015
191,0.023,0.023,0.016
192,0.028,0.023,0.02
193,0.033,0.023,0.024
194,0.037,0.023,0.028
195,0.037,0.023,0.028
196,0.04,0.022,0.031
197,0.035,0.021,0.027
198,0.013,0.02,0.006
199,0.007,0.017,-0.0
200,-0.002,0.014,-0.008
201,-0.0,0.009,-0.004
202,0.003,0.005,0.001
203,0.0,-0.0,0.0
204,0.012,-0.005,0.014
205,0.006,-0.011,0.01
206,-0.003,-0.016,0.001
207,-0.012,-0.021,-0.008
208,-0.022,-0.025,-0.018
209,-0.037,-0.027,-0.033
210,-0.046,-0.027,-0.045
211,-0.048,-0.025,-0.048
212,-0.045,-0.024,-0.046
213,-0.037,-0.021,-0.039
214,-0.017,-0.018,-0.022
215,-0.008,-0.013,-0.015
216,-0.009,-0.008,-0.018
217,-0.003,-0.002,-0.013
218,0.004,0.004,-0.006
219,0.008,0.01,-0.003
220,0.007,0.016,-0.005
221,0.011,0.022,-0.0
222,0.014,0.027,0.003
223,0.027,0.031,0.017
224,0.038,0.035,0.029
225,0.057,0.04,0.047
226,0.068,0.043,0.059
227,0.077,0.046,0.07
228,0.086,0.047,0.08
229,0.077,0.048,0.073
230,0.051,0.048,0.05
231,0.037,0.047,0.038
232,0.025,0.044,0.027
233,0.022,0.041,0.024
234,0.034,0.037,0.037
235,0.029,0.033,0.032
236,0.021,0.029,0.025
237,0.008,0.025,0.012
238,0.011,0.02,0.014
239,0.008,0.016,0.01
240,0.015,0.012,0.014
241,0.018,0.009,0.015
242,0.009,0.007,0.005
243,-0.001,0.005,-0.005
244,0.001,0.004,-0.005
245,0.008,0.004,-0.0
246,0.015,0.006,0.005
247,0.015,0.008,0.004
248,0.01,0.011,-0.002
249,0.003,0.015,-0.008
250,0.02,0.019,0.008
251,0.022,0.023,0.01
252,0.015,0.028,0.003
253,0.015,0.032,0.004
254,0.02,0.035,0.009
255,0.03,0.037,0.019
256,0.042,0.038,0.032
257,0.038,0.04,0.031
258,0.045,0.04,0.039
259,0.057,0.039,0.054
260,0.068,0.037,0.067
261,0.064,0.035,0.066
262,0.058,0.032,0.062
263,0.036,0.03,0.043
264,0.025,0.028,0.032
265,0.023,0.025,0.03
266,0.022,0.023,0.028
267,0.018,0.02,0.023
268,0.011,0.017,0.015
269,0.002,0.015,0.004
270,0.007,0.012,0.008
271,0.006,0.01,0.006
272,0.008,0.008,0.007
273,-0.009,0.006,-0.011
274,-0.018,0.006,-0.019
275,-0.025,0.006,-0.027
276,-0.013,0.007,-0.016
277,-0.004,0.008,-0.008
278,0.013,0.01,0.008
279,0.022,0.013,0.016
280,0.031,0.017,0.025
281,0.042,0.021,0.036
282,0.054,0.025,0.047
283,0.054,0.029,0.046
284,0.029,0.032,0.022
285,0.023,0.035,0.018
286,0.025,0.035,0.02
287,0.026,0.034,0.025
288,0.037,0.033,0.038
289,0.035,0.031,0.039
290,0.028,0.03,0.035
291,0.035,0.027,0.042
292,0.044,0.024,0.053
293,0.041,0.021,0.052
294,0.033,0.019,0.045
295,0.025,0.018,0.038
296,0.012,0.017,0.027
297,0.002,0.015,0.017
298,-0.0,0.012,0.014
299,0.004,0.011,0.016
300,-0.003,0.011,0.007
301,-0.005,0.012,0.003
302,-0.002,0.014,0.003
303,-0.006,0.016,-0.004
304,-0.002,0.019,-0.002
305,0.006,0.023,0.002
306,0.016,0.027,0.009
307,0.031,0.03,0.023
308,0.054,0.034,0.045
309,0.065,0.036,0.055
310,0.067,0.039,0.057
311,0.061,0.043,0.05
312,0.051,0.045,0.041
313,0.06,0.047,0.05
314,0.063,0.049,0.054
315,0.056,0.05,0.049
316,0.042,0.05,0.038
317,0.025,0.049,0.025
318,0.025,0.047,0.029
319,0.035,0.043,0.042
320,0.053,0.04,0.062
321,0.063,0.037,0.073
322,0.045,0.033,0.057
323,0.03,0.029,0.044
324,0.026,0.024,0.041
325,0.024,0.02,0.038
326,0.028,0.018,0.043
327,0.001,0.016,0.016
328,-0.007,0.015,0.007
329,0.001,0.016,0.012
330,0.006,0.017,0.015
331,0.007,0.02,0.013
332,0.013,0.023,0.016
333,0.026,0.026,0.025
334,0.026,0.03,0.023
335,0.033,0.034,0.028
336,0.039,0.038,0.033
337,0.04,0.043,0.034
338,0.044,0.048,0.037
339,0.055,0.053,0.047
340,0.078,0.057,0.068
341,0.079,0.06,0.068
342,0.072,0.064,0.059
343,0.07,0.068,0.058
344,0.066,0.071,0.055
345,0.075,0.073,0.066
346,0.095,0.075,0.088
347,0.09,0.076,0.087
348,0.076,0.076,0.079
349,0.058,0.075,0.065
350,0.053,0.073,0.062
351,0.069,0.07,0.08
352,0.063,0.066,0.077
353,0.067,0.062,0.083
354,0.066,0.059,0.083
355,0.063,0.055,0.081
356,0.05,0.05,0.067
357,0.043,0.045,0.059
358,0.035,0.041,0.049
359,0.029,0.037,0.04
360,0.031,0.034,0.039
361,0.03,0.031,0.035
362,0.034,0.03,0.035
363,0.034,0.029,0.031
364,0.029,0.028,0.022
365,0.028,0.027,0.018
366,0.028,0.026,0.019
367,0.027,0.026,0.018
368,0.027,0.026,0.02
369,0.012,0.027,0.006
370,0.005,0.029,-0.001
371,0.011,0.031,0.003
372,0.029,0.032,0.02
373,0.056,0.034,0.046
374,0.052,0.037,0.043
375,0.039,0.041,0.032
376,0.037,0.044,0.034
377,0.043,0.047,0.044
378,0.062,0.05,0.065
379,0.07,0.052,0.075
380,0.064,0.054,0.07
381,0.049,0.055,0.057
382,0.038,0.056,0.05
383,0.041,0.056,0.054
384,0.032,0.056,0.046
385,0.04,0.054,0.055
386,0.053,0.052,0.066
387,0.063,0.049,0.074
388,0.067,0.045,0.075
389,0.053,0.041,0.059
390,0.034,0.036,0.037
391,0.034,0.03,0.035
392,0.025,0.024,0.022
393,0.015,0.018,0.009
394,0.019,0.011,0.011
395,0.008,0.005,-0.0
396,-0.01,-0.0,-0.017
397,-0.018,-0.005,-0.025
398,-0.016,-0.008,-0.022
399,-0.007,-0.01,-0.012
400,-0.0,-0.01,-0.006
