gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1861,3419,50.4893531799316,31.1730155944824,121.432594299316,3670144,1863,2766,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.46104317855946,57.863014282766486,48.57756472464752,0.012094695896450226,18.0,57.84,2.2013981571160284,57.5,40.7396,46.9044,54.249,1.1247,54.3805,56.7839,7
101348,npp,1194,2843,56.0790710449219,31.1678237915039,121.431526184082,3670144,1193,2291,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.50956497971247,40.687015000438706,35.26041077801781,0.039854398436159275,15.0,40.66,1.4276677814245327,40.13,42.0487,52.465,61.1963,1.0055,55.2835,56.3859,7
102473,npp,1670,3794,15.678111076355,31.1695766448975,121.429092407227,3670144,1671,3054,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-04-13 18:36:29.725950,-71.79840828848477,65.54769333776193,53.7222299973385,0.004391666075039761,20.0,65.52,3.0,65.24,25.0445,46.1928,52.7716,1.142,42.5805,17.9044,7
102715,npp,326,2648,60.7028961181641,31.1689052581787,121.42748260498,3670176,326,2135,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-04-15 17:59:01.472861,-76.79163857874624,32.75863947148106,28.63145610166155,9.79715701330303e-07,14.0,32.74,1.2365102219381485,32.18,42.9915,49.4017,56.0621,1.0678,61.8917,64.8197,7
103440,npp,1086,2259,53.2329025268555,31.1716060638428,121.426811218262,3670176,1086,1815,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-04-21 17:46:25.763137,-75.40419925820576,13.032986704067016,11.519704458538943,5.164353226903199e-25,12.0,12.98,1.015504800579495,12.25,37.2318,49.4092,57.9771,1.0677,56.5173,56.8344,7
103557,npp,349,1671,54.65625,31.1728057861328,121.425804138184,3670176,349,1263,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-04-22 17:27:35.418551,97.37155847365464,20.564993251116228,18.123562395498286,2.0457141974809572e-24,9.0,-20.58,1.0837787002826917,-21.21,43.9749,54.6562,62.01,0.9652,52.752,52.752,7
103919,npp,143,3036,46.4552955627441,31.1722240447998,121.432678222656,3670176,147,2443,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-04-25 18:11:25.446970,-74.66624625444109,47.370688704042045,40.66048205105968,3.1275608371260273e-21,16.0,47.35,1.646109783506203,46.92,43.7632,49.522,54.8534,1.0652,50.889,49.4853,7
104154,npp,1814,1866,54.1008834838867,31.1714172363281,121.425285339355,3670176,1814,1441,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-04-27 17:33:50.105806,100.08768302132479,9.710593165711662,8.590210611656918,3.538437596409683e-15,10.0,-9.74,1.0,-10.44,44.5206,53.0763,62.2327,0.9939,53.7766,53.7703,7
105551,npp,890,2646,13.0014772415161,31.1688289642334,121.426933288574,3670176,889,2133,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.30243426986968,32.672444046951334,28.55910693689166,0.0004370894756270785,14.0,32.65,1.2365102219381485,32.18,42.9915,49.4017,56.0621,1.0678,23.3142,13.8832,7
105551,npp,890,2647,16.9405117034912,31.1672916412354,121.434707641602,3670176,889,2133,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.29964416618068,32.7173502553284,28.597217043610105,0.0004358233633201021,14.0,32.7,1.2365102219381485,32.18,42.9915,49.4017,56.0621,1.0678,26.4998,18.0894,7
105724,npp,184,2063,59.5131530761719,31.16921043396,121.431327819824,3670144,184,1628,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-02 17:40:03.031016,-78.27998897503636,1.7218883797577844,1.5247939783297175,0.008546803537446234,11.0,1.7,1.0,0.99,43.8613,52.752,60.3565,1.0,59.5132,59.5132,7
106085,npp,1767,877,52.3498191833496,31.1719264984131,121.437065124512,3670144,1768,657,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-04 17:02:17.041404,95.567111949662,52.05363940803116,44.292509602835125,0.06751860884206898,5.0,-52.07,1.847645286154319,-52.38,42.8494,56.1077,64.0049,0.9402,50.7181,49.2189,7
106098,npp,578,3978,76.4087295532227,31.1695137023926,121.425483703613,3670144,581,3157,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.96982897702105,68.63118255756262,55.562727735774025,0.024563541271326723,21.0,68.61,3.3985290935932855,68.4,29.326,41.8815,51.7318,1.2596,62.9115,96.241,7
106098,npp,578,3981,40.1324348449707,31.1626873016357,121.44889831543,3670144,581,3157,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.95820109817166,68.68038257511301,55.5907822371801,0.024526573813670207,21.0,68.66,3.3985290935932855,68.4,29.326,41.8815,51.7318,1.2596,52.2374,50.549,7
106260,npp,968,289,38.179271697998,31.1691589355469,121.432167053223,3670144,968,152,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-05 16:43:19.600535,92.94059375041375,65.46076619296595,53.662801537788056,0.13034276642495815,2.0,-65.46,2.898275349237888,-65.65,38.0537,49.668,60.9871,1.0621,48.7881,40.55,7
106272,npp,3006,3417,48.0091934204102,31.1678371429443,121.429595947266,3670144,3004,2764,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.11094997638534,57.80548725928828,48.541565470262384,0.08377260841742255,18.0,57.79,2.2013981571160284,57.5,40.7396,46.9044,54.249,1.1247,53.2539,53.9946,7
106453,npp,2318,2840,65.4133758544922,31.1701316833496,121.428901672363,3670144,2317,2289,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.17262106684232,40.56805668192317,35.16518171453761,0.102305041546955,15.0,40.55,1.4276677814245327,40.13,42.0487,52.465,61.1963,1.0055,61.8216,65.7712,7
106453,npp,2318,2841,44.3131561279297,31.168514251709,121.436531066895,3670144,2317,2289,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.16988131045004,40.60585318028669,35.19628150649826,0.10229884621003463,15.0,40.59,1.4276677814245327,40.13,42.0487,52.465,61.1963,1.0055,47.0421,44.5556,7
106852,npp,148,1074,60.4837875366211,31.1700248718262,121.425735473633,3670144,149,789,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-09 17:08:31.797391,96.1497841594008,46.06798681556638,39.623197984530144,0.029227253306448178,6.0,-46.07,1.5732132722552272,-46.38,43.3756,55.7181,63.5949,0.9468,55.7813,57.264,7
106852,npp,148,1075,46.9892272949219,31.1692409515381,121.433776855469,3670144,149,789,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-09 17:08:31.797391,96.15360930301735,46.03389863809907,39.596004512218556,0.029233216441544644,6.0,-46.03,1.5732132722552272,-46.38,43.3756,55.7181,63.5949,0.9468,47.2036,44.4878,7
107016,npp,2444,483,11.9344034194946,31.1712093353271,121.431671142578,3670144,2443,288,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-10 16:49:34.355973,93.64395621651302,61.68600955322515,51.22361697423521,0.01311833712555593,3.0,-61.68,2.5331140255951103,-61.88,41.0182,53.8279,65.8196,0.98,36.2137,11.6959,7
107029,npp,1349,3605,20.9358558654785,31.1646118164062,121.439399719238,3670144,1350,2923,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.59362409224727,61.94369958262306,51.40259494057141,0.025775421658301642,19.0,61.93,2.5331140255951103,61.65,28.5291,43.2746,51.6364,1.219,43.9334,25.521,7
107029,npp,1349,3604,18.8497180938721,31.1666698455811,121.431564331055,3670144,1350,2923,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.5974035528793,61.92263021095237,51.38852417650687,0.025770696532408016,19.0,61.91,2.5331140255951103,61.65,28.5291,43.2746,51.6364,1.219,43.1098,22.978,7
107205,npp,685,3033,23.6518440246582,31.1697387695312,121.430465698242,3670144,684,2440,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.5649170948835,47.26081278716865,40.57418822900251,0.014249307301896526,16.0,47.25,1.646109783506203,46.92,43.7632,49.522,54.8534,1.0652,37.0361,25.1945,7
107205,npp,685,3034,27.2291889190674,31.1680030822754,121.438171386719,3670144,684,2440,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.56169457989793,47.29334144137169,40.5999244386931,0.014253411064767426,16.0,47.28,1.646109783506203,46.92,43.7632,49.522,54.8534,1.0652,39.2093,29.0052,7
107547,npp,2335,1863,11.2584972381592,31.1720333099365,121.432754516602,3670144,2335,1437,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-13 17:33:36.869039,94.73580442975276,9.959331325330375,8.809919814775554,0.0011224091956469953,10.0,-9.92,1.0,-10.44,44.5206,53.0763,62.2327,0.9939,10.9342,11.1897,7
108077,npp,2102,3226,39.0601043701172,31.1678657531738,121.435775756836,3670176,2103,2564,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.52663611743722,52.94753074601868,44.97284424086077,3.0920738270930775e-06,17.0,52.92,1.9513309067639726,52.65,41.3262,49.8153,58.5273,1.059,47.2403,41.3628,7
108077,npp,2102,3225,74.8990325927734,31.1696224212646,121.42830657959,3670176,2103,2564,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.53035795531738,52.92063107488824,44.95255176025167,3.069095541537732e-06,17.0,52.9,1.9513309067639726,52.65,41.3262,49.8153,58.5273,1.059,65.6067,79.3145,7
108255,npp,1420,2643,39.5585746765137,31.166467666626,121.435165405273,3670176,1419,2131,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.31582741934213,32.53977617818518,28.446317972111714,1.541112746226504e-11,14.0,32.52,1.2365102219381485,32.18,42.9915,49.4017,56.0621,1.0678,44.7917,42.2414,7
108788,npp,1086,3976,48.0299301147461,31.1664371490479,121.451774597168,3670176,1083,3154,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.87266719317316,68.611993077052,55.5507132937938,5.58830961162551e-20,21.0,68.58,3.3985290935932855,68.4,29.326,41.8815,51.7318,1.2596,54.5612,60.4963,7
108962,npp,441,3414,54.6937866210938,31.1652202606201,121.440368652344,3670176,441,2760,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.4083825028284,57.74239219961004,48.49606703450182,9.813203966232943e-22,18.0,57.72,2.2013981571160284,57.5,40.7396,46.9044,54.249,1.1247,56.2904,61.5125,7
109841,npp,1862,3600,35.7436828613281,31.1681041717529,121.444274902344,3670176,1863,2919,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.56610686933897,61.8405496784412,51.32978482859617,5.761277515259022e-22,19.0,61.82,2.5331140255951103,61.65,28.5291,43.2746,51.6364,1.219,49.7791,43.5718,7
110534,npp,2099,1268,11.0938806533813,31.173770904541,121.431930541992,3670176,2100,947,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-05-30 17:14:29.763134,97.04427027596572,39.11263493884192,33.95956430544166,0.0002136745445573625,7.0,-39.12,1.4276677814245327,-39.27,46.1763,55.637,63.0112,0.9481,21.5521,10.5186,7
112561,npp,459,1463,45.8930473327637,31.1707210540771,121.427070617676,3670144,459,1097,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-04 17:20:40.991792,96.78210820093517,30.862817661342973,27.01575598157786,0.1320096604286553,8.0,-30.87,1.2365102219381485,-30.91,41.1071,52.829,60.4793,0.9985,47.1427,45.8262,7
112561,npp,459,1464,43.0206565856934,31.1698150634766,121.434669494629,3670144,459,1097,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-04 17:20:40.991792,96.78415757631035,30.818318091980508,26.97778700504899,0.13200335512111055,8.0,-30.82,1.2365102219381485,-30.91,41.1071,52.829,60.4793,0.9985,44.8197,42.958,7
113247,npp,2628,2246,47.3754653930664,31.1724281311035,121.430671691895,3670144,2628,1803,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-08 17:45:44.336550,-78.97324733778437,12.263356897785386,10.840866837276456,0.03283992295586188,12.0,12.25,1.015504800579495,12.25,37.2318,49.4092,57.9771,1.0677,50.7493,50.5807,7
113755,npp,351,472,10.8353490829468,31.1724491119385,121.427711486816,3670144,356,281,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-11 16:49:00.938826,93.30978266414171,61.93009947973614,51.3790678191449,0.0021299065025431733,3.0,-61.91,2.5331140255951103,-61.88,41.0182,53.8279,65.8196,0.98,35.7798,10.6188,7
113933,npp,1662,3020,38.8730201721191,31.1732769012451,121.432136535645,3670144,1661,2430,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.75925920971669,46.85539624090742,40.247351141936846,0.0038752304306515412,16.0,46.83,1.646109783506203,46.92,43.7632,49.522,54.8534,1.0652,46.2829,41.4085,7
113933,npp,1662,3021,38.0098342895508,31.1715698242188,121.439727783203,3670144,1661,2430,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.75592036620904,46.88776133025833,40.273025499439385,0.0038769411888825963,16.0,46.86,1.646109783506203,46.92,43.7632,49.522,54.8534,1.0652,45.7585,40.489,7
114106,npp,968,2436,33.3265609741211,31.1731719970703,121.42699432373,3670144,968,1973,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.76300705354402,22.631603082768823,19.92162921148213,0.0008006268005079231,13.0,22.61,1.0837787002826917,22.72,40.7319,50.963,57.8344,1.0351,36.4789,34.4965,7
114106,npp,968,2437,34.0196228027344,31.1717224121094,121.434906005859,3670144,968,1973,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.76198123150414,22.684284980835077,19.967424021527357,0.0008014581170802863,13.0,22.66,1.0837787002826917,22.72,40.7319,50.963,57.8344,1.0351,37.1184,35.2139,7
114715,npp,2375,2628,25.8011054992676,31.1706638336182,121.427185058594,3670176,2375,2121,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-18 17:58:03.282770,-76.84380007825192,31.87943674410416,27.881224278588405,8.056004556385606e-19,14.0,31.84,1.2365102219381485,32.18,42.9915,49.4017,56.0621,1.0678,33.6656,27.5509,7
114715,npp,2375,2629,28.0712795257568,31.1691703796387,121.434829711914,3670176,2375,2121,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-18 17:58:03.282770,-76.84043976828912,31.924137204367465,27.919245723597154,8.082532747389055e-19,14.0,31.89,1.2365102219381485,32.18,42.9915,49.4017,56.0621,1.0678,35.5016,29.975,7
114827,npp,1663,2044,31.5753059387207,31.1687679290771,121.428169250488,3670176,1663,1610,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-19 17:39:12.971694,-19.825032533182487,1.271861175612746,1.126143204190741,3.49867000620198e-24,11.0,0.64,1.0,0.99,43.8613,52.752,60.3565,1.0,31.5753,31.5753,7
114943,npp,925,1455,31.587345123291,31.17453956604,121.426727294922,3670176,925,1092,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-20 17:20:20.880101,96.63706130891704,31.227614939234204,27.325337957890085,2.4306997625291773e-24,8.0,-31.22,1.2365102219381485,-30.91,41.1071,52.829,60.4793,0.9985,35.5733,31.5413,7
114943,npp,925,1456,25.3360919952393,31.1736335754395,121.434394836426,3670176,925,1092,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-20 17:20:20.880101,96.63902953759202,31.183010749078083,27.287321868436283,2.4310528521947018e-24,8.0,-31.18,1.2365102219381485,-30.91,41.1071,52.829,60.4793,0.9985,30.5177,25.2992,7
115306,npp,6,2237,21.944299697876,31.1727809906006,121.426300048828,3670176,6,1795,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-24 17:45:23.616587,-77.60164755191657,11.758635717948376,10.39565056633904,1.9095302683522752e-23,12.0,11.74,1.015504800579495,12.25,37.2318,49.4092,57.9771,1.0677,25.7065,23.429,7
115306,npp,6,2238,20.617166519165,31.1714725494385,121.434013366699,3670176,6,1795,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-06-24 17:45:23.616587,-77.60373154570223,11.81500435954215,10.445328908141994,1.9009421526934615e-23,12.0,11.8,1.015504800579495,12.25,37.2318,49.4092,57.9771,1.0677,24.3996,22.012,7
122063,npp,1870,3774,18.8333129882812,31.1703701019287,121.428276062012,3670176,1867,3042,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.71380256487434,65.20721542843008,53.503257918937884,6.356904386700822e-20,20.0,65.17,2.898275349237888,65.24,25.0445,46.1928,52.7716,1.142,43.3121,21.5076,7
122063,npp,1870,3776,18.6321067810059,31.165979385376,121.443954467773,3670176,1867,3042,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.70598666665384,65.24470240006228,53.52665138498713,6.400493585284315e-20,20.0,65.21,2.898275349237888,65.24,25.0445,46.1928,52.7716,1.142,43.2427,21.2778,7
122591,npp,2907,2047,63.0632476806641,31.1676445007324,121.430526733398,3670176,2907,1613,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-07-21 17:39:08.303124,-52.84116695989031,0.9299844130015149,0.8234449903635795,1.8097141089529475e-27,11.0,0.8,1.0,0.99,43.8613,52.752,60.3565,1.0,63.0632,63.0632,7
123312,npp,2015,2825,65.8224258422852,31.172872543335,121.42610168457,3670176,2014,2276,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.31927171156892,39.992959775403754,34.68719344911188,1.1374258808901469e-23,15.0,39.98,1.4276677814245327,40.13,42.0487,52.465,61.1963,1.0055,62.1081,66.1825,7
123312,npp,2015,2826,29.5375366210938,31.1712799072266,121.433639526367,3670176,2014,2276,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.31645938820836,40.030748120494586,34.71836687647889,1.131625652815182e-23,15.0,40.02,1.4276677814245327,40.13,42.0487,52.465,61.1963,1.0055,36.6926,29.6991,7
124015,npp,2153,472,80.0446472167969,31.1702556610107,121.430183410645,3670144,2153,280,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-07-29 16:48:46.748389,93.55057690021746,61.92360411151921,51.374311953031906,0.00818851793756607,3.0,-61.91,2.5331140255951103,-61.88,41.0182,53.8279,65.8196,0.98,63.1017,78.4448,7
124384,npp,2793,2437,51.88623046875,31.1685924530029,121.426879882812,3670144,2793,1973,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.24550160066589,22.674634342438463,19.959455858037305,0.04478211944838313,13.0,22.66,1.0837787002826917,22.72,40.7319,50.963,57.8344,1.0351,53.6039,53.7077,7
124384,npp,2793,2438,40.3982086181641,31.1671390533447,121.434799194336,3670144,2793,1973,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.24319896466486,22.727365457747137,20.00529098173699,0.044770733347748955,13.0,22.72,1.0837787002826917,22.72,40.7319,50.963,57.8344,1.0351,43.0039,41.8164,7
129800,npp,2084,1852,49.9571266174316,31.1729278564453,121.42749786377,3670144,2084,1427,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-01 17:32:52.821500,98.34398686957591,10.569375197171281,9.347373786884454,0.11941781952207474,10.0,-10.56,1.0,-10.44,44.5206,53.0763,62.2327,0.9939,49.6328,49.6519,7
129800,npp,2084,1853,37.3399276733398,31.1717739105225,121.435417175293,3670144,2084,1427,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-01 17:32:52.821500,98.34094503803107,10.511374826212123,9.296206605688239,0.11940594056847621,10.0,-10.5,1.0,-10.44,44.5206,53.0763,62.2327,0.9939,37.0156,37.1118,7
130181,npp,590,667,39.3578491210938,31.1697788238525,121.429954528809,3670144,588,449,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-03 16:55:05.049636,94.3862076786209,57.55139257097711,48.35001345836563,0.1132237635696009,4.0,-57.55,2.2013981571160284,-57.5,43.4257,56.5792,64.359,0.9324,44.9291,36.6956,7
130368,npp,2860,82,52.7123489379883,31.1688919067383,121.432334899902,3670144,2858,35,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-04 16:36:07.605061,91.9694635769492,68.98526662072686,55.747511877231226,0.0830536604607064,1.0,-68.96,3.3985290935932855,-68.95,31.8219,52.7123,64.5438,1.0008,52.752,52.752,7
130382,npp,1875,3214,14.8203039169312,31.1722030639648,121.425994873047,3670144,1877,2556,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-04 18:16:42.883390,-74.37671118976986,52.613124562564025,44.716097343339996,0.08851546508367247,17.0,52.6,1.9513309067639726,52.65,41.3262,49.8153,58.5273,1.059,34.8181,15.694,7
130382,npp,1875,3216,34.1464653015137,31.1687602996826,121.440757751465,3670144,1877,2556,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-04 18:16:42.883390,-74.36981258305113,52.66671097606771,44.756633362914656,0.08851762833596964,17.0,52.65,1.9513309067639726,52.65,41.3262,49.8153,58.5273,1.059,44.7222,36.1595,7
130760,npp,484,2049,31.810583114624,31.169548034668,121.425369262695,3670144,484,1616,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-06 17:39:09.344400,-80.67526941345221,0.8807540514080384,0.7799012372271372,0.050577175367948625,11.0,0.91,1.0,0.99,43.8613,52.752,60.3565,1.0,31.8106,31.8106,7
130760,npp,484,2050,40.4923400878906,31.1683292388916,121.433029174805,3670144,484,1616,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-06 17:39:09.344400,-80.59644279602017,0.9378678685519651,0.8304741568128305,0.050581793266769114,11.0,0.96,1.0,0.99,43.8613,52.752,60.3565,1.0,40.4923,40.4923,7
131653,npp,1965,2245,36.8932075500488,31.1715488433838,121.428230285645,3670144,1965,1802,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-11 17:45:24.116108,-76.85573970262521,12.208197757736473,10.792711463374781,0.002395021246216156,12.0,12.19,1.015504800579495,12.25,37.2318,49.4092,57.9771,1.0677,40.4271,39.3893,7
131653,npp,1965,2246,35.3764190673828,31.1702270507812,121.435966491699,3670144,1965,1802,196611,3866755,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-11 17:45:24.116108,-76.86076676219186,12.264604457995834,10.842409136758809,0.002396203442087549,12.0,12.25,1.015504800579495,12.25,37.2318,49.4092,57.9771,1.0677,38.9335,37.7698,7
132552,npp,354,2439,63.1938972473145,31.1684532165527,121.428489685059,3670176,354,1975,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-16 17:51:40.674379,-77.83371137473661,22.761474550108282,20.036289210899458,1.104307857480085e-21,13.0,22.77,1.0837787002826917,22.72,40.7319,50.963,57.8344,1.0351,64.0374,65.4123,7
132552,npp,354,2440,42.0554046630859,31.167013168335,121.436431884766,3670176,354,1975,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-16 17:51:40.674379,-77.83026232639197,22.814307895349145,20.08220942280703,1.10856554916201e-21,13.0,22.82,1.0837787002826917,22.72,40.7319,50.963,57.8344,1.0351,44.533,43.5317,7
133828,npp,380,1461,28.31982421875,31.1714115142822,121.42862701416,3670176,380,1096,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-23 17:20:14.791932,96.79124894420313,30.97334566337669,27.111885947067226,1.5161229115983824e-22,8.0,-30.95,1.2365102219381485,-30.91,41.1071,52.829,60.4793,0.9985,32.9308,28.2786,7
133828,npp,380,1462,31.5918426513672,31.1705055236816,121.436248779297,3670176,380,1096,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-23 17:20:14.791932,96.79336685663438,30.928775167938916,27.073865382595805,1.5080255922100686e-22,8.0,-30.91,1.2365102219381485,-30.91,41.1071,52.829,60.4793,0.9985,35.5769,31.5458,7
134023,npp,1512,3969,22.3627338409424,31.1651306152344,121.44913482666,3670176,1512,3151,196611,3866787,2662,chn_shanghai_22_45,31.17082863,121.42919078,22,45,chn_shanghai,2012-08-24 18:41:34.837602,-70.85543789853278,68.4819454028713,55.47572422001408,3.068764698036946e-24,21.0,68.46,3.3985290935932855,68.4,29.326,41.8815,51.7318,1.2596,47.0087,28.1671,7
