lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.731,0.729,0.734
2,0.517,0.565,0.521
3,0.373,0.428,0.376
4,0.277,0.317,0.279
5,0.222,0.227,0.222
6,0.16,0.156,0.16
7,0.111,0.102,0.112
8,0.075,0.061,0.077
9,0.051,0.032,0.054
10,0.023,0.012,0.025
11,0.013,0.0,0.014
12,0.004,-0.006,0.004
13,0.009,-0.007,0.007
14,0.01,-0.004,0.008
15,0.002,0.001,0.0
16,0.008,0.008,0.008
17,0.02,0.015,0.021
18,0.038,0.022,0.039
19,0.05,0.03,0.053
20,0.042,0.036,0.045
21,0.031,0.041,0.032
22,0.038,0.046,0.038
23,0.026,0.049,0.026
24,0.02,0.05,0.023
25,0.021,0.051,0.026
26,0.026,0.049,0.035
27,0.034,0.047,0.045
28,0.032,0.046,0.044
29,0.025,0.046,0.038
30,0.035,0.045,0.047
31,0.045,0.044,0.057
32,0.053,0.043,0.065
33,0.058,0.042,0.068
34,0.045,0.042,0.053
35,0.035,0.041,0.04
36,0.04,0.041,0.043
37,0.041,0.041,0.044
38,0.047,0.041,0.047
39,0.046,0.041,0.045
40,0.035,0.041,0.034
41,0.032,0.04,0.029
42,0.031,0.04,0.026
43,0.028,0.039,0.023
44,0.041,0.038,0.035
45,0.047,0.035,0.041
46,0.027,0.032,0.022
47,0.01,0.028,0.007
48,0.004,0.023,0.003
49,0.018,0.019,0.018
50,0.044,0.014,0.044
51,0.04,0.009,0.039
52,0.025,0.004,0.023
53,0.013,-0.001,0.011
54,0.005,-0.006,0.005
55,-0.013,-0.011,-0.012
56,-0.026,-0.015,-0.022
57,-0.028,-0.018,-0.021
58,-0.029,-0.02,-0.02
59,-0.025,-0.022,-0.014
60,-0.027,-0.023,-0.016
61,-0.036,-0.022,-0.024
62,-0.043,-0.022,-0.033
63,-0.033,-0.02,-0.025
64,-0.023,-0.019,-0.018
65,-0.03,-0.019,-0.027
66,-0.036,-0.019,-0.035
67,-0.034,-0.019,-0.035
68,-0.032,-0.019,-0.035
69,-0.01,-0.019,-0.014
70,-0.001,-0.02,-0.005
71,-0.005,-0.021,-0.011
72,-0.004,-0.023,-0.011
73,-0.002,-0.024,-0.01
74,0.007,-0.024,-0.001
75,0.008,-0.025,0.0
76,0.005,-0.026,-0.001
77,0.002,-0.028,-0.003
78,-0.015,-0.029,-0.019
79,-0.036,-0.029,-0.04
80,-0.053,-0.029,-0.057
81,-0.064,-0.029,-0.068
82,-0.073,-0.029,-0.078
83,-0.062,-0.028,-0.066
84,-0.056,-0.026,-0.059
85,-0.06,-0.025,-0.06
86,-0.052,-0.023,-0.05
87,-0.035,-0.021,-0.032
88,-0.014,-0.018,-0.011
89,0.007,-0.014,0.01
90,0.006,-0.011,0.01
91,0.007,-0.008,0.011
92,0.012,-0.004,0.015
93,0.02,-0.001,0.021
94,0.025,0.001,0.025
95,0.028,0.003,0.026
96,0.025,0.004,0.023
97,0.022,0.004,0.02
98,0.014,0.004,0.011
99,0.003,0.003,-0.001
100,-0.008,0.0,-0.013
101,-0.021,-0.004,-0.027
102,-0.022,-0.008,-0.03
103,-0.02,-0.012,-0.028
104,-0.025,-0.017,-0.033
105,-0.014,-0.021,-0.022
106,-0.025,-0.025,-0.032
107,-0.037,-0.029,-0.043
108,-0.035,-0.031,-0.04
109,-0.039,-0.033,-0.043
110,-0.045,-0.034,-0.049
111,-0.051,-0.033,-0.056
112,-0.059,-0.032,-0.063
113,-0.049,-0.031,-0.052
114,-0.028,-0.029,-0.029
115,-0.025,-0.028,-0.024
116,-0.015,-0.025,-0.013
117,-0.005,-0.023,-0.002
118,0.0,-0.02,0.004
119,-0.001,-0.017,0.003
120,-0.003,-0.014,0.003
121,-0.001,-0.011,0.005
122,0.007,-0.008,0.011
123,0.013,-0.005,0.015
124,0.0,-0.003,0.002
125,-0.008,-0.001,-0.008
126,-0.021,0.0,-0.021
127,-0.017,0.002,-0.018
128,-0.005,0.003,-0.007
129,-0.002,0.004,-0.005
130,-0.001,0.004,-0.006
131,-0.003,0.003,-0.008
132,0.007,0.003,0.0
133,-0.004,0.004,-0.012
134,0.001,0.005,-0.007
135,0.014,0.006,0.007
136,0.027,0.009,0.02
137,0.033,0.012,0.029
138,0.021,0.017,0.018
139,0.021,0.023,0.018
140,0.019,0.028,0.015
141,0.025,0.034,0.021
142,0.022,0.038,0.018
143,0.016,0.041,0.014
144,0.017,0.042,0.015
145,0.028,0.043,0.027
146,0.038,0.044,0.037
147,0.049,0.044,0.048
148,0.049,0.043,0.049
149,0.056,0.041,0.056
150,0.064,0.037,0.063
151,0.071,0.033,0.069
152,0.074,0.029,0.072
153,0.068,0.026,0.066
154,0.053,0.023,0.051
155,0.031,0.021,0.03
156,0.018,0.021,0.017
157,-0.001,0.023,-0.003
158,0.002,0.024,-0.0
159,-0.003,0.026,-0.006
160,-0.015,0.028,-0.02
161,-0.025,0.031,-0.033
162,-0.022,0.033,-0.031
163,-0.013,0.035,-0.022
164,0.011,0.037,0.003
165,0.042,0.039,0.036
166,0.061,0.039,0.055
167,0.06,0.038,0.056
168,0.05,0.036,0.046
169,0.049,0.033,0.044
170,0.049,0.03,0.044
171,0.061,0.027,0.056
172,0.08,0.024,0.076
173,0.091,0.02,0.087
174,0.079,0.016,0.076
175,0.057,0.012,0.055
176,0.02,0.008,0.02
177,-0.011,0.003,-0.011
178,-0.034,-0.002,-0.033
179,-0.055,-0.007,-0.052
180,-0.073,-0.013,-0.069
181,-0.064,-0.019,-0.059
182,-0.045,-0.025,-0.041
183,-0.067,-0.031,-0.062
184,-0.073,-0.035,-0.069
185,-0.079,-0.038,-0.074
186,-0.063,-0.038,-0.06
187,-0.044,-0.038,-0.041
188,-0.031,-0.035,-0.029
189,-0.0,-0.031,-0.001
190,0.013,-0.027,0.009
191,0.033,-0.023,0.028
192,0.031,-0.019,0.025
193,0.016,-0.014,0.01
194,0.008,-0.009,0.002
195,-0.0,-0.004,-0.004
196,-0.004,0.0,-0.007
197,-0.003,0.005,-0.006
198,0.0,0.008,-0.003
199,-0.006,0.01,-0.01
200,-0.013,0.011,-0.017
201,-0.009,0.011,-0.013
202,-0.001,0.009,-0.004
203,0.005,0.007,0.002
204,0.025,0.005,0.023
205,0.019,0.003,0.019
206,0.011,0.002,0.011
207,-0.009,0.001,-0.009
208,-0.018,0.001,-0.017
209,-0.017,0.001,-0.016
210,-0.012,0.003,-0.012
211,0.004,0.005,0.003
212,0.003,0.007,0.001
213,0.016,0.01,0.013
214,0.019,0.012,0.014
215,0.021,0.014,0.016
216,0.019,0.016,0.015
217,0.021,0.015,0.017
218,0.022,0.014,0.017
219,0.027,0.013,0.02
220,0.013,0.011,0.004
221,-0.003,0.009,-0.013
222,-0.003,0.006,-0.013
223,0.003,0.003,-0.006
224,0.006,0.0,-0.0
225,0.029,-0.002,0.025
226,0.036,-0.002,0.033
227,0.024,-0.002,0.022
228,0.004,-0.001,0.003
229,-0.009,0.0,-0.009
230,-0.03,0.002,-0.029
231,-0.035,0.005,-0.033
232,-0.023,0.008,-0.022
233,-0.014,0.012,-0.011
234,-0.002,0.017,0.0
235,0.008,0.021,0.01
236,0.02,0.025,0.021
237,0.01,0.028,0.011
238,0.018,0.031,0.018
239,0.026,0.033,0.026
240,0.043,0.034,0.041
241,0.057,0.034,0.053
242,0.06,0.034,0.057
243,0.066,0.033,0.063
244,0.076,0.031,0.074
245,0.082,0.029,0.08
246,0.066,0.026,0.064
247,0.045,0.023,0.042
248,0.024,0.019,0.02
249,0.008,0.015,0.002
250,-0.009,0.01,-0.017
251,-0.02,0.005,-0.029
252,-0.039,-0.002,-0.047
253,-0.057,-0.01,-0.064
254,-0.068,-0.017,-0.074
255,-0.054,-0.024,-0.059
256,-0.044,-0.03,-0.049
257,-0.047,-0.036,-0.051
258,-0.038,-0.041,-0.04
259,-0.022,-0.045,-0.024
260,-0.023,-0.049,-0.023
261,-0.031,-0.052,-0.031
262,-0.032,-0.055,-0.03
263,-0.034,-0.055,-0.031
264,-0.04,-0.055,-0.037
265,-0.051,-0.054,-0.047
266,-0.055,-0.053,-0.052
267,-0.054,-0.052,-0.05
268,-0.059,-0.051,-0.055
269,-0.056,-0.051,-0.052
270,-0.048,-0.05,-0.046
271,-0.044,-0.05,-0.044
272,-0.054,-0.05,-0.055
273,-0.062,-0.05,-0.062
274,-0.063,-0.05,-0.061
275,-0.059,-0.049,-0.056
276,-0.05,-0.047,-0.048
277,-0.05,-0.045,-0.049
278,-0.042,-0.043,-0.044
279,-0.038,-0.04,-0.042
280,-0.036,-0.037,-0.044
281,-0.033,-0.035,-0.042
282,-0.033,-0.033,-0.042
283,-0.03,-0.03,-0.038
284,-0.035,-0.028,-0.04
285,-0.038,-0.025,-0.04
286,-0.032,-0.024,-0.033
287,-0.023,-0.024,-0.023
288,-0.017,-0.025,-0.014
289,-0.005,-0.027,-0.002
290,0.003,-0.028,0.007
291,0.004,-0.029,0.009
292,-0.009,-0.03,-0.003
293,-0.028,-0.031,-0.021
294,-0.035,-0.032,-0.026
295,-0.039,-0.032,-0.031
296,-0.046,-0.033,-0.037
297,-0.048,-0.034,-0.039
298,-0.061,-0.035,-0.053
299,-0.066,-0.035,-0.06
300,-0.058,-0.034,-0.053
301,-0.042,-0.033,-0.039
302,-0.03,-0.031,-0.026
303,-0.025,-0.029,-0.021
304,-0.014,-0.027,-0.01
305,-0.018,-0.025,-0.013
306,-0.032,-0.023,-0.028
307,-0.043,-0.021,-0.04
308,-0.025,-0.019,-0.023
309,-0.002,-0.016,-0.004
310,0.013,-0.014,0.009
311,0.019,-0.012,0.014
312,-0.001,-0.01,-0.004
313,-0.008,-0.009,-0.009
314,-0.011,-0.008,-0.009
315,-0.007,-0.008,-0.004
316,-0.005,-0.01,-0.0
317,-0.014,-0.014,-0.008
318,-0.017,-0.018,-0.01
319,-0.016,-0.022,-0.007
320,-0.019,-0.026,-0.011
321,-0.02,-0.03,-0.011
322,-0.033,-0.034,-0.023
323,-0.034,-0.037,-0.025
324,-0.038,-0.038,-0.029
325,-0.046,-0.036,-0.038
326,-0.042,-0.033,-0.034
327,-0.034,-0.029,-0.027
328,-0.03,-0.022,-0.024
329,-0.024,-0.014,-0.02
330,-0.02,-0.006,-0.016
331,-0.028,0.003,-0.025
332,-0.021,0.011,-0.018
333,-0.007,0.02,-0.004
334,0.013,0.028,0.016
335,0.023,0.035,0.025
336,0.036,0.041,0.036
337,0.043,0.045,0.042
338,0.056,0.048,0.053
339,0.081,0.051,0.076
340,0.102,0.053,0.095
341,0.111,0.053,0.104
342,0.1,0.051,0.095
343,0.098,0.048,0.095
344,0.081,0.045,0.08
345,0.072,0.041,0.071
346,0.05,0.036,0.05
347,0.02,0.031,0.021
348,0.001,0.027,0.003
349,-0.019,0.022,-0.017
350,-0.032,0.017,-0.03
351,-0.051,0.013,-0.048
352,-0.061,0.009,-0.057
353,-0.048,0.004,-0.043
354,-0.015,0.001,-0.009
355,0.009,-0.003,0.015
356,0.017,-0.005,0.023
357,0.012,-0.007,0.019
358,0.016,-0.006,0.021
359,0.019,-0.004,0.023
360,0.026,0.001,0.029
361,0.03,0.008,0.034
362,0.029,0.016,0.031
363,0.039,0.027,0.041
364,0.067,0.038,0.068
365,0.065,0.049,0.064
366,0.061,0.06,0.059
367,0.051,0.07,0.048
368,0.051,0.079,0.045
369,0.056,0.086,0.049
370,0.049,0.091,0.041
371,0.053,0.094,0.047
372,0.071,0.096,0.066
373,0.095,0.098,0.091
374,0.101,0.098,0.099
375,0.117,0.098,0.116
376,0.125,0.099,0.126
377,0.136,0.099,0.138
378,0.139,0.098,0.141
379,0.135,0.097,0.138
380,0.13,0.095,0.134
381,0.113,0.091,0.119
382,0.08,0.087,0.089
383,0.065,0.083,0.075
384,0.045,0.077,0.056
385,0.042,0.071,0.054
386,0.035,0.064,0.045
387,0.03,0.057,0.039
388,0.024,0.05,0.031
389,0.02,0.042,0.026
390,0.022,0.035,0.028
391,0.033,0.027,0.037
392,0.043,0.021,0.047
393,0.044,0.015,0.047
394,0.037,0.01,0.037
395,0.02,0.007,0.018
396,0.006,0.005,0.003
397,0.008,0.006,0.003
398,0.01,0.009,0.004
399,0.015,0.016,0.01
400,0.007,0.026,0.003
