lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.743,0.748,0.753
2,0.547,0.586,0.562
3,0.412,0.454,0.427
4,0.323,0.348,0.336
5,0.256,0.264,0.266
6,0.203,0.199,0.209
7,0.17,0.151,0.171
8,0.135,0.116,0.13
9,0.109,0.092,0.1
10,0.095,0.078,0.082
11,0.086,0.07,0.069
12,0.08,0.068,0.061
13,0.066,0.07,0.047
14,0.067,0.074,0.048
15,0.079,0.08,0.059
16,0.084,0.087,0.065
17,0.092,0.094,0.073
18,0.096,0.1,0.078
19,0.102,0.105,0.087
20,0.106,0.109,0.094
21,0.109,0.111,0.102
22,0.103,0.111,0.102
23,0.096,0.11,0.103
24,0.093,0.107,0.107
25,0.091,0.102,0.11
26,0.092,0.096,0.116
27,0.098,0.091,0.126
28,0.092,0.086,0.123
29,0.083,0.081,0.116
30,0.086,0.077,0.118
31,0.079,0.072,0.11
32,0.063,0.068,0.092
33,0.038,0.065,0.066
34,0.023,0.062,0.048
35,0.024,0.06,0.043
36,0.035,0.059,0.047
37,0.05,0.058,0.054
38,0.064,0.059,0.06
39,0.061,0.061,0.05
40,0.065,0.063,0.05
41,0.066,0.067,0.048
42,0.065,0.07,0.046
43,0.078,0.074,0.057
44,0.087,0.077,0.065
45,0.093,0.079,0.07
46,0.085,0.08,0.062
47,0.071,0.079,0.049
48,0.065,0.077,0.044
49,0.075,0.075,0.056
50,0.082,0.072,0.066
51,0.086,0.069,0.077
52,0.093,0.064,0.09
53,0.091,0.058,0.096
54,0.075,0.051,0.086
55,0.061,0.044,0.078
56,0.042,0.037,0.066
57,0.022,0.029,0.052
58,0.023,0.023,0.056
59,0.015,0.017,0.05
60,-0.003,0.013,0.035
61,-0.012,0.01,0.026
62,-0.024,0.008,0.012
63,-0.032,0.006,-0.0
64,-0.029,0.006,-0.004
65,-0.03,0.006,-0.011
66,-0.023,0.006,-0.012
67,-0.002,0.007,0.0
68,0.017,0.008,0.011
69,0.032,0.009,0.021
70,0.034,0.01,0.018
71,0.038,0.011,0.018
72,0.03,0.012,0.006
73,0.028,0.013,0.0
74,0.044,0.015,0.015
75,0.052,0.018,0.024
76,0.05,0.02,0.024
77,0.036,0.022,0.012
78,0.023,0.023,0.002
79,0.021,0.023,0.003
80,0.011,0.023,-0.002
81,0.01,0.024,0.004
82,0.004,0.025,0.004
83,0.008,0.027,0.016
84,-0.005,0.027,0.011
85,-0.005,0.028,0.017
86,-0.002,0.028,0.024
87,0.008,0.028,0.036
88,0.01,0.027,0.038
89,0.023,0.027,0.052
90,0.045,0.027,0.072
91,0.05,0.028,0.075
92,0.051,0.029,0.072
93,0.05,0.031,0.065
94,0.05,0.032,0.06
95,0.062,0.033,0.066
96,0.06,0.033,0.059
97,0.046,0.032,0.039
98,0.04,0.032,0.028
99,0.032,0.031,0.015
100,0.038,0.03,0.017
101,0.03,0.029,0.008
102,0.026,0.027,0.001
103,0.01,0.027,-0.017
104,-0.006,0.026,-0.033
105,-0.014,0.025,-0.039
106,-0.011,0.025,-0.035
107,0.015,0.025,-0.006
108,0.024,0.026,0.006
109,0.031,0.027,0.016
110,0.043,0.03,0.031
111,0.06,0.034,0.051
112,0.052,0.039,0.05
113,0.048,0.046,0.052
114,0.04,0.052,0.051
115,0.041,0.059,0.056
116,0.054,0.065,0.073
117,0.074,0.072,0.095
118,0.087,0.077,0.11
119,0.093,0.083,0.115
120,0.099,0.088,0.118
121,0.102,0.092,0.118
122,0.104,0.094,0.116
123,0.099,0.095,0.106
124,0.086,0.096,0.088
125,0.082,0.095,0.079
126,0.085,0.092,0.075
127,0.091,0.088,0.074
128,0.103,0.083,0.08
129,0.096,0.078,0.068
130,0.087,0.072,0.055
131,0.072,0.066,0.038
132,0.056,0.061,0.021
133,0.051,0.055,0.015
134,0.048,0.049,0.013
135,0.037,0.043,0.005
136,0.026,0.038,-0.003
137,0.025,0.032,0.0
138,0.034,0.027,0.012
139,0.016,0.022,-0.001
140,0.007,0.019,-0.004
141,0.006,0.016,0.001
142,0.003,0.014,0.005
143,0.002,0.012,0.008
144,0.007,0.011,0.018
145,0.01,0.011,0.024
146,0.008,0.011,0.025
147,0.01,0.012,0.028
148,0.014,0.012,0.033
149,0.021,0.012,0.039
150,0.027,0.013,0.044
151,0.018,0.014,0.034
152,0.029,0.016,0.04
153,0.029,0.017,0.035
154,0.037,0.018,0.037
155,0.022,0.019,0.017
156,0.02,0.019,0.01
157,0.024,0.02,0.009
158,0.015,0.022,-0.005
159,-0.002,0.023,-0.025
160,0.005,0.023,-0.023
161,0.019,0.023,-0.013
162,0.019,0.023,-0.017
163,0.019,0.023,-0.019
164,0.027,0.021,-0.01
165,0.024,0.02,-0.011
166,0.024,0.018,-0.008
167,0.011,0.017,-0.017
168,0.005,0.017,-0.019
169,0.004,0.016,-0.014
170,0.01,0.014,-0.001
171,0.026,0.012,0.023
172,0.033,0.01,0.036
173,0.022,0.007,0.03
174,0.016,0.004,0.029
175,0.011,0.001,0.027
176,-0.006,-0.003,0.013
177,-0.009,-0.007,0.011
178,-0.01,-0.011,0.011
179,-0.019,-0.016,0.002
180,-0.028,-0.021,-0.009
181,-0.033,-0.025,-0.017
182,-0.026,-0.028,-0.014
183,-0.026,-0.031,-0.02
184,-0.025,-0.031,-0.025
185,-0.027,-0.03,-0.033
186,-0.03,-0.027,-0.041
187,-0.026,-0.025,-0.042
188,-0.028,-0.022,-0.048
189,-0.04,-0.02,-0.06
190,-0.048,-0.016,-0.07
191,-0.046,-0.013,-0.071
192,-0.025,-0.011,-0.052
193,-0.013,-0.007,-0.042
194,-0.003,-0.003,-0.03
195,0.011,0.0,-0.015
196,0.016,0.004,-0.007
197,0.021,0.006,0.001
198,0.025,0.008,0.008
199,0.041,0.009,0.028
200,0.036,0.01,0.029
201,0.032,0.01,0.032
202,0.037,0.009,0.044
203,0.033,0.008,0.046
204,0.015,0.006,0.033
205,-0.006,0.003,0.016
206,-0.028,0.001,-0.002
207,-0.029,-0.001,-0.003
208,-0.04,-0.003,-0.014
209,-0.028,-0.005,-0.005
210,-0.013,-0.007,0.004
211,-0.009,-0.008,0.003
212,-0.007,-0.008,-0.003
213,-0.008,-0.007,-0.011
214,-0.009,-0.006,-0.017
215,0.0,-0.004,-0.014
216,-0.001,-0.0,-0.02
217,-0.002,0.004,-0.026
218,0.01,0.009,-0.018
219,0.016,0.014,-0.015
220,0.01,0.02,-0.023
221,0.02,0.026,-0.014
222,0.026,0.032,-0.006
223,0.042,0.037,0.011
224,0.051,0.042,0.022
225,0.058,0.046,0.033
226,0.063,0.049,0.043
227,0.068,0.052,0.051
228,0.077,0.053,0.064
229,0.065,0.053,0.057
230,0.052,0.052,0.05
231,0.053,0.052,0.057
232,0.056,0.052,0.065
233,0.056,0.052,0.07
234,0.039,0.052,0.056
235,0.035,0.052,0.053
236,0.038,0.052,0.056
237,0.035,0.052,0.052
238,0.042,0.052,0.059
239,0.05,0.053,0.063
240,0.053,0.053,0.061
241,0.045,0.053,0.049
242,0.047,0.053,0.047
243,0.037,0.052,0.034
244,0.039,0.051,0.031
245,0.053,0.049,0.04
246,0.054,0.048,0.038
247,0.064,0.046,0.043
248,0.062,0.044,0.038
249,0.051,0.042,0.024
250,0.052,0.039,0.023
251,0.059,0.037,0.029
252,0.053,0.034,0.023
253,0.042,0.032,0.013
254,0.032,0.028,0.006
255,0.022,0.025,0.0
256,0.017,0.021,-0.0
257,0.009,0.016,-0.004
258,-0.001,0.011,-0.008
259,-0.003,0.005,-0.003
260,-0.021,-0.0,-0.013
261,-0.03,-0.004,-0.016
262,-0.032,-0.007,-0.013
263,-0.016,-0.009,0.005
264,-0.016,-0.011,0.006
265,-0.007,-0.012,0.015
266,0.003,-0.012,0.024
267,0.009,-0.012,0.029
268,0.004,-0.011,0.023
269,0.007,-0.01,0.022
270,-0.004,-0.008,0.008
271,0.011,-0.006,0.017
272,-0.002,-0.003,-0.001
273,-0.015,-0.001,-0.019
274,-0.022,0.001,-0.03
275,-0.015,0.003,-0.028
276,-0.007,0.005,-0.024
277,-0.003,0.008,-0.023
278,0.013,0.011,-0.01
279,0.033,0.014,0.009
280,0.036,0.017,0.011
281,0.037,0.019,0.012
282,0.045,0.021,0.017
283,0.026,0.022,0.0
284,0.01,0.023,-0.013
285,0.004,0.024,-0.016
286,0.007,0.024,-0.009
287,0.012,0.025,0.002
288,0.026,0.025,0.022
289,0.019,0.026,0.023
290,0.022,0.028,0.032
291,0.032,0.029,0.048
292,0.043,0.03,0.063
293,0.038,0.031,0.06
294,0.032,0.03,0.057
295,0.04,0.03,0.067
296,0.041,0.028,0.069
297,0.043,0.026,0.07
298,0.032,0.024,0.058
299,0.02,0.021,0.044
300,-0.006,0.018,0.013
301,-0.019,0.015,-0.007
302,-0.009,0.012,-0.005
303,0.009,0.009,0.004
304,0.016,0.006,0.004
305,0.014,0.002,-0.002
306,0.018,-0.001,-0.002
307,0.012,-0.004,-0.01
308,0.01,-0.007,-0.012
309,0.015,-0.01,-0.008
310,0.012,-0.01,-0.013
311,-0.011,-0.01,-0.035
312,-0.028,-0.009,-0.05
313,-0.038,-0.007,-0.056
314,-0.035,-0.005,-0.05
315,-0.026,-0.001,-0.038
316,-0.016,0.004,-0.023
317,-0.009,0.009,-0.01
318,-0.001,0.012,0.005
319,0.008,0.016,0.021
320,0.016,0.019,0.035
321,0.027,0.023,0.052
322,0.039,0.026,0.07
323,0.058,0.029,0.091
324,0.063,0.031,0.096
325,0.056,0.033,0.09
326,0.053,0.036,0.086
327,0.051,0.038,0.08
328,0.059,0.042,0.084
329,0.055,0.044,0.074
330,0.041,0.047,0.055
331,0.04,0.048,0.047
332,0.04,0.049,0.04
333,0.036,0.05,0.031
334,0.036,0.051,0.027
335,0.044,0.051,0.032
336,0.036,0.051,0.023
337,0.019,0.05,0.004
338,0.028,0.05,0.01
339,0.032,0.05,0.014
340,0.051,0.051,0.03
341,0.075,0.052,0.053
342,0.078,0.053,0.058
343,0.066,0.055,0.048
344,0.062,0.056,0.048
345,0.056,0.058,0.045
346,0.059,0.06,0.051
347,0.063,0.061,0.061
348,0.075,0.063,0.078
349,0.08,0.064,0.088
350,0.076,0.064,0.09
351,0.063,0.064,0.082
352,0.053,0.062,0.076
353,0.057,0.061,0.082
354,0.059,0.058,0.084
355,0.056,0.055,0.081
356,0.048,0.052,0.073
357,0.037,0.049,0.062
358,0.037,0.046,0.058
359,0.048,0.044,0.063
360,0.053,0.043,0.063
361,0.055,0.043,0.058
362,0.046,0.044,0.042
363,0.047,0.046,0.037
364,0.042,0.049,0.026
365,0.048,0.053,0.027
366,0.047,0.056,0.023
367,0.051,0.059,0.025
368,0.045,0.062,0.019
369,0.042,0.065,0.016
370,0.048,0.068,0.023
371,0.058,0.071,0.034
372,0.062,0.073,0.04
373,0.085,0.075,0.064
374,0.091,0.076,0.073
375,0.098,0.075,0.083
376,0.102,0.075,0.092
377,0.1,0.073,0.096
378,0.095,0.071,0.097
379,0.09,0.069,0.097
380,0.081,0.065,0.094
381,0.061,0.061,0.081
382,0.051,0.056,0.075
383,0.033,0.05,0.061
384,0.016,0.044,0.047
385,0.008,0.037,0.039
386,0.012,0.03,0.042
387,0.021,0.023,0.047
388,0.01,0.016,0.031
389,-0.001,0.009,0.015
390,-0.005,0.002,0.005
391,-0.002,-0.004,0.002
392,-0.005,-0.009,-0.007
393,-0.005,-0.013,-0.013
394,-0.0,-0.015,-0.013
395,-0.005,-0.015,-0.022
396,-0.003,-0.013,-0.023
397,0.004,-0.008,-0.018
398,0.008,-0.0,-0.014
399,0.0,0.012,-0.021
400,0.012,0.028,-0.008
