gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,299,70.2676010131836,31.2304401397705,121.491470336914,3670144,2903,158,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-03 16:43:35.850873,92.94828431170647,65.28261863894068,53.54671322471494,0.042135785360064695,2.0,-65.27,2.898275349237888,-65.53,43.4822,51.3912,61.5411,1.1096,63.5353,77.967,75.98596998776301,7
101225,npp,1851,3422,53.2933540344238,31.2274570465088,121.483139038086,3670144,1850,2770,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.45752310210798,57.94211484190538,48.63393595899913,0.012033292657322576,18.0,57.91,2.2013981571160284,57.62,44.1854,51.0134,60.5318,1.1178,58.058,59.5708,59.00505015823295,7
101348,npp,1183,2847,58.0047760009766,31.2305088043213,121.48900604248,3670144,1182,2294,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-04 18:05:19.001173,-75.61213497543191,40.85112968065098,35.39536756797156,0.03971963659391765,15.0,40.81,1.4276677814245327,40.28,46.144,56.0411,65.8438,1.0175,58.3978,59.0204,57.15296614311801,7
101976,npp,2627,3041,31.0654811859131,31.2296085357666,121.486740112305,3670144,2629,2446,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-09 18:11:33.662263,-75.23567314352665,47.53161655618896,40.78543740744207,0.047254811549943494,16.0,47.51,1.646109783506203,47.05,44.565,51.2083,62.2606,1.1135,44.7857,34.5925,32.37079701990637,7
102473,npp,1659,3798,25.5149707794189,31.2267627716064,121.490036010742,3670144,1658,3056,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.5213759899573,65.61502050471479,53.7641092545364,0.004396432284265896,20.0,65.59,3.0,65.3,37.6432,47.4848,57.8158,1.2009,49.699,30.6398,30.43310006009208,7
102715,npp,315,2652,75.9125518798828,31.2322845458984,121.485260009766,3670176,315,2138,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.11639663222348,32.94303405815447,28.787944614207554,8.064229173076892e-07,14.0,32.92,1.2365102219381485,32.38,46.934,57.1428,68.4846,0.9979,72.2019,75.7524,75.7524,7
102835,npp,2684,2070,53.9535140991211,31.2297534942627,121.490425109863,3670176,2684,1635,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-16 17:40:11.123137,-70.61438845011517,2.1707278017255303,1.92217266055282,3.979185570184176e-12,11.0,2.1,1.0,1.25,46.8789,57.0223,75.0453,1.0,53.9535,53.9535,53.9535,7
103201,npp,2441,3423,13.4450836181641,31.2272129058838,121.486274719238,3670176,2441,2770,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.3334162892131,57.957829883506385,48.648486165632406,6.1949511816826566e-18,18.0,57.93,2.2013981571160284,57.62,44.1854,51.0134,60.5318,1.1178,39.9566,15.0288,15.0288,7
103440,npp,1076,2265,58.6378898620605,31.230619430542,121.489082336426,3670176,1076,1820,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.96222124693571,13.344154246329165,11.793644412602275,5.52385770300054e-25,12.0,13.32,1.015504800579495,12.59,45.6942,55.4879,70.3704,1.0277,60.1242,60.2594,60.2594,7
103557,npp,339,1677,88.904296875,31.2328987121582,121.484535217285,3670176,340,1268,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-22 17:27:35.418551,98.96127320114233,20.238339151765683,17.838516851945705,2.1662526237514917e-24,9.0,-20.26,1.0837787002826917,-20.89,47.276,59.0677,79.2966,0.9654,84.5525,85.8258,85.8258,7
103919,npp,133,3041,58.4806594848633,31.2296886444092,121.491439819336,3670176,134,2445,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.2123417837112,47.52898954341561,40.7855710308861,3.2397661177886884e-21,16.0,47.51,1.646109783506203,47.05,44.565,51.2083,62.2606,1.1135,61.4402,65.1203,65.1203,7
104154,npp,1804,1871,109.921493530273,31.2302360534668,121.484497070312,3670176,1804,1445,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-04-27 17:33:48.326535,97.35015961645456,9.442350053301556,8.353418260905617,3.5362805069870344e-15,10.0,-9.45,1.0,-10.09,40.9232,55.3114,76.2029,1.0309,111.6324,113.3215,113.3215,7
105551,npp,879,2651,28.647029876709,31.2308158874512,121.49153137207,3670176,879,2137,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-01 17:58:49.802394,-75.62615233931808,32.89919404331819,28.751571126597174,0.0004272438063875051,14.0,32.88,1.2365102219381485,32.38,46.934,57.1428,68.4846,0.9979,33.977,28.5866,28.5866,7
105724,npp,174,2068,58.4510269165039,31.2270183563232,121.490768432617,3670144,174,1633,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-02 17:40:01.251779,-65.14766692995096,2.1048152768769106,1.8638646425317515,0.0084784997397246,11.0,1.99,1.0,1.25,46.8789,57.0223,75.0453,1.0,58.451,58.451,58.05238010245664,7
106085,npp,1757,882,71.5834045410156,31.2319011688232,121.491233825684,3670144,1756,661,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-04 17:02:15.262124,95.18002573701024,51.9157528616761,44.18769823672435,0.06732931205456745,5.0,-51.93,1.847645286154319,-52.21,47.7742,56.4984,67.9606,1.0093,65.1867,72.2472,69.08168672562816,7
106085,npp,1757,883,41.8235206604004,31.2312526702881,121.499168395996,3670144,1756,661,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-04 17:02:15.262124,95.18392073311364,51.88724842018424,44.165982225763855,0.06731800980016935,5.0,-51.9,1.847645286154319,-52.21,47.7742,56.4984,67.9606,1.0093,49.0798,42.2113,39.04631810542747,7
106098,npp,567,3982,58.788387298584,31.2264595031738,121.489738464355,3670144,568,3159,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.98013407619449,68.70128549904958,55.602802764487315,0.024380787892716006,21.0,68.68,3.3985290935932855,68.46,35.1237,41.1108,51.6595,1.387,62.2238,81.5418,80.39552796247364,7
106098,npp,567,3984,35.0733985900879,31.2218227386475,121.505508422852,3670144,568,3159,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.97210619828562,68.73435227805074,55.62162264994153,0.024355976176258048,21.0,68.71,3.3985290935932855,68.46,35.1237,41.1108,51.6595,1.387,55.2458,48.6482,47.50309449478195,7
106260,npp,958,294,42.9192657470703,31.2298336029053,121.484718322754,3670144,955,155,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-05 16:43:17.821253,92.68398673299946,65.37082148492703,53.60713299274113,0.1300577841941565,2.0,-65.36,2.898275349237888,-65.53,43.4822,51.3912,61.5411,1.1096,54.0992,47.622,41.50728369384901,7
106272,npp,2995,3421,49.9229278564453,31.2324657440186,121.485427856445,3670144,2997,2769,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.54123174281645,57.8987904785171,48.60801789106629,0.08343366228801824,18.0,57.88,2.2013981571160284,57.62,44.1854,51.0134,60.5318,1.1178,56.527,55.8034,51.88073455989971,7
106453,npp,2308,2845,61.8118629455566,31.2285137176514,121.486045837402,3670144,2309,2293,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.86193441106113,40.75006045188364,35.31488613956329,0.1020299594039467,15.0,40.74,1.4276677814245327,40.28,46.144,56.0411,65.8438,1.0175,61.0644,62.8941,58.097122561480276,7
106453,npp,2308,2846,52.8656196594238,31.2269058227539,121.493797302246,3670144,2309,2293,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.85862426440703,40.78823982215094,35.346273198901294,0.10202353732736881,15.0,40.77,1.4276677814245327,40.28,46.144,56.0411,65.8438,1.0175,54.7981,53.7913,48.99462449785889,7
107016,npp,2435,489,15.3367023468018,31.2298374176025,121.485229492188,3670144,2437,293,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-10 16:49:34.355973,94.00259828270957,61.55815200560596,51.13777212437846,0.013119347827933489,3.0,-61.55,2.5331140255951103,-61.74,42.7732,52.18,62.4007,1.0928,42.4776,16.76,16.14318886034708,7
107029,npp,1338,3609,18.003210067749,31.2230186462402,121.501525878906,3670144,1337,2926,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.61804144813624,62.0341158373188,51.46301593960801,0.025756938684425818,19.0,62.01,2.6065528283652384,61.74,41.1775,49.2659,61.2335,1.1574,45.0284,20.8376,19.626627708367906,7
107029,npp,1338,3607,23.8408870697021,31.2271423339844,121.486000061035,3670144,1337,2926,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.62582510379683,61.992470590562434,51.43524438422319,0.025747555374342496,19.0,61.97,2.5331140255951103,61.74,41.1775,49.2659,61.2335,1.1574,46.9852,27.5944,26.3838688682687,7
107205,npp,675,3039,30.8147583007812,31.225456237793,121.496849060059,3670144,676,2443,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.10957286454162,47.451091084118126,40.72464953153774,0.014254717680058595,16.0,47.44,1.646109783506203,47.05,44.565,51.2083,62.2606,1.1135,44.6334,34.3134,33.643209013909456,7
107205,npp,675,3038,31.5150470733643,31.2271823883057,121.489051818848,3670144,676,2443,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.11316541701349,47.41836734519677,40.6987879432777,0.014250582404879026,16.0,47.41,1.646109783506203,47.05,44.565,51.2083,62.2606,1.1135,45.0588,35.0931,34.423103435448525,7
107547,npp,2325,1868,11.9107246398926,31.2326545715332,121.485382080078,3670144,2326,1443,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-13 17:33:36.869039,98.03404233536858,9.626961487563594,8.516527837882311,0.0011292490776393708,10.0,-9.63,1.0,-10.09,40.9232,55.3114,76.2029,1.0309,13.6216,12.2791,12.226007924108261,7
107547,npp,2325,1869,10.2010116577148,31.231502532959,121.493255615234,3670144,2326,1443,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-13 17:33:36.869039,98.0281319997606,9.569023683418434,8.46537796304804,0.0011307202654469504,10.0,-9.57,1.0,-10.09,40.9232,55.3114,76.2029,1.0309,11.9119,10.5165,10.463338755652625,7
107910,npp,2746,3793,42.4356269836426,31.2272663116455,121.486831665039,3670176,2745,3053,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.66637443972381,65.52908335967132,53.713109738468766,0.00040972907075018653,20.0,65.51,3.0,65.3,37.6432,47.4848,57.8158,1.2009,55.3393,50.959,50.959,7
107910,npp,2746,3795,31.1761512756348,31.2230606079102,121.501861572266,3670176,2745,3053,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.65892296007432,65.56457914424378,53.735102892679286,0.00041073026593137327,20.0,65.54,3.0,65.3,37.6432,47.4848,57.8158,1.2009,51.5861,37.438,37.438,7
108077,npp,2091,3229,61.0751914978027,31.23122215271,121.487190246582,3670176,2090,2568,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.15882219346923,53.02575956735444,45.03199022190415,3.3107767948259533e-06,17.0,53.0,1.9513309067639726,52.76,42.7017,52.7633,64.1407,1.0807,61.2819,66.0051,66.0051,7
108077,npp,2091,3230,51.1299781799316,31.2294254302979,121.494750976562,3670176,2090,2568,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.15522166223253,53.05290465212751,45.05244643396793,3.335650695630665e-06,17.0,53.03,1.9513309067639726,52.76,42.7017,52.7633,64.1407,1.0807,56.1853,55.2571,55.2571,7
108255,npp,1410,2648,63.3162078857422,31.2253036499023,121.491744995117,3670176,1410,2134,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.23008356353138,32.75903432884661,28.63241875243271,1.6569030390662763e-11,14.0,32.74,1.2365102219381485,32.38,46.934,57.1428,68.4846,0.9979,62.0149,63.1827,63.1827,7
108255,npp,1410,2647,68.4846496582031,31.2268218994141,121.483924865723,3670176,1410,2134,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.2340759708445,32.71396013593292,28.5941713451015,1.6468422581624648e-11,14.0,32.7,1.2365102219381485,32.38,46.934,57.1428,68.4846,0.9979,66.1947,68.3402,68.3402,7
108788,npp,1076,3977,44.2757568359375,31.22776222229,121.484954833984,3670176,1078,3156,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.14289037070273,68.62741439622062,55.55951593972081,5.959714930925624e-20,21.0,68.59,3.3985290935932855,68.46,35.1237,41.1108,51.6595,1.387,57.9536,61.4122,61.4122,7
108788,npp,1076,3980,33.8143310546875,31.2208786010742,121.508506774902,3670176,1078,3156,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.13081174637134,68.67689391226477,55.58773177864042,6.019840285624178e-20,21.0,68.64,3.3985290935932855,68.46,35.1237,41.1108,51.6595,1.387,54.8754,46.9018,46.9018,7
108962,npp,430,3418,25.0802364349365,31.2250576019287,121.501289367676,3670176,428,2764,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.07732974100242,57.836945698392036,48.563650880807124,1.056828988518404e-21,18.0,57.81,2.2013981571160284,57.62,44.1854,51.0134,60.5318,1.1178,45.242,28.0345,28.0345,7
108962,npp,430,3416,58.9221115112305,31.2290115356445,121.485656738281,3670176,428,2764,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.08466318078285,57.78857094928553,48.529179261338435,1.0531814301512986e-21,18.0,57.76,2.2013981571160284,57.62,44.1854,51.0134,60.5318,1.1178,60.6149,65.8626,65.8626,7
109829,npp,2932,485,66.2536010742188,31.2280597686768,121.489097595215,3670176,2934,290,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-26 16:49:19.337087,93.94043396751565,61.64118361574245,51.189432851217255,1.0273548004097294e-15,3.0,-61.64,2.5331140255951103,-61.74,42.7732,52.18,62.4007,1.0928,62.5782,72.402,72.402,7
109841,npp,1851,3602,64.6241226196289,31.2307071685791,121.490829467773,3670176,1850,2922,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.59890342367355,61.889361002445575,51.36252161111215,5.896051532039649e-22,19.0,61.86,2.5331140255951103,61.74,41.1775,49.2659,61.2335,1.1574,63.0853,74.7985,74.7985,7
109841,npp,1851,3603,36.5160179138184,31.2286224365234,121.498680114746,3670176,1850,2922,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.59498551556636,61.91049865570471,51.37664456806927,5.867888952496598e-22,19.0,61.88,2.5331140255951103,61.74,41.1775,49.2659,61.2335,1.1574,51.989,42.2651,42.2651,7
110534,npp,2090,1274,14.6016864776611,31.2265434265137,121.493072509766,3670176,2090,952,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-30 17:14:27.983852,96.39451751866089,38.8931313367321,33.77776324507325,0.00020585250253236188,7.0,-38.89,1.357151599901897,-39.06,47.2542,55.376,69.3314,1.0297,26.9783,15.0358,15.0358,7
110534,npp,2090,1273,12.8682918548584,31.2273998260498,121.485084533691,3670176,2090,952,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-05-30 17:14:27.983852,96.39133464813769,38.93321547809013,33.810996284508434,0.00020675186215918744,7.0,-38.93,1.357151599901897,-39.06,47.2542,55.376,69.3314,1.0297,25.7011,13.2509,13.2509,7
112561,npp,449,1470,48.056770324707,31.2316265106201,121.493934631348,3670144,450,1102,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-06-04 17:20:40.991792,97.81952934933072,30.52662590447423,26.728784555854684,0.13165828769145496,8.0,-30.54,1.184412938166907,-30.63,45.6211,54.2159,71.9712,1.0518,51.8222,50.5444,44.35443541175947,7
112561,npp,449,1469,51.3980522155762,31.2326126098633,121.485939025879,3670144,450,1102,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-06-04 17:20:40.991792,97.8160145715971,30.573682706694637,26.768968275161605,0.1316648039558569,8.0,-30.59,1.184412938166907,-30.63,45.6211,54.2159,71.9712,1.0518,54.6432,54.0586,47.868329047104396,7
113933,npp,1652,3025,44.1912155151367,31.2305107116699,121.490058898926,3670144,1653,2434,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.31080970601064,47.013279538633334,40.372541302277696,0.0038867540397840294,16.0,46.99,1.646109783506203,47.05,44.565,51.2083,62.2606,1.1135,52.7595,49.2085,49.02576277706234,7
113933,npp,1652,3026,37.9665222167969,31.2288208007812,121.497741699219,3670144,1653,2434,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.30716396676023,47.04583529176137,40.39833861182346,0.0038884842669945777,16.0,47.02,1.646109783506203,47.05,44.565,51.2083,62.2606,1.1135,48.978,42.2771,42.09428142977041,7
114106,npp,958,2441,48.8291969299316,31.2288570404053,121.489097595215,3670144,958,1976,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-06-13 17:51:52.023030,-76.8615104023468,22.911923047408937,20.165283832067992,0.0008081312110602587,13.0,22.88,1.0837787002826917,22.98,43.3458,55.024,69.9446,1.0363,51.3064,50.6026,50.6026,7
114827,npp,1653,2050,13.4614124298096,31.2290172576904,121.489692687988,3670176,1653,1616,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-06-19 17:39:12.971694,-57.83210928101783,1.0845285860775196,0.9602780821541342,3.758376578102715e-24,11.0,0.96,1.0,1.25,46.8789,57.0223,75.0453,1.0,13.4614,13.4614,13.4614,7
114943,npp,916,1462,38.1170387268066,31.2279891967773,121.490196228027,3670176,916,1096,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-06-20 17:20:20.880101,97.54231132720969,30.905564362521794,27.050745130176637,2.560833720101427e-24,8.0,-30.91,1.2365102219381485,-30.63,45.6211,54.2159,71.9712,1.0518,44.0027,40.0901,40.0901,7
115305,npp,3068,2242,17.8045139312744,31.229907989502,121.486610412598,3670176,3068,1799,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-06-24 17:45:21.837306,-75.40492188558252,12.058078286321615,10.65955695947342,1.9134768909143042e-23,12.0,12.02,1.015504800579495,12.59,45.6942,55.4879,70.3704,1.0277,19.9142,18.2969,18.2969,7
122051,npp,2999,671,34.2232894897461,31.2321510314941,121.484725952148,3670176,3000,453,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-07-18 16:55:03.987811,94.35205160653364,57.47445949935198,48.29233575677849,1.2290049798488905e-24,4.0,-57.45,2.2013981571160284,-57.38,44.9059,57.9687,68.6994,0.9837,46.2358,33.6645,33.6645,7
122063,npp,1859,3780,18.6413688659668,31.2290363311768,121.500732421875,3670176,1862,3045,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-07-18 18:35:23.252602,-72.03516602927942,65.31427969937452,53.570016829877,6.92403340790064e-20,20.0,65.28,3.0,65.3,37.6432,47.4848,57.8158,1.2009,47.4078,22.3856,22.3856,7
122063,npp,1859,3778,21.9829559326172,31.233118057251,121.485954284668,3670176,1862,3045,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-07-18 18:35:23.252602,-72.04266828918784,65.27910835401866,53.548104327375896,6.879287995689415e-20,20.0,65.24,3.0,65.3,37.6432,47.4848,57.8158,1.2009,48.5217,26.3983,26.3983,7
122591,npp,2897,2052,70.8081817626953,31.2290267944336,121.48356628418,3670176,2897,1619,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-07-21 17:39:08.303124,-91.99979652369619,1.053538271827234,0.9328419575674658,1.8756124363884395e-27,11.0,1.08,1.0,1.25,46.8789,57.0223,75.0453,1.0,70.8082,70.8082,70.8082,7
123312,npp,2005,2831,55.4052543640137,31.2294425964355,121.490089416504,3670176,2006,2280,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.01370505212283,40.21284804838791,34.868512317953005,1.1027278158013623e-23,15.0,40.21,1.4276677814245327,40.28,46.144,56.0411,65.8438,1.0175,56.577,56.3754,56.3754,7
123664,npp,598,1662,46.2076835632324,31.2279014587402,121.488899230957,3670176,598,1255,196611,3866787,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-07-27 17:26:34.514414,98.41446029867483,21.05174498423134,18.545866676729386,2.9197039800986e-12,9.0,-21.05,1.0837787002826917,-20.89,47.276,59.0677,79.2966,0.9654,45.1564,44.6076,44.6076,7
124015,npp,2143,478,72.986457824707,31.2296161651611,121.489387512207,3670144,2148,285,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-07-29 16:48:44.969108,93.26305560008635,61.806545318963195,51.29626801074858,0.008101978101624363,3.0,-61.78,2.5331140255951103,-61.74,42.7732,52.18,62.4007,1.0928,65.2361,79.7596,79.37868241081424,7
124384,npp,2782,2442,41.9995231628418,31.2308731079102,121.490737915039,3670144,2782,1977,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.2351664885277,22.941775282064643,20.191670903075064,0.04456003045902479,13.0,22.93,1.0837787002826917,22.98,43.3458,55.024,69.9446,1.0363,45.0047,43.5248,41.42979318023422,7
129800,npp,2074,1857,49.3176345825195,31.2315673828125,121.486831665039,3670144,2074,1432,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-08-01 17:32:51.042219,98.6376798586329,10.255289765277139,9.070278205927945,0.11911745493567592,10.0,-10.27,1.0,-10.09,40.9232,55.3114,76.2029,1.0309,51.0285,50.8431,45.242747444746264,7
129800,npp,2074,1858,39.2406578063965,31.2304210662842,121.494728088379,3670144,2074,1432,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-08-01 17:32:51.042219,98.63629947691496,10.197391228768169,9.019189426668888,0.1191055843351984,10.0,-10.21,1.0,-10.09,40.9232,55.3114,76.2029,1.0309,40.9515,40.4544,34.85460554555317,7
130181,npp,581,673,34.6192474365234,31.2275257110596,121.484031677246,3670144,582,455,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-08-03 16:55:05.049636,94.78969959942447,57.404848198071335,48.245150105027776,0.11312009724681328,4.0,-57.41,2.2013981571160284,-57.38,44.9059,57.9687,68.6994,0.9837,46.4156,34.054,28.7356155028762,7
130193,npp,2512,3781,35.9494438171387,31.2266235351562,121.484893798828,3670144,2517,3047,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.50291417511735,65.32328424939871,53.57902414480884,0.10197065424546885,20.0,65.3,3.0,65.3,37.6432,47.4848,57.8158,1.2009,53.1772,43.1701,38.375910816115166,7
130193,npp,2512,3783,37.4481430053711,31.2224407196045,121.49974822998,3670144,2517,3047,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.49561603360145,65.35865183432554,53.601038971913525,0.10196440939412574,20.0,65.33,3.0,65.3,37.6432,47.4848,57.8158,1.2009,53.6768,44.9698,40.1759044201818,7
130368,npp,2851,88,17.3808994293213,31.2281532287598,121.486389160156,3670144,2854,39,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-08-04 16:36:07.605061,92.25454906077995,68.88347356612883,55.68999387766402,0.08301923053769228,1.0,-68.87,3.3985290935932855,-68.83,32.3028,50.9247,60.1701,1.1197,47.1522,19.462,15.55881922663616,7
130382,npp,1865,3220,42.8084144592285,31.2241458892822,121.497283935547,3670144,1865,2558,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.38206952343185,52.78331625609787,44.84484032175156,0.08843840508815587,17.0,52.76,1.9513309067639726,52.76,42.7017,52.7633,64.1407,1.0807,51.9207,46.2638,42.105834669180304,7
130382,npp,1865,3219,50.1084518432617,31.2259044647217,121.489837646484,3670144,1865,2558,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.38572371973719,52.75638379714901,44.824492895797455,0.08843729814722832,17.0,52.73,1.9513309067639726,52.76,42.7017,52.7633,64.1407,1.0807,55.6618,54.1531,49.99518671243001,7
130760,npp,474,2054,32.368034362793,31.227388381958,121.484321594238,3670144,474,1620,196611,3866755,1836,chn_shanghai_36_31,31.22916197,121.48752412,36,31,chn_shanghai,2012-08-06 17:39:07.565121,-57.63296122833858,1.3056658948403876,1.1561487707763154,0.05058080083267267,11.0,1.19,1.0,1.25,46.8789,57.0223,75.0453,1.0,32.368,32.368,29.989924365803432,7
