lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.692,0.723,0.703
2,0.527,0.584,0.539
3,0.422,0.469,0.434
4,0.33,0.374,0.339
5,0.277,0.297,0.281
6,0.232,0.236,0.231
7,0.178,0.189,0.172
8,0.157,0.153,0.146
9,0.143,0.127,0.13
10,0.15,0.108,0.133
11,0.14,0.097,0.12
12,0.136,0.09,0.114
13,0.12,0.088,0.097
14,0.092,0.088,0.071
15,0.099,0.09,0.077
16,0.104,0.094,0.081
17,0.101,0.099,0.079
18,0.092,0.103,0.072
19,0.082,0.107,0.064
20,0.085,0.111,0.071
21,0.087,0.113,0.077
22,0.088,0.114,0.083
23,0.091,0.115,0.092
24,0.096,0.114,0.102
25,0.102,0.111,0.114
26,0.112,0.105,0.129
27,0.116,0.101,0.139
28,0.114,0.097,0.141
29,0.097,0.093,0.129
30,0.085,0.088,0.12
31,0.072,0.084,0.105
32,0.075,0.079,0.104
33,0.051,0.076,0.075
34,0.044,0.073,0.062
35,0.069,0.071,0.08
36,0.072,0.067,0.077
37,0.079,0.064,0.076
38,0.086,0.06,0.075
39,0.075,0.056,0.056
40,0.07,0.054,0.045
41,0.066,0.052,0.037
42,0.045,0.049,0.015
43,0.028,0.048,-0.002
44,0.015,0.047,-0.015
45,0.011,0.046,-0.018
46,0.018,0.046,-0.011
47,0.019,0.046,-0.008
48,0.047,0.047,0.022
49,0.051,0.047,0.029
50,0.056,0.048,0.039
51,0.068,0.048,0.056
52,0.074,0.047,0.067
53,0.071,0.046,0.072
54,0.063,0.044,0.07
55,0.049,0.042,0.062
56,0.036,0.041,0.054
57,0.025,0.039,0.048
58,0.04,0.037,0.066
59,0.044,0.036,0.073
60,0.045,0.035,0.073
61,0.036,0.033,0.061
62,0.028,0.032,0.048
63,0.027,0.03,0.041
64,0.021,0.028,0.029
65,0.019,0.027,0.022
66,0.013,0.025,0.01
67,0.007,0.021,-0.002
68,0.01,0.019,-0.006
69,0.02,0.018,-0.001
70,0.015,0.02,-0.008
71,0.022,0.023,-0.002
72,0.035,0.026,0.011
73,0.033,0.03,0.008
74,0.036,0.035,0.011
75,0.038,0.04,0.015
76,0.043,0.046,0.021
77,0.037,0.051,0.017
78,0.048,0.055,0.028
79,0.054,0.058,0.036
80,0.057,0.06,0.044
81,0.069,0.062,0.061
82,0.069,0.063,0.068
83,0.073,0.065,0.078
84,0.076,0.065,0.087
85,0.072,0.064,0.087
86,0.066,0.062,0.088
87,0.065,0.059,0.091
88,0.062,0.057,0.092
89,0.073,0.054,0.103
90,0.08,0.05,0.106
91,0.075,0.046,0.097
92,0.036,0.043,0.056
93,0.014,0.04,0.029
94,0.009,0.036,0.016
95,0.014,0.033,0.015
96,0.023,0.03,0.016
97,0.004,0.027,-0.007
98,-0.003,0.023,-0.018
99,-0.007,0.02,-0.025
100,0.012,0.016,-0.01
101,0.027,0.014,0.003
102,0.033,0.012,0.009
103,0.026,0.012,0.001
104,0.027,0.013,0.004
105,0.034,0.014,0.012
106,0.03,0.015,0.01
107,0.02,0.018,0.004
108,0.033,0.021,0.018
109,0.026,0.025,0.016
110,0.027,0.028,0.021
111,0.023,0.032,0.022
112,0.014,0.037,0.02
113,0.021,0.041,0.032
114,0.035,0.044,0.05
115,0.028,0.047,0.048
116,0.028,0.047,0.052
117,0.04,0.046,0.067
118,0.046,0.045,0.074
119,0.05,0.043,0.077
120,0.057,0.042,0.081
121,0.071,0.039,0.09
122,0.068,0.036,0.082
123,0.062,0.034,0.07
124,0.059,0.032,0.061
125,0.035,0.032,0.031
126,0.029,0.031,0.017
127,0.026,0.03,0.007
128,0.032,0.03,0.008
129,0.02,0.029,-0.007
130,0.011,0.029,-0.018
131,0.0,0.028,-0.029
132,0.003,0.026,-0.028
133,-0.001,0.025,-0.032
134,-0.002,0.023,-0.031
135,0.0,0.021,-0.027
136,0.005,0.02,-0.019
137,0.023,0.019,0.001
138,0.034,0.019,0.015
139,0.039,0.02,0.024
140,0.047,0.022,0.038
141,0.063,0.024,0.062
142,0.057,0.027,0.063
143,0.051,0.031,0.06
144,0.041,0.034,0.054
145,0.045,0.037,0.06
146,0.027,0.039,0.047
147,0.021,0.041,0.041
148,0.011,0.041,0.031
149,0.015,0.04,0.032
150,0.015,0.037,0.026
151,0.013,0.035,0.02
152,0.019,0.033,0.02
153,0.027,0.03,0.022
154,0.047,0.027,0.035
155,0.053,0.023,0.035
156,0.054,0.019,0.031
157,0.044,0.015,0.018
158,0.027,0.011,-0.001
159,0.018,0.007,-0.011
160,0.024,0.005,-0.008
161,-0.005,0.004,-0.038
162,-0.019,0.004,-0.052
163,-0.011,0.003,-0.043
164,-0.02,0.003,-0.049
165,-0.018,0.003,-0.043
166,-0.013,0.003,-0.035
167,-0.018,0.003,-0.035
168,-0.012,0.004,-0.025
169,0.007,0.004,-0.001
170,0.005,0.004,0.005
171,0.01,0.004,0.017
172,0.02,0.005,0.033
173,0.018,0.006,0.037
174,0.011,0.008,0.036
175,0.009,0.01,0.039
176,0.011,0.012,0.044
177,0.026,0.014,0.06
178,0.022,0.016,0.055
179,0.026,0.018,0.054
180,0.036,0.02,0.059
181,0.034,0.021,0.05
182,0.035,0.021,0.044
183,0.009,0.02,0.012
184,-0.004,0.019,-0.009
185,0.004,0.017,-0.008
186,0.013,0.014,-0.003
187,0.033,0.012,0.011
188,0.012,0.011,-0.011
189,-0.004,0.01,-0.029
190,0.002,0.01,-0.024
191,0.009,0.011,-0.018
192,0.014,0.013,-0.014
193,0.015,0.016,-0.014
194,0.009,0.019,-0.018
195,0.02,0.021,-0.005
196,0.01,0.023,-0.013
197,0.012,0.025,-0.008
198,0.023,0.026,0.007
199,0.027,0.026,0.015
200,0.037,0.027,0.031
201,0.037,0.028,0.038
202,0.021,0.029,0.029
203,0.022,0.03,0.036
204,0.03,0.03,0.049
205,0.036,0.028,0.06
206,0.048,0.026,0.074
207,0.059,0.023,0.084
208,0.052,0.019,0.074
209,0.029,0.016,0.046
210,0.024,0.013,0.034
211,0.012,0.01,0.016
212,-0.003,0.007,-0.003
213,-0.012,0.003,-0.016
214,-0.028,0.001,-0.04
215,-0.037,-0.001,-0.055
216,-0.039,-0.003,-0.061
217,-0.01,-0.003,-0.036
218,-0.006,-0.003,-0.034
219,0.007,-0.003,-0.024
220,0.006,-0.002,-0.026
221,0.001,-0.001,-0.031
222,0.001,-0.0,-0.031
223,0.003,0.002,-0.027
224,-0.009,0.004,-0.036
225,-0.006,0.006,-0.032
226,-0.002,0.008,-0.025
227,0.018,0.009,0.0
228,0.037,0.012,0.026
229,0.039,0.014,0.038
230,0.029,0.017,0.036
231,0.029,0.018,0.043
232,0.021,0.019,0.041
233,0.023,0.018,0.047
234,0.021,0.016,0.048
235,0.013,0.014,0.043
236,0.01,0.011,0.04
237,0.006,0.008,0.033
238,-0.007,0.005,0.016
239,0.001,0.001,0.016
240,-0.014,-0.001,-0.004
241,-0.018,-0.002,-0.012
242,-0.016,-0.003,-0.016
243,-0.004,-0.004,-0.01
244,-0.011,-0.006,-0.023
245,-0.003,-0.008,-0.02
246,-0.002,-0.01,-0.022
247,-0.015,-0.012,-0.035
248,-0.011,-0.012,-0.031
249,-0.011,-0.013,-0.033
250,-0.01,-0.012,-0.034
251,-0.014,-0.01,-0.038
252,-0.013,-0.008,-0.037
253,-0.013,-0.006,-0.036
254,0.001,-0.004,-0.022
255,0.006,-0.004,-0.015
256,-0.0,-0.004,-0.017
257,-0.002,-0.005,-0.013
258,-0.005,-0.006,-0.008
259,-0.012,-0.008,-0.005
260,-0.006,-0.011,0.009
261,-0.011,-0.013,0.01
262,-0.014,-0.016,0.012
263,-0.016,-0.019,0.015
264,-0.022,-0.02,0.011
265,-0.009,-0.023,0.025
266,-0.014,-0.023,0.02
267,-0.015,-0.024,0.017
268,-0.005,-0.025,0.02
269,-0.018,-0.025,0.002
270,-0.025,-0.024,-0.009
271,-0.035,-0.023,-0.026
272,-0.042,-0.022,-0.039
273,-0.04,-0.019,-0.044
274,-0.052,-0.016,-0.06
275,-0.042,-0.012,-0.052
276,-0.025,-0.007,-0.037
277,-0.012,-0.002,-0.025
278,0.004,0.004,-0.01
279,0.015,0.009,-0.001
280,0.032,0.013,0.013
281,0.043,0.017,0.022
282,0.034,0.021,0.014
283,0.044,0.024,0.026
284,0.035,0.025,0.019
285,0.024,0.027,0.011
286,0.034,0.028,0.026
287,0.028,0.027,0.026
288,0.03,0.026,0.035
289,0.03,0.024,0.045
290,0.025,0.022,0.046
291,0.037,0.018,0.062
292,0.023,0.014,0.053
293,0.008,0.009,0.041
294,-0.005,0.003,0.031
295,-0.011,-0.004,0.027
296,-0.015,-0.011,0.022
297,-0.033,-0.018,-0.0
298,-0.05,-0.026,-0.022
299,-0.051,-0.033,-0.029
300,-0.053,-0.039,-0.037
301,-0.032,-0.044,-0.024
302,-0.038,-0.048,-0.035
303,-0.04,-0.051,-0.043
304,-0.043,-0.052,-0.05
305,-0.048,-0.052,-0.059
306,-0.044,-0.051,-0.058
307,-0.049,-0.05,-0.064
308,-0.04,-0.047,-0.057
309,-0.055,-0.044,-0.074
310,-0.041,-0.039,-0.062
311,-0.042,-0.035,-0.062
312,-0.042,-0.031,-0.059
313,-0.04,-0.026,-0.055
314,-0.039,-0.021,-0.051
315,-0.032,-0.017,-0.041
316,-0.031,-0.012,-0.034
317,-0.017,-0.009,-0.014
318,-0.0,-0.006,0.009
319,0.016,-0.004,0.031
320,0.023,-0.002,0.043
321,0.037,-0.0,0.061
322,0.033,0.001,0.06
323,0.029,0.001,0.058
324,0.022,0.002,0.052
325,0.008,0.003,0.038
326,-0.008,0.003,0.02
327,-0.022,0.002,0.003
328,-0.016,0.0,0.003
329,-0.012,-0.001,0.001
330,-0.018,-0.002,-0.01
331,-0.02,-0.002,-0.018
332,-0.017,-0.002,-0.021
333,-0.015,-0.001,-0.025
334,0.003,-0.001,-0.012
335,0.009,0.0,-0.008
336,0.008,0.001,-0.011
337,-0.004,0.002,-0.023
338,-0.011,0.002,-0.03
339,0.004,0.004,-0.017
340,0.006,0.005,-0.015
341,0.009,0.007,-0.011
342,0.015,0.009,-0.005
343,0.014,0.012,-0.004
344,0.022,0.014,0.007
345,0.026,0.016,0.015
346,0.03,0.019,0.025
347,0.035,0.021,0.035
348,0.033,0.023,0.04
349,0.04,0.024,0.053
350,0.041,0.025,0.059
351,0.039,0.026,0.062
352,0.022,0.027,0.049
353,0.012,0.029,0.042
354,-0.005,0.031,0.026
355,-0.01,0.032,0.02
356,0.008,0.034,0.034
357,0.02,0.036,0.041
358,0.039,0.038,0.056
359,0.04,0.041,0.052
360,0.047,0.042,0.054
361,0.053,0.043,0.055
362,0.063,0.044,0.057
363,0.062,0.046,0.05
364,0.067,0.048,0.05
365,0.067,0.05,0.047
366,0.068,0.052,0.047
367,0.066,0.053,0.046
368,0.051,0.055,0.032
369,0.044,0.057,0.024
370,0.039,0.057,0.021
371,0.044,0.057,0.027
372,0.046,0.057,0.031
373,0.062,0.055,0.05
374,0.05,0.053,0.043
375,0.044,0.051,0.042
376,0.038,0.048,0.042
377,0.044,0.044,0.054
378,0.048,0.041,0.064
379,0.046,0.037,0.065
380,0.037,0.033,0.061
381,0.03,0.029,0.057
382,0.027,0.025,0.057
383,0.029,0.022,0.063
384,0.04,0.018,0.073
385,0.025,0.015,0.058
386,0.01,0.012,0.04
387,0.005,0.009,0.032
388,0.004,0.007,0.026
389,0.002,0.005,0.019
390,-0.009,0.003,0.002
391,-0.003,0.001,-0.001
392,-0.006,-0.0,-0.012
393,0.005,-0.002,-0.007
394,0.008,-0.003,-0.009
395,-0.001,-0.005,-0.019
396,-0.015,-0.008,-0.034
397,-0.012,-0.01,-0.03
398,-0.03,-0.014,-0.048
399,-0.022,-0.019,-0.04
400,-0.01,-0.025,-0.028
