gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101348,npp,1190,2855,47.6899452209473,31.1750679016113,121.531593322754,3670144,1190,2301,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.75156529230372,41.13891756351969,35.63161876113603,0.039678649548809376,15.0,41.12,1.4276677814245327,40.59,27.8268,32.3305,36.2214,1.0454,44.5554,49.8531,48.39535489964577,7
101595,npp,2850,1685,39.0573692321777,31.1771602630615,121.528411865234,3670144,2850,1275,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-04-06 17:27:43.647717,98.8221433692942,19.823013123291847,17.474911132376242,0.16496027477603523,9.0,-19.84,1.0837787002826917,-20.53,25.0312,29.7485,33.7085,1.1361,42.3863,44.3727,38.31226107271126,7
101976,npp,2633,3048,20.7013111114502,31.1776542663574,121.529197692871,3670144,2633,2451,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.87322017848653,47.761369247146,40.96671698232645,0.047337197922922555,16.0,47.74,1.646109783506203,47.28,28.3676,32.9138,36.883,1.0268,26.378,21.2568,19.51768919050146,7
102473,npp,1664,3805,17.9031677246094,31.1792240142822,121.530220031738,3670144,1669,3061,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-04-13 18:36:27.946670,-71.33996463918939,65.73997057099723,53.84128184869882,0.004416813571560674,20.0,65.72,3.0,65.44,29.5372,34.5412,40.3618,0.9785,28.251,17.5174,17.355131666366304,7
102715,npp,322,2660,31.0736522674561,31.1772174835205,121.528579711914,3670176,323,2143,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.11631961064363,33.296436803923996,29.087367273854607,1.073092438987867e-06,14.0,33.28,1.2365102219381485,32.74,27.1205,30.8571,34.545,1.0953,33.9721,34.0342,34.0342,7
103440,npp,1082,2271,31.0987796783447,31.1823215484619,121.52653503418,3670176,1082,1826,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.49584664686277,13.695847470195961,12.103165858736787,5.4030373327803035e-25,12.0,13.66,1.015504800579495,12.95,25.3528,30.857,34.1472,1.0953,34.0351,34.0618,34.0618,7
103557,npp,346,1684,38.1224403381348,31.1792774200439,121.53018951416,3670176,346,1274,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-04-22 17:27:35.418551,97.85798930152232,19.87759262194349,17.523555774238936,2.086072261951366e-24,9.0,-19.9,1.0837787002826917,-20.53,25.0312,29.7485,33.7085,1.1361,41.5236,43.3106,43.3106,7
104154,npp,1811,1879,29.9811534881592,31.1762676239014,121.531517028809,3670176,1811,1452,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-04-27 17:33:50.105806,101.28271099861082,8.955571715077623,7.923546062349156,3.3059085133617173e-15,10.0,-8.99,1.0,-9.74,25.8087,29.3929,31.5035,1.1498,34.3852,34.4733,34.4733,7
105551,npp,886,2658,16.2296142578125,31.17702293396,121.527755737305,3670176,886,2142,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.63578207129854,33.20829224619785,29.01350695136944,0.0004210197188572195,14.0,33.19,1.2365102219381485,32.74,27.1205,30.8571,34.545,1.0953,21.9673,17.7759,17.7759,7
105551,npp,886,2659,20.9876976013184,31.1754817962646,121.535614013672,3670176,886,2142,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.63255828968751,33.253235367483356,29.05158343553643,0.0004197591506749907,14.0,33.23,1.2365102219381485,32.74,27.1205,30.8571,34.545,1.0953,25.8153,22.9873,22.9873,7
105724,npp,180,2075,35.3182792663574,31.1811866760254,121.529052734375,3670144,180,1640,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-02 17:40:03.031016,-84.23610779153968,2.405166047173233,2.1297950329968582,0.008451781090122514,11.0,2.39,1.0,1.64,29.2281,33.797,38.1078,1.0,35.3183,35.3183,35.0077918901351,7
106085,npp,1765,889,33.9994659423828,31.1774730682373,121.534019470215,3670144,1766,665,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-04 17:02:17.041404,95.71747090450988,51.710152645759756,44.03077953599765,0.06735695599928922,5.0,-51.73,1.847645286154319,-52.04,28.8572,31.6357,35.3559,1.0683,35.0763,36.3222,33.847587741285025,7
106085,npp,1765,888,33.8194236755371,31.1781520843506,121.526138305664,3670144,1766,665,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-04 17:02:17.041404,95.71339667343031,51.73864501866849,44.052521976056546,0.06736814018166311,5.0,-51.75,1.847645286154319,-52.04,28.8572,31.6357,35.3559,1.0683,34.9789,36.1299,33.654876848090765,7
106098,npp,572,3992,46.5567512512207,31.1727981567383,121.550590515137,3670144,570,3162,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.80589856326732,68.85598036966543,55.69068444222937,0.02432337799743832,21.0,68.83,3.5496478698597698,68.58,29.1002,35.6101,41.5723,0.9491,36.8809,44.1863,43.29268881355544,7
106098,npp,572,3989,38.4583473205566,31.1792087554932,121.528945922852,3670144,570,3162,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.81683551196927,68.81074838024354,55.66503112444176,0.02435741821444999,21.0,68.79,3.5496478698597698,68.58,29.1002,35.6101,41.5723,0.9491,34.5994,36.5003,35.6054382175768,7
106260,npp,966,301,33.0684013366699,31.1780281066895,121.532569885254,3670144,967,160,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-05 16:43:19.600535,93.05622559369573,65.23522665491338,53.52244472372603,0.13017289790694228,2.0,-65.23,2.898275349237888,-65.4,30.8392,35.1648,39.1609,0.9611,33.0737,31.7821,26.999706791548423,7
106272,npp,3001,3428,35.4197883605957,31.1791572570801,121.526741027832,3670144,3001,2775,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.2724106005473,58.068699437860296,48.72881168033922,0.08347553463360093,18.0,58.05,2.2013981571160284,57.79,29.2697,34.2027,37.9667,0.9881,34.3499,34.9997,31.93291085784703,7
106453,npp,2314,2852,33.7329444885254,31.1772613525391,121.528549194336,3670144,2314,2299,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.41898482651418,41.01865445436132,35.535571232397174,0.10213226386788041,15.0,41.0,1.4276677814245327,40.59,27.8268,32.3305,36.2214,1.0454,34.7793,35.263,31.510785422778955,7
106453,npp,2314,2853,46.9344139099121,31.175630569458,121.536270141602,3670144,2314,2299,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.41594936730051,41.056510120350026,35.56665114502081,0.10212593154326753,15.0,41.04,1.4276677814245327,40.59,27.8268,32.3305,36.2214,1.0454,44.0262,49.0633,45.31131806464765,7
106852,npp,145,1087,34.9158401489258,31.1802845001221,121.532341003418,3670144,147,798,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-09 17:08:31.797391,96.38326011310272,45.624276070429275,39.26875876597232,0.029285158335376385,6.0,-45.63,1.5732132722552272,-45.97,27.9632,31.9238,35.6926,1.0587,35.6989,36.9646,35.888699066829915,7
107016,npp,2442,495,11.9700107574463,31.1792602539062,121.528701782227,3670144,2441,298,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-10 16:49:34.355973,93.76648523990907,61.435446149554046,51.055203628638225,0.013174976150226109,3.0,-61.43,2.5331140255951103,-61.61,27.6868,33.2925,39.1584,1.0152,25.3795,12.1514,11.667367474985495,7
107029,npp,1343,3614,14.9617757797241,31.1800785064697,121.52668762207,3670144,1340,2932,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.42227110134479,62.134376185721536,51.52978886684855,0.02579928527864266,19.0,62.11,2.6065528283652384,61.88,28.9914,33.2132,39.6338,1.0176,26.7949,15.2248,14.276965783482146,7
107029,npp,1343,3616,12.8283567428589,31.1760921478271,121.541542053223,3670144,1340,2932,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.41488772442675,62.17407115718699,51.55619156910135,0.02580828959950236,19.0,62.15,2.6065528283652384,61.88,28.9914,33.2132,39.6338,1.0176,25.9764,13.0539,12.105734975736304,7
107205,npp,681,3045,18.0780715942383,31.175365447998,121.53133392334,3670144,681,2448,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.7511015305792,47.6484612494378,40.88050277801271,0.014291000636858517,16.0,47.64,1.646109783506203,47.28,28.3676,32.9138,36.883,1.0268,24.7844,18.5632,18.03816609903739,7
107205,npp,680,3045,22.8059673309326,31.1819953918457,121.533355712891,3670144,681,2448,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.80729019213186,47.647995573499976,40.88013531773431,0.01428907362797665,16.0,47.64,1.646109783506203,47.28,28.3676,32.9138,36.883,1.0268,27.6565,23.4179,22.892936894989063,7
107547,npp,2332,1875,6.13810348510742,31.1781787872314,121.531265258789,3670144,2332,1449,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-13 17:33:36.869039,95.48544624060723,9.24903447424007,8.182844027252516,0.0011399366495853287,10.0,-9.22,1.0,-9.74,25.8087,29.3929,31.5035,1.1498,10.5422,7.0578,7.015920120403718,7
107910,npp,2751,3802,34.5988578796387,31.1757049560547,121.541709899902,3670176,2748,3058,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.47723663498051,65.68871524336409,53.811871977445264,0.00041343057717997705,20.0,65.66,3.0,65.44,29.5372,34.5412,40.3618,0.9785,33.8162,33.8534,33.8534,7
107910,npp,2751,3800,33.4101524353027,31.1799373626709,121.526733398438,3670176,2748,3058,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.484626446503,65.65346383683904,53.79009462445094,0.000412429276597997,20.0,65.63,3.0,65.44,29.5372,34.5412,40.3618,0.9785,33.42,32.6903,32.6903,7
108077,npp,2097,3237,35.7520790100098,31.1811542510986,121.528747558594,3670176,2100,2577,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.71801409499781,53.24252497790711,45.19502241227252,3.4184547978159534e-06,17.0,53.22,1.9513309067639726,52.98,27.9495,34.3754,37.5233,0.9832,34.5025,35.1505,35.1505,7
108077,npp,2097,3238,37.3042182922363,31.1793937683105,121.536293029785,3670176,2100,2577,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.7141911945937,53.26941519235331,45.21524219120634,3.444032049380941e-06,17.0,53.24,1.9513309067639726,52.98,27.9495,34.3754,37.5233,0.9832,35.2979,36.6766,36.6766,7
108255,npp,1416,2654,19.5977020263672,31.1761798858643,121.527854919434,3670176,1416,2139,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.65311323358684,33.03036900597957,28.862542987346995,1.675302597122686e-11,14.0,33.01,1.2365102219381485,32.74,27.1205,30.8571,34.545,1.0953,24.6912,21.4648,21.4648,7
108255,npp,1416,2655,47.4981994628906,31.1746406555176,121.535682678223,3670176,1416,2139,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.64982547019368,33.0752846910168,28.900617710392766,1.6855448028582802e-11,14.0,33.06,1.2365102219381485,32.74,27.1205,30.8571,34.545,1.0953,47.2551,52.0235,52.0235,7
108788,npp,1081,3984,34.243579864502,31.1798553466797,121.526901245117,3670176,1081,3160,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.97788290156146,68.7425984619557,55.62513486676652,5.916349601343212e-20,21.0,68.71,3.3985290935932855,68.58,29.1002,35.6101,41.5723,0.9491,33.3949,32.5001,32.5001,7
108788,npp,1081,3987,42.370002746582,31.1734046936035,121.548789978027,3670176,1081,3160,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.96671470617511,68.78843741320738,55.65118511240495,5.971702439646702e-20,21.0,68.76,3.5496478698597698,68.58,29.1002,35.6101,41.5723,0.9491,35.7014,40.2128,40.2128,7
108962,npp,436,3425,48.1984901428223,31.1767711639404,121.537261962891,3670176,438,2771,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.5689432497422,58.00583994319103,48.68363958859976,1.0321670918632713e-21,18.0,57.98,2.2013981571160284,57.79,29.2697,34.2027,37.9667,0.9881,40.1547,47.6268,47.6268,7
108962,npp,436,3424,37.5968818664551,31.1787204742432,121.529441833496,3670176,438,2771,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.57279812418835,57.98180389603861,48.66655425660044,1.0303523561801584e-21,18.0,57.96,2.2013981571160284,57.79,29.2697,34.2027,37.9667,0.9881,35.3388,37.1509,37.1509,7
109829,npp,2939,491,34.3069801330566,31.1773929595947,121.532814025879,3670176,2938,294,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-26 16:49:19.337087,93.70459453053563,61.518386511603396,51.10693591790576,9.674213211908662e-16,3.0,-61.51,2.5331140255951103,-61.61,27.6868,33.2925,39.1584,1.0152,34.1975,34.8269,34.8269,7
109841,npp,1857,3611,32.84423828125,31.1787796020508,121.541137695312,3670176,1861,2928,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.70253291169985,62.06798208376491,51.481591505604385,5.568310193820414e-22,19.0,62.05,2.6065528283652384,61.88,28.9914,33.2132,39.6338,1.0176,33.6555,33.4216,33.4216,7
109841,npp,1857,3609,40.0799522399902,31.1826591491699,121.526306152344,3670176,1861,2928,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.70975088494693,62.02829704281507,51.45514774762257,5.6186374845753745e-22,19.0,62.01,2.6065528283652384,61.88,28.9914,33.2132,39.6338,1.0176,36.4314,40.7845,40.7845,7
110534,npp,2097,1280,10.5657052993774,31.1781120300293,121.527763366699,3670176,2098,958,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-30 17:14:29.763134,97.25495737010004,38.64114317488611,33.568599021374716,0.0002026321620208321,7.0,-38.65,1.357151599901897,-38.81,25.7168,30.1402,32.8884,1.1213,19.3738,11.8476,11.8476,7
110534,npp,2097,1281,11.9891700744629,31.1772212982178,121.535743713379,3670176,2098,958,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-05-30 17:14:29.763134,97.25890069582964,38.60079759956631,33.535106637858156,0.0002017381647440197,7.0,-38.61,1.357151599901897,-38.81,25.7168,30.1402,32.8884,1.1213,20.4226,13.4438,13.4438,7
112561,npp,456,1475,38.2268142700195,31.1791591644287,121.526168823242,3670144,456,1106,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-04 17:20:40.991792,97.11129010029488,30.295727278633084,26.531534716345636,0.13184015572920613,8.0,-30.3,1.184412938166907,-30.3,25.7663,28.7245,31.8311,1.1766,41.8198,44.9774,40.13375377641134,7
112561,npp,456,1476,36.9981689453125,31.1781902313232,121.534172058105,3670144,456,1106,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-04 17:20:40.991792,97.11378563791445,30.248410347097582,26.491097745044893,0.13183352115776287,8.0,-30.25,1.184412938166907,-30.3,25.7663,28.7245,31.8311,1.1766,40.7825,43.5318,38.688397522459255,7
113415,npp,1897,1670,32.6344261169434,31.1817932128906,121.530746459961,3670144,1897,1262,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-09 17:26:52.246260,98.27074892233861,20.622017702065193,18.171593211789716,0.01884921596305381,9.0,-20.63,1.0837787002826917,-20.53,25.0312,29.7485,33.7085,1.1361,36.4598,37.0757,36.383202837719814,7
113755,npp,349,484,7.33103036880493,31.1807022094727,121.526107788086,3670144,347,290,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-11 16:49:00.938826,93.43126737027342,61.678165262918974,51.21051345993728,0.0021566443555038903,3.0,-61.66,2.5331140255951103,-61.61,27.6868,33.2925,39.1584,1.0152,23.5482,7.4421,7.362867521622047,7
113933,npp,1658,3033,36.7503204345703,31.1773548126221,121.539421081543,3670144,1658,2439,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.94204896586028,47.274596334191635,40.5794439661702,0.003898800825383839,16.0,47.25,1.646109783506203,47.28,28.3676,32.9138,36.883,1.0268,36.1276,37.7364,37.59316282169158,7
113933,npp,1658,3032,33.3043479919434,31.1790733337402,121.53173828125,3670144,1658,2439,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.94554973544743,47.242187862356126,40.55380457431783,0.003897068680632837,16.0,47.21,1.646109783506203,47.28,28.3676,32.9138,36.883,1.0268,34.0342,34.198,34.05482645857319,7
114106,npp,964,2449,26.519359588623,31.1803359985352,121.536605834961,3670144,965,1983,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.28628805560456,23.311029502259064,20.51190069851985,0.0008125686156301209,13.0,23.3,1.1367971201176101,23.3,25.7715,29.9283,33.0672,1.1293,30.7983,29.9474,29.9474,7
114106,npp,964,2448,25.7714824676514,31.1824932098389,121.529075622559,3670144,965,1983,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.30400532828284,23.259925748832234,20.467528270860033,0.0008117844592332024,13.0,23.25,1.0837787002826917,23.3,25.7715,29.9283,33.0672,1.1293,29.9615,29.1029,29.1029,7
114715,npp,2371,2640,16.3725872039795,31.179178237915,121.526565551758,3670176,2372,2129,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.1784709664579,32.41550596537251,28.33685603692977,8.58676182306894e-19,14.0,32.38,1.2365102219381485,32.74,27.1205,30.8571,34.545,1.0953,22.083,17.9325,17.9325,7
114715,npp,2371,2641,16.2764892578125,31.1776733398438,121.534294128418,3670176,2372,2129,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.1745736210034,32.460272698776414,28.374871672262778,8.615462554308689e-19,14.0,32.43,1.2365102219381485,32.74,27.1205,30.8571,34.545,1.0953,22.0052,17.8272,17.8272,7
114827,npp,1659,2057,12.7901248931885,31.1804599761963,121.534660339355,3670176,1659,1622,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-19 17:39:12.971694,-51.02544722470396,1.6133339493485297,1.4284777787373442,3.670732616482232e-24,11.0,1.36,1.0,1.64,29.2281,33.797,38.1078,1.0,12.7901,12.7901,12.7901,7
114827,npp,1659,2056,11.7754516601562,31.181640625,121.526977539062,3670176,1659,1622,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-19 17:39:12.971694,-49.92440708085394,1.5653599384614185,1.386002959722148,3.66409894543501e-24,11.0,1.3,1.0,1.64,29.2281,33.797,38.1078,1.0,11.7755,11.7755,11.7755,7
114943,npp,922,1468,28.3138580322266,31.1821956634521,121.530860900879,3670176,922,1101,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-20 17:20:20.880101,96.95796011671376,30.634135396966986,26.819118585918098,2.4766318779931306e-24,8.0,-30.63,1.184412938166907,-30.3,25.7663,28.7245,31.8311,1.1766,33.4503,33.3139,33.3139,7
115306,npp,3,2250,15.0336055755615,31.1757869720459,121.531463623047,3670176,3,1806,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.42567616065094,12.487317970600596,11.037667394074386,1.8166644073043752e-23,12.0,12.47,1.015504800579495,12.95,25.3528,30.857,34.1472,1.0953,18.2152,16.466,16.466,7
122051,npp,3006,677,26.6266746520996,31.1813640594482,121.527313232422,3670176,3004,458,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-18 16:55:03.987811,94.07966556020538,57.33470809085721,48.19224454401007,1.1959123985352442e-24,4.0,-57.31,2.2013981571160284,-57.24,29.311,34.7691,37.6713,0.972,30.0983,25.8823,25.8823,7
122063,npp,1865,3786,14.4550561904907,31.1777896881104,121.530097961426,3670176,1865,3049,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.82531706457597,65.41975013266847,53.63561967613899,6.810599078464921e-20,20.0,65.38,3.0,65.44,29.5372,34.5412,40.3618,0.9785,27.1016,14.1436,14.1436,7
122063,npp,1865,3788,14.5880365371704,31.1736621856689,121.544898986816,3670176,1865,3049,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.81788846987696,65.45483780525488,53.657408437655626,6.854890266555004e-20,20.0,65.42,3.0,65.44,29.5372,34.5412,40.3618,0.9785,27.1459,14.2737,14.2737,7
122591,npp,2903,2059,24.3089504241943,31.180305480957,121.528686523438,3670176,2903,1625,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-21 17:39:08.303124,-74.41195531372092,1.4875133627305155,1.317083707225819,1.812152789163605e-27,11.0,1.47,1.0,1.64,29.2281,33.797,38.1078,1.0,24.309,24.309,24.309,7
123138,npp,2676,3414,25.9196834564209,31.1767997741699,121.531204223633,3670176,2678,2761,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.57501774186099,57.73635441369648,48.48502904202124,4.791467123282036e-27,18.0,57.72,2.2013981571160284,57.79,29.2697,34.2027,37.9667,0.9881,30.0344,25.6122,25.6122,7
123312,npp,2011,2838,26.815601348877,31.1785697937012,121.531982421875,3670176,2011,2286,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.56507892977892,40.480524485610005,35.088982340527984,1.06392931501717e-23,15.0,40.47,1.4276677814245327,40.59,27.8268,32.3305,36.2214,1.0454,29.9341,28.0319,28.0319,7
123840,npp,2919,1075,17.9989776611328,31.1767902374268,121.531784057617,3670176,2919,789,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-28 17:07:42.410683,96.17309785668708,46.03805323370417,39.59384855946108,2.587816068735398e-05,6.0,-46.03,1.5732132722552272,-45.97,27.9632,31.9238,35.6926,1.0587,24.9458,19.0551,19.0551,7
124015,npp,2151,484,19.7534255981445,31.1782665252686,121.528472900391,3670144,2152,289,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-29 16:48:46.748389,93.67257871164993,61.672013810193455,51.20597106820327,0.008103215676086383,3.0,-61.66,2.5331140255951103,-61.61,27.6868,33.2925,39.1584,1.0152,28.4522,20.0528,19.755097757528322,7
124028,npp,1055,3601,25.2963314056396,31.1785259246826,121.525749206543,3670176,1052,2922,196611,3866787,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.30515453158479,61.862054387254055,51.339402333978576,2.745626204260634e-07,19.0,61.84,2.5331140255951103,61.88,28.9914,33.2132,39.6338,1.0176,30.6717,25.741,25.741,7
124384,npp,2789,2449,21.4908218383789,31.1773376464844,121.528587341309,3670144,2789,1983,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.75846913384053,23.303162090196054,20.505502908995183,0.04458755511212794,13.0,23.3,1.1367971201176101,23.3,25.7715,29.9283,33.0672,1.1293,26.3749,24.2689,22.630807707531115,7
124384,npp,2789,2450,34.8373947143555,31.1759777069092,121.536041259766,3670144,2789,1983,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.7552197193588,23.352411122816537,20.548262554506945,0.04457680945248927,13.0,23.35,1.1367971201176101,23.3,25.7715,29.9283,33.0672,1.1293,38.1154,39.3407,37.70300248993592,7
129800,npp,2081,1864,31.0922603607178,31.1789741516113,121.526382446289,3670144,2081,1439,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-08-01 17:32:52.821500,99.30652727152575,9.867311985574547,8.727882280800067,0.11920502111330866,10.0,-9.86,1.0,-9.74,25.8087,29.3929,31.5035,1.1498,35.4963,35.7509,31.371453183096875,7
129800,npp,2081,1865,33.453971862793,31.1778163909912,121.534271240234,3670144,2081,1439,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-08-01 17:32:52.821500,99.3083433095061,9.809289467257017,8.676670599671409,0.11919316881377508,10.0,-9.8,1.0,-9.74,25.8087,29.3929,31.5035,1.1498,37.858,38.4665,34.0874886220992,7
130181,npp,588,679,28.06321144104,31.1767711639404,121.526504516602,3670144,586,460,196611,3866755,2566,chn_shanghai_46_43,31.17916196,121.52919079,46,43,chn_shanghai,2012-08-03 16:55:05.049636,94.51857207490926,57.26379689993481,48.14402432840224,0.11322830282253135,4.0,-57.26,2.2013981571160284,-57.24,29.311,34.7691,37.6713,0.972,30.7508,27.2786,23.118730510038425,7
