gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2808,671,28.216495513916,31.2076740264893,121.343086242676,3670176,2808,452,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-04-13 16:56:10.461501,94.53687111835464,57.45528393325862,48.28454526172474,5.0214729138943136e-05,4.0,-57.45,2.2013981571160284,-57.75,37.3967,48.0801,70.421,0.8439,31.5502,23.811,7
102715,npp,323,2636,30.748966217041,31.2069053649902,121.339958190918,3670176,323,2126,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-04-15 17:59:01.472861,-77.11488487545141,32.21987947264106,28.173954795711595,8.913091506516399e-07,14.0,32.2,1.2365102219381485,31.76,32.3016,40.3684,48.9764,1.0051,32.7939,30.9051,7
102835,npp,2691,2053,32.514892578125,31.2064819335938,121.343948364258,3670176,2691,1619,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-04-16 17:40:12.902418,-68.94685981038269,1.169400735980952,1.0355372958700138,3.47375900052454e-12,11.0,1.13,1.0,0.34,32.7104,40.5734,97.4596,1.0,32.5149,32.5149,7
103201,npp,2449,3407,25.7587070465088,31.2101211547852,121.339263916016,3670176,2452,2755,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-04-19 18:23:59.342726,-73.8324220937219,57.57658559374884,48.37648787619344,5.4909288484393015e-18,18.0,57.55,2.2013981571160284,57.24,37.4937,43.5298,55.2809,0.9321,32.5007,24.0092,7
103440,npp,1083,2247,25.520809173584,31.2076416015625,121.338455200195,3670176,1083,1804,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.07664262237603,12.346089334620405,10.914715251749785,5.134074134670555e-25,12.0,12.3,1.015504800579495,11.6,26.7153,37.6178,45.0192,1.0786,28.6611,27.526,7
103557,npp,345,1660,38.4251403808594,31.2107906341553,121.344673156738,3670176,345,1253,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-04-22 17:27:35.418551,97.97696880355586,21.13705287859516,18.622401573620806,2.0874405528259675e-24,9.0,-21.16,1.0837787002826917,-21.79,35.3327,45.2863,64.3508,0.8959,34.2426,34.4263,7
103919,npp,141,3024,39.293025970459,31.2060737609863,121.344818115234,3670176,140,2433,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.82005997656383,46.98093081530328,40.3518983468579,3.2844523086270397e-21,16.0,46.96,1.646109783506203,46.47,33.0592,38.2361,44.496,1.0611,41.2154,41.6949,7
104154,npp,1810,1855,42.5183944702148,31.2107124328613,121.343620300293,3670176,1810,1430,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-04-27 17:33:50.105806,101.29498413879725,10.350020777213576,9.154550383875772,3.836555343116133e-15,10.0,-10.38,1.0,-11.13,34.0894,40.9631,46.9367,0.9905,42.1286,42.1138,7
108077,npp,2099,3214,37.3610458374023,31.2081184387207,121.35327911377,3670176,2101,2555,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.71154673263005,52.62628722172229,44.730152463705046,2.8606494619509604e-06,17.0,52.6,1.9513309067639726,52.3,33.1493,46.8364,78.6052,0.8663,35.7175,32.365,7
108077,npp,2099,3212,35.5094032287598,31.2115364074707,121.33861541748,3670176,2101,2555,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.71896248019422,52.572992929321344,44.68981579645334,2.818816734642865e-06,17.0,52.55,1.9513309067639726,52.3,33.1493,46.8364,78.6052,0.8663,34.7686,30.761,7
108255,npp,1417,2630,23.0874824523926,31.2060260772705,121.34041595459,3670176,1417,2122,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.63669042499812,31.955347436795698,27.949653738311365,1.4439061036714867e-11,14.0,31.93,1.2365102219381485,31.76,32.3016,40.3684,48.9764,1.0051,26.5978,23.2047,7
108255,npp,1417,2631,48.6464729309082,31.2045269012451,121.348052978516,3670176,1417,2122,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.63356505059672,31.999979547240876,27.987614561247195,1.4525015389021587e-11,14.0,31.98,1.2365102219381485,31.76,32.3016,40.3684,48.9764,1.0051,47.2681,48.8935,7
108788,npp,1084,3961,39.0569648742676,31.2120208740234,121.341178894043,3670176,1082,3148,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-20 18:42:16.005220,-70.98147464411545,68.36782036658461,55.410795604195386,5.3818369349963716e-20,21.0,68.33,3.3166247903554,68.195,36.0495,42.7716,63.8785,0.9486,39.4533,37.0496,7
108788,npp,1085,3964,27.4759922027588,31.1986522674561,121.361366271973,3670176,1082,3148,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-20 18:42:16.005220,-70.94097817545666,68.4164642211606,55.438750827259064,5.3995366114878774e-20,21.0,68.38,3.3166247903554,68.195,36.0495,42.7716,63.8785,0.9486,35.9615,26.0638,7
108962,npp,438,3400,35.3299903869629,31.2116317749023,121.339645385742,3670176,439,2749,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.58232485311868,57.40700029296201,48.256299015738634,9.76165809935803e-22,18.0,57.38,2.2013981571160284,57.24,37.4937,43.5298,55.2809,0.9321,36.8485,32.9304,7
108962,npp,438,3402,39.3705215454102,31.207857131958,121.354866027832,3670176,439,2749,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.57491657184426,57.45464296752136,48.29042393256302,9.794865770255026e-22,18.0,57.43,2.2013981571160284,57.24,37.4937,43.5298,55.2809,0.9321,38.684,36.6965,7
109829,npp,2936,467,47.5167770385742,31.2092876434326,121.340393066406,3670176,2936,276,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-26 16:49:19.337087,93.71786064049314,62.0198416582934,51.442683492728555,1.1336540503595307e-15,3.0,-62.01,2.5331140255951103,-62.16,38.5749,46.1849,52.0778,0.8785,41.0991,41.7434,7
109841,npp,1860,3588,35.7033081054688,31.2054767608643,121.35652923584,3670176,1862,2910,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.68201381488673,61.58973785786047,51.16165032198547,6.137716909927429e-22,19.0,61.57,2.5331140255951103,61.37,35.7033,40.6346,48.2445,0.9985,38.6266,35.6495,7
109841,npp,1860,3586,46.7961502075195,31.2094669342041,121.341255187988,3670176,1862,2910,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.68939919158005,61.54816866202582,51.13371140705063,6.195063078407728e-22,19.0,61.53,2.5331140255951103,61.37,35.7033,40.6346,48.2445,0.9985,43.0058,46.7256,7
114827,npp,1659,2032,29.5171928405762,31.2144317626953,121.341659545898,3670176,1659,1599,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-06-19 17:39:12.971694,22.23252597195121,0.8621418847776351,0.7633730426105031,3.521078708689961e-24,11.0,-0.27,1.0,0.34,32.7104,40.5734,97.4596,1.0,29.5172,29.5172,7
114827,npp,1660,2032,32.1985397338867,31.2079372406006,121.340126037598,3670176,1659,1599,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-06-19 17:39:12.971694,21.42366594543421,0.9190705000608282,0.8137788874288245,3.500428614219741e-24,11.0,-0.27,1.0,0.34,32.7104,40.5734,97.4596,1.0,32.1985,32.1985,7
114943,npp,922,1444,19.3899211883545,31.204610824585,121.345054626465,3670176,921,1083,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-06-20 17:20:20.880101,96.90496089122202,31.71578031379973,27.74107720762823,2.4688507196839155e-24,8.0,-31.71,1.2365102219381485,-31.49,34.9984,43.9896,50.5536,0.9223,20.6789,17.8841,7
122063,npp,1868,3762,27.5742607116699,31.2092761993408,121.340141296387,3670176,1866,3034,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.82306552081636,64.98346453951636,53.363208486386846,6.177508303848627e-20,20.0,64.95,2.898275349237888,65.02,36.4836,43.8208,52.7542,0.9259,34.9678,25.5308,7
122063,npp,1868,3764,26.4410705566406,31.2049884796143,121.355522155762,3670176,1866,3034,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.81534505205146,65.02052509425415,53.386454753154034,6.218999129472477e-20,20.0,64.98,2.898275349237888,65.02,36.4836,43.8208,52.7542,0.9259,34.5768,24.4816,7
122238,npp,1221,3199,26.1660652160645,31.211519241333,121.340690612793,3670176,1222,2547,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-19 18:16:41.826614,-74.37939697403245,52.19561110789951,44.39718266791134,2.7188754102818442e-24,17.0,52.18,1.847645286154319,52.3,33.1493,46.8364,78.6052,0.8663,29.3859,22.6671,7
122238,npp,1221,3200,25.4369850158691,31.2096996307373,121.348480224609,3670176,1222,2547,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-19 18:16:41.826614,-74.37572688396911,52.2242392448048,44.418926980713,2.7241239651674963e-24,17.0,52.21,1.847645286154319,52.3,33.1493,46.8364,78.6052,0.8663,28.9913,22.0355,7
122591,npp,2903,2035,43.1846923828125,31.2071914672852,121.341819763184,3670176,2903,1602,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-21 17:39:08.303124,2.859456572729866,0.32199615773048906,0.2851105163233068,1.867944045315395e-27,11.0,0.24,1.0,0.34,32.7104,40.5734,97.4596,1.0,43.1847,43.1847,7
123138,npp,2678,3390,49.7837219238281,31.209192276001,121.343276977539,3670176,2679,2739,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-24 18:22:56.593734,-73.58269893852277,57.16303623078774,48.07458317547309,5.2529485720659875e-27,18.0,57.14,2.2013981571160284,57.24,37.4937,43.5298,55.2809,0.9321,43.4142,46.4025,7
123138,npp,2678,3391,37.9130363464355,31.2073287963867,121.350799560547,3670176,2679,2739,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-24 18:22:56.593734,-73.57905031328103,57.18676923117702,48.09163587943228,5.232591508986578e-27,18.0,57.17,2.2013981571160284,57.24,37.4937,43.5298,55.2809,0.9321,38.0219,35.338,7
123312,npp,2012,2813,41.9120254516602,31.2114696502686,121.342086791992,3670176,2012,2265,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.56930599414864,39.539111469475536,34.312364759024085,1.2085944806667377e-23,15.0,39.53,1.4276677814245327,39.64,35.5403,42.962,50.3552,0.9444,39.8379,39.5817,7
123312,npp,2012,2814,32.8458404541016,31.2099170684814,121.349510192871,3670176,2012,2265,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.56639724704873,39.57666204506854,34.343407107291526,1.202521324646285e-23,15.0,39.57,1.4276677814245327,39.64,35.5403,42.962,50.3552,0.9444,33.4876,31.0196,7
124028,npp,1058,3579,48.144115447998,31.2092323303223,121.34529876709,3670176,1061,2904,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-29 18:29:11.351166,-72.9633923201641,61.404187831137,51.031889003210935,3.1715165894817804e-07,19.0,61.38,2.5331140255951103,61.37,35.7033,40.6346,48.2445,0.9985,43.5379,48.0715,7
124028,npp,1058,3580,34.3597450256348,31.2072620391846,121.352882385254,3670176,1061,2904,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-07-29 18:29:11.351166,-72.95960504175848,61.424925475976245,51.04586234221419,3.153200186122487e-07,19.0,61.4,2.5331140255951103,61.37,35.7033,40.6346,48.2445,0.9985,38.0962,34.308,7
132552,npp,350,2426,32.0234622955322,31.2106819152832,121.338829040527,3670176,350,1964,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-08-16 17:51:38.895097,-75.832650200848,22.090681106641753,19.452947686163668,1.074660091010837e-21,13.0,22.08,1.0837787002826917,22.03,31.9401,40.6406,49.0347,0.9983,32.6224,31.9705,7
132552,npp,350,2427,43.2550811767578,31.2092361450195,121.3466796875,3670176,350,1964,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-08-16 17:51:38.895097,-75.83394962314274,22.143284469968002,19.498722087719525,1.0787274599212526e-21,13.0,22.14,1.0837787002826917,22.03,31.9401,40.6406,49.0347,0.9983,42.9858,43.1835,7
133828,npp,376,1449,17.1516761779785,31.2090091705322,121.340858459473,3670176,376,1087,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-08-23 17:20:14.791932,97.15442591646094,31.505053195368358,27.5650794178643,1.6135946837212485e-22,8.0,-31.49,1.2365102219381485,-31.49,34.9984,43.9896,50.5536,0.9223,18.8688,15.8197,7
133828,npp,376,1450,16.5282459259033,31.2080860137939,121.348587036133,3670176,376,1087,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-08-23 17:20:14.791932,97.15715825495819,31.460265622679678,27.526932372149034,1.6048486011687715e-22,8.0,-31.45,1.2365102219381485,-31.49,34.9984,43.9896,50.5536,0.9223,18.3646,15.2447,7
137196,npp,2491,263,49.4655303955078,31.2113990783691,121.338760375977,3670176,2490,136,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-09-10 16:42:17.554647,92.7446413270771,65.92625267847467,53.94932535370918,9.394539851558015e-05,2.0,-65.92,3.0,-65.84,43.8141,49.979,56.5938,0.8118,40.4022,40.1565,7
138162,npp,908,458,41.3095855712891,31.2119426727295,121.338203430176,3670176,907,269,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-09-15 16:48:34.142067,93.59874994858839,62.20247683267292,51.56549563433068,1.2033871650633333e-29,3.0,-62.2,2.5331140255951103,-62.16,38.5749,46.1849,52.0778,0.8785,38.6487,36.2904,7
138174,npp,2891,3578,22.0047435760498,31.2056827545166,121.339004516602,3670176,2890,2904,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-09-15 18:28:58.746250,-72.51787566585179,61.38021711955367,51.02176639000315,1.274170873900106e-24,19.0,61.36,2.5331140255951103,61.37,35.7033,40.6346,48.2445,0.9985,33.2188,21.9716,7
138367,npp,2229,3008,36.7909965515137,31.2056140899658,121.344184875488,3670176,2230,2422,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-09-16 18:10:15.551106,-75.28711548468323,46.451423100609645,39.92981122335322,3.43212198127596e-29,16.0,46.44,1.646109783506203,46.47,33.0592,38.2361,44.496,1.0611,39.6955,39.0399,7
138561,npp,1524,2424,40.4560203552246,31.2101383209229,121.341011047363,3670176,1524,1962,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-09-17 17:51:28.793977,-77.46746552653133,21.98419726159737,19.360183464465543,3.1660938803442082e-31,13.0,21.98,1.0837787002826917,22.03,31.9401,40.6406,49.0347,0.9983,40.4031,40.3891,7
138561,npp,1524,2425,36.2506256103516,31.20871925354,121.34886932373,3670176,1524,1962,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-09-17 17:51:28.793977,-77.465133253157,22.036910082029653,19.40606125994957,3.168769294918234e-31,13.0,22.03,1.0837787002826917,22.03,31.9401,40.6406,49.0347,0.9983,36.5228,36.1907,7
138952,npp,71,1247,31.6424522399902,31.2070465087891,121.339401245117,3670176,71,929,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-09-19 17:13:46.389954,96.87176942538535,39.909393135715675,34.619494719826044,1.0592387514861466e-29,7.0,-39.91,1.4276677814245327,-39.79,36.5507,41.0736,51.8323,0.9878,33.9674,31.2571,7
138952,npp,71,1248,41.0736083984375,31.206226348877,121.347076416016,3670176,71,929,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-09-19 17:13:46.389954,96.87548169477502,39.87166779559608,34.588354187182496,1.056264024071123e-29,7.0,-39.87,1.4276677814245327,-39.79,36.5507,41.0736,51.8323,0.9878,40.5734,40.5734,7
139741,npp,2273,2034,32.7103958129883,31.2086162567139,121.340621948242,3670176,2273,1601,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-09-23 17:38:53.313934,178.2460330940315,0.08564035794238103,0.07583626008850365,7.627738366088895e-15,11.0,0.23,1.0,0.34,32.7104,40.5734,97.4596,1.0,32.7104,32.7104,7
139937,npp,1541,1445,38.2159271240234,31.2073993682861,121.343605041504,3670176,1541,1084,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-09-24 17:20:01.231017,97.98506516306094,31.659602773837968,27.695704532939523,2.428783698080273e-07,8.0,-31.67,1.2365102219381485,-31.49,34.9984,43.9896,50.5536,0.9223,35.904,35.2481,7
143027,npp,2072,1440,50.5536499023438,31.209659576416,121.343086242676,3670176,2072,1081,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-10 17:19:50.308061,98.6474724327372,31.891168280664417,27.890568658554933,7.382180150740512e-05,8.0,-31.89,1.2365102219381485,-31.49,34.9984,43.9896,50.5536,0.9223,45.8819,46.6277,7
143220,npp,1327,845,41.3802452087402,31.2070045471191,121.349403381348,3670176,1325,636,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-11 17:00:56.459897,94.86592261182271,52.98390624151419,44.991782329637665,3.305024750611479e-12,5.0,-52.96,1.9513309067639726,-52.7,37.7432,44.2188,55.2534,0.9176,39.1187,37.9688,7
143220,npp,1327,844,28.5012378692627,31.2076148986816,121.341636657715,3670176,1325,636,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-11 17:00:56.459897,94.86219507238891,53.01088221998908,45.01211349357439,3.283325832328009e-12,5.0,-52.99,1.9513309067639726,-52.7,37.7432,44.2188,55.2534,0.9176,32.5186,26.1515,7
143821,npp,1240,2225,23.4126567840576,31.2097339630127,121.338890075684,3670176,1240,1784,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-14 17:45:00.880625,-72.01338299631949,11.165058425618822,9.872806767467704,1.959560664768549e-26,12.0,11.06,1.015504800579495,11.6,26.7153,37.6178,45.0192,1.0786,26.5851,25.2522,7
143821,npp,1240,2226,42.6021995544434,31.2084312438965,121.346557617188,3670176,1240,1784,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-14 17:45:00.880625,-72.04434204093612,11.220826903669964,9.921981394479115,1.9680668053489733e-26,12.0,11.12,1.015504800579495,11.6,26.7153,37.6178,45.0192,1.0786,45.4817,45.9494,7
144014,npp,529,1639,19.827543258667,31.2094974517822,121.338691711426,3670176,530,1236,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-15 17:26:12.376749,99.23055789046208,22.25624651449869,19.59454840182342,2.1493685261829137e-32,9.0,-22.26,1.0837787002826917,-21.79,35.3327,45.2863,64.3508,0.8959,17.0827,17.7641,7
144014,npp,529,1640,47.7029151916504,31.2084293365479,121.346656799316,3670176,530,1236,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-15 17:26:12.376749,99.23562600053947,22.203515783639833,19.548678342661994,2.1549000588875622e-32,9.0,-22.21,1.0837787002826917,-21.79,35.3327,45.2863,64.3508,0.8959,42.8032,42.7385,7
144401,npp,2101,457,45.8500785827637,31.2082557678223,121.343566894531,3670176,2103,268,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-17 16:48:24.694139,93.68965903350932,62.248744661554234,51.58934561415941,6.926493554497169e-32,3.0,-62.22,2.5331140255951103,-62.16,38.5749,46.1849,52.0778,0.8785,40.4412,40.2792,7
144416,npp,1012,3573,40.1961822509766,31.2077312469482,121.342674255371,3670176,1014,2899,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-17 18:28:49.300828,-72.9457564089295,61.29349911704202,50.95642192108332,5.913021372675681e-32,19.0,61.26,2.5331140255951103,61.37,35.7033,40.6346,48.2445,0.9985,40.4003,40.1356,7
144416,npp,1012,3574,40.4910049438477,31.2057762145996,121.350189208984,3670176,1014,2899,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-17 18:28:49.300828,-72.94200210814634,61.314132390205806,50.97035138236804,5.917753227363544e-32,19.0,61.28,2.5331140255951103,61.37,35.7033,40.6346,48.2445,0.9985,40.5167,40.43,7
144619,npp,361,3003,31.2446575164795,31.2049236297607,121.341911315918,3670176,361,2418,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-18 18:10:06.128614,-75.30881267077099,46.30158866698441,39.80581233373962,9.451586262952397e-32,16.0,46.28,1.646109783506203,46.47,33.0592,38.2361,44.496,1.0611,36.3261,33.1545,7
144619,npp,361,3004,43.0435066223145,31.2032737731934,121.34937286377,3670176,361,2418,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-18 18:10:06.128614,-75.30521550988614,46.33381761283632,39.83147390477148,9.441467767564042e-32,16.0,46.31,1.646109783506203,46.47,33.0592,38.2361,44.496,1.0611,43.4938,45.6746,7
145011,npp,2035,1836,42.2897415161133,31.2093906402588,121.34154510498,3670176,2035,1412,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-20 17:32:32.681412,99.18093658103909,11.4710876378088,10.142144258644514,7.071647288728292e-25,10.0,-11.46,1.015504800579495,-11.13,34.0894,40.9631,46.9367,0.9905,41.8797,41.8874,7
145408,npp,550,653,28.5940647125244,31.2108116149902,121.343597412109,3670176,551,435,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-22 16:54:46.791494,94.407416743057,57.906866320014686,48.59996903969318,3.42877598473802e-11,4.0,-57.88,2.2013981571160284,-57.75,37.3967,48.0801,70.421,0.8439,31.7217,24.1297,7
145420,npp,2486,3761,37.275634765625,31.2110900878906,121.342269897461,3670176,2487,3033,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-22 18:35:06.061126,-72.07385024203724,64.9648945510721,53.351040917311494,3.7713898086508136e-20,20.0,64.93,2.898275349237888,65.02,36.4836,43.8208,52.7542,0.9259,38.3151,34.5133,7
145420,npp,2486,3763,30.4684257507324,31.2068367004395,121.357666015625,3670176,2487,3033,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-10-22 18:35:06.061126,-72.0660049317655,65.00198452237441,53.3743149974499,3.726159885111827e-20,20.0,64.97,2.898275349237888,65.02,36.4836,43.8208,52.7542,0.9259,35.9664,28.2105,7
149331,npp,453,1449,43.6378402709961,31.2112216949463,121.340972900391,3670176,454,1087,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-11-11 17:20:08.228363,98.02678737710957,31.47542468754232,27.53540834189428,2.242076908693037e-21,8.0,-31.49,1.2365102219381485,-31.49,34.9984,43.9896,50.5536,0.9223,40.2889,40.2489,7
149522,npp,2776,853,28.0480194091797,31.2078762054443,121.339256286621,3670176,2776,643,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-11-12 17:01:14.400917,95.25858305971776,52.749677763278356,44.811042693036924,4.0534788562630225e-28,5.0,-52.75,1.9513309067639726,-52.7,37.7432,44.2188,55.2534,0.9176,32.2863,25.7357,7
149536,npp,1592,3951,36.1240386962891,31.2056922912598,121.341400146484,3670176,1592,3143,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-11-12 18:41:28.333428,-71.03063960522856,68.21307006781419,55.30891353438584,3.805017439174512e-21,21.0,68.17,3.3166247903554,68.195,36.0495,42.7716,63.8785,0.9486,38.569,34.2674,7
149707,npp,2000,267,43.5599670410156,31.2068157196045,121.341354370117,3670176,2005,139,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-11-13 16:42:17.017312,92.74238706036033,65.86943605349961,53.903261374869004,5.147249218348364e-34,2.0,-65.84,3.0,-65.84,43.8141,49.979,56.5938,0.8118,38.4337,35.3623,7
149720,npp,956,3391,30.6530704498291,31.2043075561523,121.342872619629,3670176,954,2739,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-11-13 18:22:46.963217,-73.18030114309192,57.19344745843581,48.09360206737869,6.37586216686353e-30,18.0,57.17,2.2013981571160284,57.24,37.4937,43.5298,55.2809,0.9321,34.724,28.5712,7
149907,npp,291,2815,45.8031806945801,31.2110500335693,121.343551635742,3670176,292,2267,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-11-14 18:04:03.813084,-76.08507678117093,39.62022738901656,34.37792744945285,4.6235125529926854e-32,15.0,39.61,1.4276677814245327,39.64,35.5403,42.962,50.3552,0.9444,42.5634,43.2566,7
150466,npp,1199,1052,54.3070259094238,31.2112770080566,121.34204864502,3670176,1203,773,196611,3866787,2101,chn_shanghai_1_36,31.20832863,121.34169077,1,36,chn_shanghai,2012-11-17 17:07:33.027098,95.85905328285818,46.8069454571544,40.20477979782388,6.769394636673591e-28,6.0,-46.8,1.646109783506203,-46.73,42.9497,46.0738,55.4727,0.8806,45.575,47.8237,7
