lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.699,0.693,0.72
2,0.484,0.534,0.511
3,0.324,0.405,0.349
4,0.222,0.302,0.24
5,0.167,0.222,0.175
6,0.146,0.161,0.145
7,0.133,0.116,0.126
8,0.12,0.085,0.111
9,0.103,0.065,0.093
10,0.091,0.054,0.079
11,0.097,0.049,0.086
12,0.095,0.049,0.084
13,0.087,0.053,0.074
14,0.074,0.059,0.059
15,0.069,0.066,0.053
16,0.06,0.074,0.048
17,0.068,0.08,0.058
18,0.076,0.086,0.066
19,0.074,0.09,0.063
20,0.085,0.093,0.07
21,0.081,0.094,0.064
22,0.1,0.092,0.081
23,0.083,0.089,0.071
24,0.071,0.084,0.07
25,0.054,0.077,0.066
26,0.036,0.067,0.063
27,0.025,0.058,0.065
28,0.019,0.051,0.069
29,0.025,0.044,0.08
30,0.019,0.039,0.073
31,0.021,0.035,0.069
32,0.027,0.031,0.067
33,0.03,0.028,0.06
34,0.04,0.026,0.063
35,0.034,0.024,0.049
36,0.028,0.023,0.036
37,0.023,0.022,0.023
38,0.03,0.019,0.023
39,0.022,0.017,0.01
40,0.013,0.014,-0.0
41,0.018,0.013,0.004
42,0.02,0.011,0.004
43,0.012,0.011,-0.005
44,-0.001,0.01,-0.019
45,-0.0,0.009,-0.016
46,-0.008,0.008,-0.021
47,-0.012,0.006,-0.024
48,-0.008,0.002,-0.022
49,0.005,-0.002,-0.014
50,0.011,-0.007,-0.011
51,0.007,-0.011,-0.013
52,0.005,-0.016,-0.01
53,0.011,-0.02,0.005
54,-0.001,-0.024,0.005
55,-0.033,-0.027,-0.01
56,-0.052,-0.03,-0.013
57,-0.057,-0.031,-0.004
58,-0.05,-0.031,0.012
59,-0.044,-0.031,0.022
60,-0.025,-0.031,0.036
61,-0.015,-0.03,0.038
62,-0.017,-0.028,0.027
63,-0.02,-0.026,0.012
64,-0.036,-0.023,-0.014
65,-0.041,-0.02,-0.027
66,-0.039,-0.017,-0.035
67,-0.036,-0.015,-0.038
68,-0.027,-0.012,-0.034
69,-0.013,-0.009,-0.024
70,-0.001,-0.006,-0.014
71,0.01,-0.004,-0.005
72,0.012,-0.002,-0.004
73,0.021,0.001,0.002
74,0.02,0.003,-0.001
75,0.029,0.006,0.009
76,0.035,0.008,0.017
77,0.022,0.009,0.006
78,0.009,0.01,-0.009
79,0.004,0.008,-0.016
80,-0.014,0.004,-0.032
81,-0.016,-0.0,-0.029
82,-0.018,-0.004,-0.024
83,-0.01,-0.008,-0.006
84,-0.013,-0.011,0.003
85,-0.023,-0.013,0.007
86,-0.021,-0.015,0.021
87,-0.027,-0.018,0.027
88,-0.029,-0.022,0.031
89,-0.019,-0.026,0.038
90,-0.017,-0.028,0.032
91,-0.014,-0.03,0.024
92,-0.027,-0.032,0.001
93,-0.03,-0.033,-0.011
94,-0.02,-0.034,-0.008
95,-0.017,-0.035,-0.011
96,-0.036,-0.033,-0.033
97,-0.049,-0.03,-0.051
98,-0.05,-0.027,-0.058
99,-0.059,-0.023,-0.069
100,-0.041,-0.018,-0.052
101,-0.01,-0.014,-0.024
102,0.016,-0.01,-0.004
103,0.024,-0.006,0.001
104,0.024,-0.002,0.001
105,0.016,0.002,-0.007
106,-0.0,0.007,-0.02
107,-0.014,0.011,-0.035
108,-0.021,0.016,-0.042
109,-0.013,0.02,-0.035
110,0.015,0.024,-0.01
111,0.035,0.028,0.014
112,0.044,0.03,0.031
113,0.048,0.032,0.046
114,0.041,0.032,0.052
115,0.056,0.031,0.079
116,0.069,0.03,0.103
117,0.066,0.027,0.109
118,0.034,0.024,0.083
119,0.003,0.022,0.05
120,-0.007,0.018,0.032
121,0.001,0.015,0.027
122,0.01,0.011,0.024
123,0.005,0.009,0.009
124,0.007,0.007,0.003
125,0.002,0.006,-0.006
126,-0.01,0.006,-0.018
127,-0.011,0.005,-0.025
128,-0.007,0.002,-0.026
129,-0.013,-0.001,-0.033
130,-0.02,-0.006,-0.038
131,-0.022,-0.01,-0.04
132,-0.03,-0.014,-0.049
133,-0.023,-0.017,-0.044
134,-0.012,-0.019,-0.036
135,0.008,-0.02,-0.018
136,0.013,-0.022,-0.014
137,0.007,-0.023,-0.022
138,0.012,-0.024,-0.022
139,-0.001,-0.025,-0.035
140,-0.015,-0.025,-0.047
141,-0.028,-0.025,-0.052
142,-0.03,-0.026,-0.042
143,-0.044,-0.026,-0.039
144,-0.049,-0.026,-0.03
145,-0.049,-0.025,-0.018
146,-0.05,-0.024,-0.011
147,-0.055,-0.023,-0.012
148,-0.055,-0.022,-0.013
149,-0.048,-0.022,-0.011
150,-0.039,-0.023,-0.011
151,-0.013,-0.024,0.002
152,0.004,-0.024,0.006
153,0.003,-0.023,-0.004
154,-0.001,-0.023,-0.015
155,-0.0,-0.022,-0.02
156,-0.004,-0.022,-0.027
157,-0.006,-0.021,-0.032
158,0.0,-0.021,-0.029
159,-0.003,-0.02,-0.032
160,-0.006,-0.019,-0.036
161,-0.025,-0.019,-0.056
162,-0.024,-0.02,-0.058
163,-0.035,-0.022,-0.069
164,-0.051,-0.024,-0.084
165,-0.06,-0.026,-0.09
166,-0.054,-0.029,-0.085
167,-0.047,-0.031,-0.078
168,-0.04,-0.034,-0.071
169,-0.03,-0.036,-0.058
170,-0.026,-0.037,-0.048
171,-0.027,-0.037,-0.039
172,-0.018,-0.038,-0.022
173,-0.017,-0.037,-0.012
174,-0.029,-0.035,-0.012
175,-0.037,-0.032,-0.009
176,-0.049,-0.03,-0.012
177,-0.043,-0.028,-0.003
178,-0.027,-0.026,0.009
179,-0.02,-0.025,0.009
180,-0.02,-0.023,-0.0
181,-0.014,-0.021,-0.006
182,-0.009,-0.019,-0.012
183,-0.024,-0.018,-0.033
184,-0.016,-0.018,-0.031
185,-0.022,-0.017,-0.04
186,-0.009,-0.018,-0.031
187,-0.013,-0.017,-0.036
188,-0.014,-0.018,-0.037
189,-0.012,-0.017,-0.034
190,-0.009,-0.017,-0.032
191,-0.014,-0.017,-0.039
192,-0.027,-0.017,-0.053
193,-0.04,-0.017,-0.066
194,-0.029,-0.017,-0.057
195,-0.02,-0.017,-0.052
196,-0.02,-0.017,-0.054
197,-0.029,-0.018,-0.061
198,-0.026,-0.02,-0.054
199,-0.012,-0.024,-0.036
200,-0.008,-0.027,-0.025
201,-0.016,-0.03,-0.023
202,-0.022,-0.031,-0.019
203,-0.034,-0.032,-0.019
204,-0.038,-0.034,-0.01
205,-0.029,-0.036,0.006
206,-0.026,-0.039,0.014
207,-0.029,-0.04,0.01
208,-0.036,-0.042,-0.003
209,-0.058,-0.043,-0.033
210,-0.055,-0.044,-0.043
211,-0.055,-0.044,-0.054
212,-0.055,-0.044,-0.061
213,-0.052,-0.044,-0.065
214,-0.03,-0.043,-0.051
215,-0.043,-0.042,-0.065
216,-0.051,-0.04,-0.073
217,-0.044,-0.038,-0.069
218,-0.052,-0.036,-0.076
219,-0.045,-0.032,-0.07
220,-0.028,-0.028,-0.055
221,-0.005,-0.024,-0.035
222,0.008,-0.02,-0.025
223,-0.004,-0.015,-0.035
224,-0.017,-0.011,-0.046
225,-0.023,-0.006,-0.05
226,-0.013,-0.001,-0.04
227,0.009,0.004,-0.017
228,0.021,0.008,-0.001
229,0.028,0.012,0.011
230,0.009,0.016,0.001
231,0.001,0.018,0.002
232,0.015,0.02,0.024
233,0.029,0.02,0.047
234,0.028,0.018,0.056
235,0.022,0.017,0.057
236,0.018,0.014,0.057
237,0.006,0.012,0.043
238,0.007,0.01,0.037
239,0.011,0.008,0.03
240,0.019,0.005,0.026
241,0.012,0.003,0.008
242,0.007,0.002,-0.006
243,0.01,0.0,-0.01
244,0.01,0.0,-0.015
245,0.004,0.001,-0.021
246,-0.006,0.002,-0.028
247,-0.017,0.001,-0.035
248,-0.027,0.001,-0.043
249,-0.033,0.0,-0.05
250,-0.034,-0.0,-0.056
251,-0.018,0.0,-0.043
252,-0.008,0.0,-0.035
253,-0.002,-0.001,-0.031
254,0.007,-0.002,-0.024
255,0.014,-0.003,-0.021
256,0.023,-0.004,-0.011
257,0.034,-0.004,0.004
258,0.04,-0.005,0.016
259,0.021,-0.007,0.006
260,0.006,-0.009,0.003
261,-0.009,-0.01,0.001
262,-0.026,-0.011,-0.003
263,-0.018,-0.011,0.014
264,-0.02,-0.01,0.019
265,-0.028,-0.01,0.014
266,-0.034,-0.011,0.009
267,-0.033,-0.013,0.004
268,-0.044,-0.015,-0.016
269,-0.041,-0.017,-0.024
270,-0.033,-0.02,-0.027
271,-0.016,-0.023,-0.023
272,-0.018,-0.025,-0.033
273,-0.015,-0.026,-0.037
274,-0.005,-0.026,-0.027
275,-0.008,-0.025,-0.028
276,0.0,-0.022,-0.019
277,-0.008,-0.018,-0.024
278,-0.012,-0.014,-0.025
279,-0.01,-0.011,-0.025
280,-0.006,-0.008,-0.026
281,0.001,-0.005,-0.025
282,-0.001,-0.003,-0.029
283,-0.018,-0.003,-0.046
284,-0.034,-0.003,-0.06
285,-0.037,-0.004,-0.06
286,-0.031,-0.006,-0.05
287,-0.021,-0.009,-0.032
288,-0.008,-0.011,-0.013
289,0.013,-0.015,0.016
290,0.018,-0.018,0.03
291,0.018,-0.02,0.039
292,0.01,-0.023,0.041
293,0.001,-0.024,0.042
294,-0.009,-0.025,0.04
295,-0.019,-0.025,0.034
296,-0.042,-0.024,0.01
297,-0.046,-0.023,-0.001
298,-0.053,-0.021,-0.018
299,-0.058,-0.018,-0.035
300,-0.055,-0.015,-0.044
301,-0.032,-0.013,-0.031
302,-0.021,-0.012,-0.027
303,-0.016,-0.01,-0.026
304,-0.017,-0.008,-0.029
305,0.004,-0.005,-0.009
306,0.008,-0.003,-0.004
307,-0.0,-0.001,-0.011
308,0.014,-0.0,-0.001
309,0.03,0.001,0.008
310,0.036,0.003,0.009
311,0.041,0.005,0.015
312,0.03,0.008,0.008
313,0.022,0.011,0.004
314,0.008,0.013,-0.006
315,0.01,0.014,-0.0
316,0.014,0.015,0.008
317,0.007,0.015,0.007
318,-0.004,0.014,0.0
319,-0.008,0.013,0.003
320,-0.014,0.012,0.005
321,-0.018,0.01,0.011
322,-0.013,0.009,0.028
323,0.013,0.009,0.064
324,0.029,0.01,0.085
325,0.026,0.012,0.084
326,0.016,0.015,0.069
327,0.018,0.017,0.062
328,0.01,0.019,0.043
329,0.011,0.021,0.03
330,0.02,0.023,0.026
331,0.044,0.024,0.037
332,0.042,0.025,0.028
333,0.035,0.027,0.018
334,0.044,0.029,0.026
335,0.034,0.03,0.02
336,0.033,0.031,0.023
337,0.033,0.031,0.026
338,0.038,0.033,0.028
339,0.039,0.034,0.025
340,0.037,0.036,0.02
341,0.041,0.038,0.023
342,0.042,0.038,0.026
343,0.039,0.04,0.024
344,0.032,0.042,0.02
345,0.026,0.045,0.018
346,0.02,0.049,0.017
347,0.023,0.054,0.025
348,0.031,0.059,0.042
349,0.052,0.063,0.069
350,0.064,0.066,0.089
351,0.085,0.069,0.116
352,0.086,0.072,0.128
353,0.091,0.074,0.142
354,0.1,0.077,0.154
355,0.098,0.079,0.153
356,0.102,0.082,0.149
357,0.095,0.083,0.132
358,0.097,0.084,0.122
359,0.093,0.085,0.106
360,0.074,0.085,0.077
361,0.065,0.085,0.057
362,0.072,0.083,0.055
363,0.085,0.081,0.062
364,0.084,0.078,0.061
365,0.08,0.074,0.059
366,0.062,0.07,0.046
367,0.041,0.065,0.028
368,0.042,0.059,0.026
369,0.038,0.054,0.02
370,0.042,0.048,0.024
371,0.048,0.043,0.03
372,0.053,0.037,0.035
373,0.054,0.033,0.034
374,0.057,0.031,0.035
375,0.046,0.03,0.024
376,0.045,0.028,0.026
377,0.027,0.026,0.015
378,0.021,0.025,0.014
379,0.015,0.025,0.016
380,0.014,0.025,0.025
381,0.018,0.026,0.041
382,0.013,0.027,0.049
383,0.016,0.029,0.061
384,0.017,0.031,0.066
385,0.036,0.034,0.078
386,0.04,0.036,0.071
387,0.045,0.039,0.066
388,0.043,0.042,0.057
389,0.047,0.044,0.052
390,0.04,0.045,0.037
391,0.037,0.046,0.027
392,0.056,0.046,0.04
393,0.055,0.044,0.037
394,0.056,0.04,0.035
395,0.047,0.035,0.025
396,0.031,0.026,0.009
397,-0.0,0.015,-0.022
398,-0.023,0.001,-0.043
399,-0.028,-0.018,-0.046
400,-0.022,-0.041,-0.037
