gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1851,3404,52.7702865600586,31.2624053955078,121.344116210938,3670144,1850,2752,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.52699252427225,57.511106502721205,48.32649208379672,0.01219440625601424,18.0,57.48,2.2013981571160284,57.17,30.5041,35.0621,38.191,0.7552,34.5227,39.8517,39.52156119275601,7
101348,npp,1182,2827,27.6689453125,31.2693996429443,121.338829040527,3670144,1181,2278,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-04 18:05:19.001173,-75.75069854696395,40.09611879449722,34.77385168598906,0.03995423536228889,15.0,40.06,1.4276677814245327,39.53,26.704,30.8144,35.3178,0.8593,24.2754,23.7758,22.694120143685044,7
102464,npp,2799,669,33.5123710632324,31.2654571533203,121.339370727539,3670176,2796,451,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-13 16:56:08.682220,94.14177711478212,57.50916288301675,48.32327032690676,4.913149939629319e-05,4.0,-57.5,2.2013981571160284,-57.84,35.5742,38.6723,43.0612,0.6847,24.1347,22.9457,22.9457,7
102473,npp,1659,3778,16.6594429016113,31.2681369781494,121.342308044434,3670144,1658,3044,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.59370079589753,65.26480087527561,53.54658530416868,0.0043485598271082665,20.0,65.24,3.0,64.95,27.0854,35.3231,39.6062,0.7496,20.2574,12.4881,12.370371565797424,7
102715,npp,314,2633,28.1392612457275,31.2679424285889,121.339935302734,3670176,314,2124,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.25857083980279,32.09077023993935,28.064285544694965,6.973944405514207e-07,14.0,32.07,1.2365102219381485,31.53,26.1681,29.1396,33.8555,0.9087,25.6696,25.5696,25.5696,7
102835,npp,2682,2050,26.0831623077393,31.2668495178223,121.339721679688,3670176,2682,1616,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-16 17:40:11.123137,-66.5661644156733,1.028276190342395,0.9105718243008661,3.4748099728424018e-12,11.0,0.96,1.0,0.27,22.477,26.4787,31.1134,1.0,26.0832,26.0832,26.0832,7
103201,npp,2441,3404,12.1767482757568,31.2639808654785,121.339462280273,3670176,2441,2752,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.40424768476626,57.5027453301468,48.32384652108114,5.633304541887017e-18,18.0,57.48,2.2013981571160284,57.17,30.5041,35.0621,38.191,0.7552,16.0828,9.1958,9.1958,7
103440,npp,1074,2246,25.3354663848877,31.2691192626953,121.344627380371,3670176,1074,1803,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-21 17:46:25.763137,-78.51117853612456,12.269464781872198,10.847205259116603,5.388059965425388e-25,12.0,12.25,1.015504800579495,11.46,24.2262,27.4411,31.0015,0.9649,24.4051,24.4468,24.4468,7
103557,npp,337,1658,31.9706268310547,31.266206741333,121.33861541748,3670176,337,1252,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-22 17:27:35.418551,99.18707953088403,21.236927662858065,18.709445968240914,2.1827632489521702e-24,9.0,-21.26,1.0837787002826917,-21.92,26.8459,30.2825,33.8915,0.8744,28.0363,27.9548,27.9548,7
103919,npp,132,3021,27.3372325897217,31.2702083587646,121.33992767334,3670176,134,2432,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-25 18:11:25.446970,-75.34265523184006,46.880796132306216,40.272482760170426,3.471991891389835e-21,16.0,46.86,1.646109783506203,46.41,26.6573,31.743,36.055,0.8342,23.8022,22.8036,22.8036,7
104154,npp,1802,1853,32.6413841247559,31.2641983032227,121.344848632812,3670176,1802,1427,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-04-27 17:33:48.326535,98.13824680446203,10.48103802624777,9.270176812385316,3.971960073199548e-15,10.0,-10.5,1.0,-11.18,22.775,27.351,30.6194,0.9681,31.7691,31.6003,31.6003,7
105551,npp,878,2631,9.21509265899658,31.2681713104248,121.338729858398,3670176,877,2123,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-01 17:58:49.802394,-75.75757788693119,32.00188731794342,27.98948453667859,0.00045223923006724147,14.0,31.98,1.2365102219381485,31.53,26.1681,29.1396,33.8555,0.9087,10.3651,8.3736,8.3736,7
105551,npp,878,2632,7.3044261932373,31.2666549682617,121.346389770508,3670176,877,2123,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-01 17:58:49.802394,-75.75570797886503,32.0465983466855,28.02750753298636,0.00045097615759896417,14.0,32.02,1.2365102219381485,31.53,26.1681,29.1396,33.8555,0.9087,8.8199,6.6374,6.6374,7
105724,npp,172,2048,30.7748641967773,31.2638759613037,121.339897155762,3670144,172,1614,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-02 17:40:01.251779,-53.54672461205613,1.0057705456749073,0.8906674246515005,0.008613773551758965,11.0,0.85,1.0,0.27,22.477,26.4787,31.1134,1.0,30.7749,30.7749,30.541699558211782,7
105724,npp,172,2049,14.6020154953003,31.262731552124,121.347610473633,3670144,172,1614,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-02 17:40:01.251779,-55.12120786383842,1.0542172329192014,0.9335687202329326,0.008606691328896151,11.0,0.91,1.0,0.27,22.477,26.4787,31.1134,1.0,14.602,14.602,14.368991295026145,7
106085,npp,1754,863,54.2580871582031,31.2650394439697,121.340576171875,3670144,1753,649,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-04 17:02:15.262124,95.25544313794258,52.45963971549054,44.600938052053216,0.06750717667130264,5.0,-52.47,1.847645286154319,-52.75,30.5057,36.0381,40.5475,0.7347,36.3399,39.8656,38.037980161954884,7
106085,npp,1754,864,28.9375514984131,31.2643737792969,121.34871673584,3670144,1753,649,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-04 17:02:15.262124,95.25950952905178,52.43087823836097,44.57913910790027,0.06749562577569236,5.0,-52.44,1.847645286154319,-52.75,30.5057,36.0381,40.5475,0.7347,22.6356,21.2616,19.43429287901706,7
106098,npp,567,3963,29.2656593322754,31.2699165344238,121.343284606934,3670144,568,3149,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.05680280009645,68.39186645292494,55.42578904770584,0.02461072773334757,22.0,68.37,3.3166247903554,68.17,29.155,34.4518,40.5701,0.7686,24.915,22.4927,21.8264144811551,7
106098,npp,567,3965,42.6138763427734,31.2654399871826,121.358596801758,3670144,568,3149,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.04901497460921,68.42433821775481,55.444442327465296,0.02458661963057844,22.0,68.4,3.3166247903554,68.17,29.155,34.4518,40.5701,0.7686,28.9396,32.7517,32.086067159122855,7
106098,npp,568,3963,45.5295486450195,31.2632846832275,121.340614318848,3670144,568,3149,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.02797192144166,68.39191906447728,55.425819284680024,0.02462293989068967,22.0,68.37,3.3166247903554,68.17,29.155,34.4518,40.5701,0.7686,29.8187,34.9926,34.325983861773224,7
106098,npp,568,3965,37.4586601257324,31.2588081359863,121.355903625488,3670144,568,3149,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.02020135885667,68.42434939957973,55.4444487477379,0.024598870655899854,22.0,68.4,3.3166247903554,68.17,29.155,34.4518,40.5701,0.7686,27.3852,28.7896,28.123635487469294,7
106260,npp,954,276,40.7767677307129,31.2637195587158,121.342346191406,3670144,953,144,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-05 16:43:17.821253,92.74288296549528,65.6934788173502,53.80706299719477,0.13013508196498033,2.0,-65.69,3.0,-65.88,33.208,37.7549,42.261,0.7013,27.486,28.598,25.074856696542454,7
106272,npp,2995,3402,32.1145477294922,31.2687454223633,121.338912963867,3670144,2997,2751,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-05 18:23:47.762268,-73.6124143141888,57.44409232278349,48.28337775796203,0.08372630056807805,18.0,57.43,2.2013981571160284,57.17,30.5041,35.0621,38.191,0.7552,25.1397,24.2527,21.985980290636174,7
106453,npp,2307,2826,31.8034610748291,31.2650489807129,121.343627929688,3670144,2308,2276,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-06 18:05:02.774502,-75.99577577142401,40.033019827045536,34.724338352325354,0.10212455913111297,15.0,40.02,1.4276677814245327,39.53,26.704,30.8144,35.3178,0.8593,27.1714,27.3285,24.563684769636847,7
107016,npp,2430,470,17.3241748809814,31.2671585083008,121.342834472656,3670144,2428,278,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-10 16:49:32.576738,93.43249319610563,61.9554323128385,51.40407024334503,0.013008912336840402,3.0,-61.95,2.5331140255951103,-62.14,32.5775,37.4187,42.1119,0.7076,18.5459,12.2591,11.906910093229595,7
107029,npp,1338,3588,20.3059272766113,31.2660179138184,121.339202880859,3670144,1337,2911,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.6994149135189,61.59575882798898,51.169643394458255,0.0256588015573683,19.0,61.57,2.5331140255951103,61.34,30.9728,33.9874,37.5523,0.7791,21.0776,15.8198,15.125140008884655,7
107029,npp,1338,3590,16.7013607025146,31.2619705200195,121.354522705078,3670144,1337,2911,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.6917357481187,61.63741131751814,51.19761864173431,0.025668066799773615,19.0,61.61,2.5331140255951103,61.34,30.9728,33.9874,37.5523,0.7791,19.6546,13.0116,12.316689171245468,7
107205,npp,674,3018,26.7973518371582,31.2674026489258,121.33805847168,3670144,676,2430,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-11 18:11:13.966413,-75.2398504177936,46.77057484713441,40.18560849308696,0.014167593865719119,16.0,46.76,1.646109783506203,46.41,26.6573,31.743,36.055,0.8342,23.4742,22.3532,21.969641141770314,7
107205,npp,674,3019,25.6750717163086,31.2657451629639,121.34561920166,3670144,676,2430,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-11 18:11:13.966413,-75.23637309966124,46.80282472854888,40.21121147713712,0.01417159996112365,16.0,46.79,1.646109783506203,46.41,26.6573,31.743,36.055,0.8342,22.7924,21.4171,21.033432684865502,7
107547,npp,2323,1850,8.8713207244873,31.2667770385742,121.345581054688,3670144,2323,1424,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-13 17:33:36.869039,98.74550631669621,10.667850773493734,9.435126013390724,0.0011026930355087082,10.0,-10.67,1.0,-11.18,22.775,27.351,30.6194,0.9681,7.999,8.5884,8.558546823399494,7
107910,npp,2746,3773,30.4755210876465,31.2687911987305,121.33814239502,3670176,2745,3041,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.74025210474731,65.17544931705557,53.49299682784915,0.000399890637206587,20.0,65.15,2.898275349237888,64.95,27.0854,35.3231,39.6062,0.7496,24.8061,22.8449,22.8449,7
107910,npp,2746,3775,32.4731369018555,31.2644481658936,121.353729248047,3670176,2745,3041,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.73250741465152,65.21273035844237,53.516287034935424,0.00040091630151639315,20.0,65.19,2.898275349237888,64.95,27.0854,35.3231,39.6062,0.7496,25.4953,24.3423,24.3423,7
108077,npp,2091,3209,30.0379390716553,31.2662372589111,121.339546203613,3670176,2090,2553,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.22928723883659,52.49130940483429,44.62811231042027,2.8575739884177703e-06,17.0,52.47,1.9513309067639726,52.21,28.4538,32.672,37.6088,0.8104,25.1288,24.3439,24.3439,7
108077,npp,2091,3210,21.5425243377686,31.2645111083984,121.346832275391,3670176,2090,2553,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.22579353043345,52.51788167634179,44.64824268014949,2.8785212223273708e-06,17.0,52.49,1.9513309067639726,52.21,28.4538,32.672,37.6088,0.8104,20.7751,17.4589,17.4589,7
108255,npp,1408,2628,19.1564102172852,31.2656402587891,121.348205566406,3670176,1410,2121,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-17 17:58:36.610276,-75.76917410672824,31.874961606028652,27.88135695605124,1.489332168357944e-11,14.0,31.84,1.2365102219381485,31.53,26.1681,29.1396,33.8555,0.9087,18.4049,17.4071,17.4071,7
108255,npp,1408,2627,28.7634048461914,31.2671566009521,121.34056854248,3670176,1410,2121,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-17 17:58:36.610276,-75.77110955080497,31.830246667173764,27.84331125748357,1.48053624740863e-11,14.0,31.8,1.2365102219381485,31.53,26.1681,29.1396,33.8555,0.9087,26.1744,26.1368,26.1368,7
108788,npp,1077,3959,33.671516418457,31.2628917694092,121.344535827637,3670176,1079,3147,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-20 18:42:16.005220,-71.19125442545081,68.33497725422829,55.3918982648856,5.591050075110434e-20,22.0,68.3,3.3166247903554,68.17,29.155,34.4518,40.5701,0.7686,26.2434,25.8789,25.8789,7
108788,npp,1077,3961,38.5156173706055,31.2584419250488,121.359802246094,3670176,1079,3147,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-20 18:42:16.005220,-71.18340735995947,68.3674154180956,55.41056271527009,5.627407371416465e-20,22.0,68.33,3.3166247903554,68.17,29.155,34.4518,40.5701,0.7686,27.7039,29.6019,29.6019,7
108962,npp,430,3397,32.026401519775405,31.2657222747803,121.340118408203,3670176,428,2746,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.15291312076592,57.334582893074725,48.20456978016386,1.0199340542788687e-21,18.0,57.31,2.2013981571160284,57.17,30.5041,35.0621,38.191,0.7552,25.0996,24.1861,24.1861,7
108962,npp,430,3398,21.1546878814697,31.2638111114502,121.347694396973,3670176,428,2746,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.14933409022429,57.35838265344937,48.22163598057278,1.0216297034468725e-21,18.0,57.33,2.2013981571160284,57.17,30.5041,35.0621,38.191,0.7552,20.1611,15.9759,15.9759,7
109829,npp,2927,466,42.7201080322266,31.2647266387939,121.344718933105,3670176,2924,275,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-26 16:49:17.557851,93.36756565596046,62.042319087638,51.45787209238146,1.1653384614922921e-15,3.0,-62.03,2.5331140255951103,-62.14,32.5775,37.4187,42.1119,0.7076,28.5715,30.2301,30.2301,7
109841,npp,1851,3583,26.8722133636475,31.2694149017334,121.344741821289,3670176,1850,2907,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.67191311168166,61.493200562833536,51.09683793454634,6.446053332391263e-22,19.0,61.47,2.5331140255951103,61.34,30.9728,33.9874,37.5523,0.7791,23.6698,20.9354,20.9354,7
109841,npp,1851,3584,30.8036518096924,31.2674045562744,121.352348327637,3670176,1850,2907,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.66811230055276,61.51396007391309,51.1108066765188,6.41616719376448e-22,19.0,61.49,2.5331140255951103,61.34,30.9728,33.9874,37.5523,0.7791,25.2218,23.9983,23.9983,7
109841,npp,1852,3583,46.8630256652832,31.2628917694092,121.34236907959,3670176,1850,2907,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.63622260160948,61.493306189921555,51.096909022229994,6.423735554432364e-22,19.0,61.47,2.5331140255951103,61.34,30.9728,33.9874,37.5523,0.7791,31.5616,36.5098,36.5098,7
109841,npp,1852,3584,34.3631973266602,31.2608737945557,121.349990844727,3670176,1850,2907,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.63242015193617,61.5141118141792,51.110908761324495,6.393875785214358e-22,19.0,61.49,2.5331140255951103,61.34,30.9728,33.9874,37.5523,0.7791,26.627,26.7715,26.7715,7
110534,npp,2087,1254,10.3792343139648,31.2631454467773,121.344390869141,3670176,2087,934,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-05-30 17:14:27.983852,96.55713478893462,39.64614915469684,34.401084235781745,0.00022242671721079394,7.0,-39.64,1.4276677814245327,-39.79,27.8152,32.2049,36.9334,0.8222,11.191,8.5337,8.5337,7
112561,npp,446,1450,36.0946006774902,31.2667808532715,121.347595214844,3670144,445,1087,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-04 17:20:39.212511,97.13410858406347,31.42459629706939,27.494717784861766,0.13170323682096352,8.0,-31.45,1.2365102219381485,-31.54,28.3523,30.7085,35.583,0.8623,30.8346,31.1229,27.557302085562704,7
112561,npp,446,1449,34.6464576721191,31.2676887512207,121.339859008789,3670144,445,1087,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-04 17:20:39.212511,97.1311834632575,31.469393851624424,27.53287434451081,0.13170965013874356,8.0,-31.49,1.2365102219381485,-31.54,28.3523,30.7085,35.583,0.8623,29.6634,29.8742,26.308428457996264,7
113415,npp,1888,1644,28.4534873962402,31.2663555145264,121.344268798828,3670144,1888,1239,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-09 17:26:50.467030,96.89697273472161,22.00439670293687,19.376063652156436,0.018709639019368042,9.0,-22.0,1.0837787002826917,-21.92,26.8459,30.2825,33.8915,0.8744,24.7911,24.8794,24.372874484928417,7
113933,npp,1651,3005,24.3441181182861,31.270227432251,121.340957641602,3670144,1653,2420,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-12 18:10:40.559891,-75.44050343118674,46.36732701849533,39.85948899004866,0.003853047715060679,16.0,46.34,1.646109783506203,46.41,26.6573,31.743,36.055,0.8342,21.9839,20.3068,20.20248655084974,7
113933,npp,1651,3006,21.0934047698975,31.268590927124,121.348434448242,3670144,1653,2420,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-12 18:10:40.559891,-75.43688946072851,46.399530784357204,39.885120438578355,0.0038547291930334125,16.0,46.38,1.646109783506203,46.41,26.6573,31.743,36.055,0.8342,20.0091,17.5952,17.490841028245306,7
114106,npp,956,2422,23.8452987670898,31.2697792053223,121.342460632324,3670144,956,1960,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.18289967167281,21.90850346549364,19.29266136303187,0.0007929427686149204,13.0,21.87,1.0837787002826917,21.93,24.748,28.6127,32.5191,0.9254,22.0798,22.0669,22.0669,7
114365,npp,2562,1247,33.6723518371582,31.2680950164795,121.345352172852,3670176,2563,928,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-15 17:14:09.618756,97.11137441990046,39.89210215727942,34.60136985849359,1.1650032658610894e-10,7.0,-39.91,1.4276677814245327,-39.79,27.8152,32.2049,36.9334,0.8222,27.5065,27.6852,27.6852,7
114827,npp,1651,2030,12.2020463943481,31.265251159668,121.338592529297,3670176,1651,1597,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-19 17:39:12.971694,53.87063039522725,0.4777940277923353,0.42305929810418585,3.667120496634831e-24,11.0,-0.34,1.0,0.27,22.477,26.4787,31.1134,1.0,12.202,12.202,12.202,7
114827,npp,1651,2031,10.3091459274292,31.2638111114502,121.346069335938,3670176,1651,1597,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-19 17:39:12.971694,46.247836545247324,0.457167262586145,0.4047955623380379,3.672615968580248e-24,11.0,-0.3,1.0,0.27,22.477,26.4787,31.1134,1.0,10.3091,10.3091,10.3091,7
114943,npp,913,1442,12.2679853439331,31.2667369842529,121.339347839355,3670176,914,1082,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-20 17:20:20.880101,97.7691762947021,31.798267869535145,27.8112674259773,2.5987687923485326e-24,8.0,-31.8,1.2365102219381485,-31.54,28.3523,30.7085,35.583,0.8623,11.5653,10.5782,10.5782,7
114943,npp,913,1443,13.1570253372192,31.2657928466797,121.347129821777,3670176,914,1082,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-20 17:20:20.880101,97.772766053419,31.753439857725354,27.77312456552481,2.599066674966186e-24,8.0,-31.76,1.2365102219381485,-31.54,28.3523,30.7085,35.583,0.8623,12.2843,11.3448,11.3448,7
115305,npp,3066,2223,29.7274227142334,31.2681484222412,121.343299865723,3670176,3066,1781,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-06-24 17:45:21.837306,-75.75094554762859,10.981271709485592,9.710351757036817,2.0967621804795276e-23,12.0,10.95,1.015504800579495,11.46,24.2262,27.4411,31.0015,0.9649,28.73,28.6847,28.6847,7
122051,npp,2995,653,20.1382732391357,31.2697811126709,121.34260559082,3670176,2997,435,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-18 16:55:03.987811,94.44959959870656,57.905290216714526,48.599719822348604,1.2131128529140295e-24,4.0,-57.88,2.2013981571160284,-57.84,35.5742,38.6723,43.0612,0.6847,18.0595,13.7886,13.7886,7
122063,npp,1860,3760,21.1603908538818,31.2650489807129,121.344230651855,3670176,1862,3032,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-18 18:35:23.252602,-72.08198900589986,64.94548705127505,53.33936679977939,6.433915786004582e-20,20.0,64.91,2.898275349237888,64.95,27.0854,35.3231,39.6062,0.7496,21.5921,15.8621,15.8621,7
122063,npp,1860,3762,20.5651741027832,31.2607917785645,121.359680175781,3670176,1862,3032,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-18 18:35:23.252602,-72.07413341621918,64.98270566756064,53.362732278962504,6.477499663291794e-20,20.0,64.95,2.898275349237888,64.95,27.0854,35.3231,39.6062,0.7496,21.3867,15.4159,15.4159,7
122591,npp,2894,2033,11.6282024383545,31.2675933837891,121.344062805176,3670176,2895,1599,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-21 17:39:06.523844,20.1439412839877,0.843124656624976,0.7465391363897054,1.9416395236595825e-27,11.0,0.25,1.0,0.27,22.477,26.4787,31.1134,1.0,11.6282,11.6282,11.6282,7
123312,npp,2004,2811,27.9927577972412,31.2670288085938,121.342086791992,3670176,2005,2263,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-25 18:04:11.605572,-76.1537806940549,39.45967242422608,34.246676503134296,1.2205081133561828e-23,15.0,39.46,1.4276677814245327,39.53,26.704,30.8144,35.3178,0.8593,24.5022,24.054,24.054,7
123312,npp,2004,2812,16.0124368667603,31.2654991149902,121.349502563477,3670176,2005,2263,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-25 18:04:11.605572,-76.15035972542233,39.497202399280354,34.277713049703515,1.2143878287884713e-23,15.0,39.49,1.4276677814245327,39.53,26.704,30.8144,35.3178,0.8593,16.1107,13.7594,13.7594,7
124015,npp,2139,460,45.4375114440918,31.2654647827148,121.344169616699,3670144,2138,270,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-29 16:48:44.969108,93.3395051010672,62.18306344108743,51.5473030837071,0.008197078848451132,3.0,-62.16,2.5331140255951103,-62.14,32.5775,37.4187,42.1119,0.7076,29.6443,32.153,31.931080721840974,7
124028,npp,1049,3577,47.2028198242188,31.2666168212891,121.35587310791,3670176,1049,2901,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.60831444558985,61.36018704402047,51.00240618140293,3.073330273499482e-07,19.0,61.34,2.5331140255951103,61.34,30.9728,33.9874,37.5523,0.7791,31.6957,36.7745,36.7745,7
124028,npp,1049,3575,27.2343006134033,31.2705936431885,121.340751647949,3670176,1049,2901,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.61569246630427,61.318706539347296,50.974419168740006,3.1089494050747414e-07,19.0,61.3,2.5331140255951103,61.34,30.9728,33.9874,37.5523,0.7791,23.8127,21.2175,21.2175,7
124028,npp,1050,3577,44.059139251709,31.2601013183594,121.353530883789,3670176,1049,2901,196611,3866787,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.57254924349064,61.36038515812844,51.00253980107244,3.0873661391679076e-07,19.0,61.34,2.5331140255951103,61.34,30.9728,33.9874,37.5523,0.7791,30.4547,34.3253,34.3253,7
124210,npp,392,3005,23.9546298980713,31.2704124450684,121.340744018555,3670144,393,2420,196611,3866755,1261,chn_shanghai_1_22,31.26666197,121.34169077,1,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.21240665655525,46.363244819961174,39.85648360000395,0.006733830347107856,16.0,46.34,1.646109783506203,46.41,26.6573,31.743,36.055,0.8342,21.7473,19.9819,19.799595206121154,7
