gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,297,81.4463882446289,31.224422454834,121.474472045898,3670144,2904,157,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-03 16:43:35.850873,92.9072767480267,65.3202998785354,53.57018377814885,0.042158324343954987,2.0,-65.31,2.898275349237888,-65.56,45.6551,62.2593,72.2052,1.46,97.5165,118.9087,116.70454747917191,7
101225,npp,1852,3421,74.2629699707031,31.2228202819824,121.473129272461,3670144,1850,2769,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.42099375537623,57.918422151762485,48.617082536111674,0.012045183181003363,18.0,57.88,2.2013981571160284,57.6,53.8426,72.229,87.3144,1.2584,91.8203,93.456,92.82624487369002,7
101348,npp,1184,2845,83.6880645751953,31.2271327972412,121.471717834473,3670144,1187,2294,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-04 18:05:19.001173,-75.54869160888433,40.77596056105614,35.33359075123037,0.03975120801493582,15.0,40.74,1.4276677814245327,40.25,57.6817,72.1189,94.012,1.2604,98.9999,105.4778,103.39949810552146,7
101976,npp,2628,3040,25.3336200714111,31.2247009277344,121.476959228516,3670144,2629,2445,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-09 18:11:33.662263,-75.1829846190257,47.499358492347056,40.75996110088669,0.04726015628412214,16.0,47.47,1.646109783506203,47.02,56.836,71.6753,88.8898,1.2682,62.7441,32.1273,29.656409749275078,7
102223,npp,1231,1871,69.6035690307617,31.2275409698486,121.474891662598,3670144,1231,1445,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-11 17:33:56.510533,95.5278947092702,9.47312017769438,8.380417995913945,0.012603583225522711,10.0,-9.45,1.0,-10.15,59.5137,83.8876,104.2116,1.0835,76.6123,75.4189,74.75995019185882,7
102473,npp,1660,3796,29.5710830688477,31.2244243621826,121.472625732422,3670144,1658,3055,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-13 18:36:27.946670,-71.49748624588693,65.58004633738025,53.7424670629626,0.004392244728577505,20.0,65.56,3.0,65.28,42.3797,63.1344,79.8872,1.4397,79.7085,42.5743,42.3446614306014,7
102715,npp,316,2651,73.6638946533203,31.2271709442139,121.475646972656,3670176,316,2137,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-15 17:58:59.693626,-76.02645257777914,32.89905938009895,28.750652776076972,7.996109356716064e-07,14.0,32.88,1.2365102219381485,32.34,62.8705,77.6774,95.3946,1.1702,87.6505,86.1998,86.1998,7
102835,npp,2685,2068,82.0355529785156,31.2255344390869,121.473617553711,3670176,2685,1634,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-16 17:40:11.123137,-68.45390406702946,2.072694085993142,1.8353724857269287,3.91722883392624e-12,11.0,1.99,1.0,1.19,67.8083,90.8963,114.167,1.0,82.0356,82.0356,82.0356,7
103201,npp,2442,3422,8.09165573120117,31.2225761413574,121.476226806641,3670176,2441,2769,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.29676421074365,57.93408650232559,48.63159832772517,6.134011541363962e-18,18.0,57.91,2.2013981571160284,57.6,53.8426,72.229,87.3144,1.2584,61.7615,10.1829,10.1829,7
103440,npp,1077,2263,81.6532669067383,31.2265777587891,121.471923828125,3670176,1077,1819,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.71116518873609,13.23273603257572,11.695565121015866,5.4720871134205335e-25,12.0,13.21,1.015504800579495,12.47,59.034,82.5495,101.2517,1.1011,90.0137,89.9094,89.9094,7
103557,npp,340,1676,73.330924987793,31.2273197174072,121.475570678711,3670176,341,1267,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-22 17:27:35.418551,98.7987433050284,20.291340508731803,17.884776776881708,2.1537295505654174e-24,9.0,-20.32,1.0837787002826917,-21.0,68.2501,81.0554,97.4862,1.1214,83.7689,82.234,82.234,7
103919,npp,134,3039,72.6638870239258,31.2265357971191,121.473846435547,3670176,135,2444,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.16346178518563,47.46395650930998,40.73419918631224,3.2441593753045152e-21,16.0,47.44,1.646109783506203,47.02,56.836,71.6753,88.8898,1.2682,91.4969,92.15,92.15,7
104154,npp,1805,1870,72.101676940918,31.2247505187988,121.475296020508,3670176,1805,1444,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-04-27 17:33:48.326535,97.01225249674718,9.503853093142713,8.407719263352279,3.5451908464947713e-15,10.0,-9.51,1.0,-10.15,59.5137,83.8876,104.2116,1.0835,79.1104,78.1257,78.1257,7
105551,npp,880,2649,29.0922527313232,31.2272834777832,121.474105834961,3670176,882,2136,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-01 17:58:49.802394,-75.53729353557571,32.81053106410503,28.676364012549055,0.0004300006640698678,14.0,32.79,1.2365102219381485,32.34,62.8705,77.6774,95.3946,1.1702,51.6042,34.0431,34.0431,7
105551,npp,880,2650,30.4783630371094,31.2257289886475,121.481887817383,3670176,882,2136,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-01 17:58:49.802394,-75.53552108704616,32.855358160740465,28.71439059614447,0.0004287421645697231,14.0,32.83,1.2365102219381485,32.34,62.8705,77.6774,95.3946,1.1702,52.7252,35.6651,35.6651,7
105724,npp,175,2066,68.2159805297852,31.2227840423584,121.47395324707,3670144,175,1632,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-02 17:40:01.251779,-62.61194388311789,2.015569876515482,1.784842885955647,0.00849528538240019,11.0,1.87,1.0,1.19,67.8083,90.8963,114.167,1.0,68.216,68.216,67.77184324134893,7
105724,npp,175,2067,52.6390609741211,31.2215881347656,121.481628417969,3670144,175,1632,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-02 17:40:01.251779,-63.09991057941647,2.0696149125564456,1.8326968243386716,0.008488271338737363,11.0,1.93,1.0,1.19,67.8083,90.8963,114.167,1.0,52.6391,52.6391,52.19530995473855,7
106085,npp,1758,880,92.8641815185547,31.2263622283936,121.474555969238,3670144,1756,660,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-04 17:02:15.262124,95.12178793341357,51.97316220760032,44.23141777957062,0.06736508366590581,5.0,-51.98,1.847645286154319,-52.27,60.381,73.1339,86.8534,1.2429,101.5749,115.4185,111.89646914871231,7
106085,npp,1758,881,55.9951972961426,31.2257137298584,121.482513427734,3670144,1756,660,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-04 17:02:15.262124,95.12565685790887,51.94462361115112,44.209687420210955,0.06735374855815991,5.0,-51.96,1.847645286154319,-52.27,60.381,73.1339,86.8534,1.2429,81.6203,69.595,66.07356177915247,7
106098,npp,568,3980,60.8033828735352,31.2246685028076,121.471603393555,3670144,568,3158,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.9606502982324,68.66866198852671,55.58421670557079,0.024416976958685572,21.0,68.64,3.3985290935932855,68.45,35.7059,55.8133,73.2657,1.6286,92.3646,99.023,97.74641365194213,7
106098,npp,568,3983,42.255012512207,31.2177753448486,121.495018005371,3670144,568,3158,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.948731854608,68.71781426010871,55.61221242936623,0.024380141561959758,21.0,68.69,3.3985290935932855,68.45,35.7059,55.8133,73.2657,1.6286,86.9069,68.8156,67.54093950724622,7
106260,npp,959,293,45.8659934997559,31.2233924865723,121.475814819336,3670144,956,155,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-05 16:43:17.821253,92.64708244781511,65.39019213079764,53.61917863797873,0.13009263957464556,2.0,-65.38,2.898275349237888,-65.56,45.6551,62.2593,72.2052,1.46,85.2401,66.9626,60.16100093452975,7
106272,npp,2996,3420,49.9492034912109,31.2278232574463,121.475341796875,3670144,2998,2768,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.50457948000158,57.87480915697176,48.59094601810368,0.0834745217056488,18.0,57.86,2.2013981571160284,57.6,53.8426,72.229,87.3144,1.2584,80.7756,62.8584,58.49412366061539,7
106453,npp,2309,2844,60.125358581543,31.2234630584717,121.476486206055,3670144,2310,2292,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.79488963369823,40.71274761378765,35.28420580886641,0.10206068926676257,15.0,40.7,1.4276677814245327,40.25,57.6817,72.1189,94.012,1.2604,82.4955,75.7801,70.44408797804583,7
106852,npp,139,1078,68.5209732055664,31.2233085632324,121.473472595215,3670144,138,792,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-09 17:08:30.018154,96.14812810275252,45.9137496976133,39.5001745548503,0.029203525984387066,6.0,-45.93,1.5732132722552272,-46.2,64.4004,77.4622,90.6782,1.1734,85.2129,80.4044,78.87755977527021,7
106852,npp,139,1079,50.5875244140625,31.2225475311279,121.481491088867,3670144,138,792,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-09 17:08:30.018154,96.15212267108934,45.87965214511773,39.47294602800397,0.029209441721662906,6.0,-45.9,1.5732132722552272,-46.2,64.4004,77.4622,90.6782,1.1734,73.8136,59.3608,57.833650484342925,7
107016,npp,2436,488,15.6629209518433,31.2235050201416,121.476615905762,3670144,2438,292,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-10 16:49:34.355973,93.96135577565337,61.5792670253433,51.15196237790045,0.01311746218400244,3.0,-61.57,2.5331140255951103,-61.76,49.92,70.4434,80.5126,1.2903,69.2706,20.2106,19.52478319419325,7
107029,npp,1339,3606,22.5984134674072,31.2226161956787,121.47582244873,3670144,1338,2925,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.59421327289589,61.9716976000404,51.42138382576936,0.025746814792881847,19.0,61.95,2.5331140255951103,61.72,43.0433,65.0067,78.7078,1.3983,74.1547,31.5985,30.252386092198023,7
107029,npp,1339,3607,20.0666275024414,31.2205410003662,121.483642578125,3670144,1338,2925,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.59032245012726,61.99269641913834,51.43539503715943,0.025751540975326618,19.0,61.97,2.5331140255951103,61.72,43.0433,65.0067,78.7078,1.3983,73.1553,28.0584,26.712038994451333,7
107205,npp,676,3036,44.0429496765137,31.2239875793457,121.47159576416,3670144,677,2442,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.063717564183,47.35378307689956,40.6477292692766,0.01424431425229413,16.0,47.35,1.646109783506203,47.02,56.836,71.6753,88.8898,1.2682,74.1099,55.8539,55.10916828555833,7
107205,npp,676,3037,34.097110748291,31.2222785949707,121.479309082031,3670144,677,2442,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.06020366790737,47.386213282747235,40.67337069456936,0.014248406334718291,16.0,47.38,1.646109783506203,47.02,56.836,71.6753,88.8898,1.2682,68.0678,43.2409,42.495954340295306,7
107547,npp,2326,1867,16.8636074066162,31.2271766662598,121.476181030273,3670144,2326,1441,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-13 17:33:36.869039,97.69867086128025,9.6877606386208,8.57020174587078,0.001127829195211033,10.0,-9.69,1.0,-10.15,59.5137,83.8876,104.2116,1.0835,23.8723,18.2725,18.213534004496804,7
107910,npp,2747,3794,35.0535430908203,31.2186489105225,121.491859436035,3670176,2746,3053,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.63146645444465,65.54698996735412,53.724206962784855,0.000410071572716259,20.0,65.52,3.0,65.28,42.3797,63.1344,79.8872,1.4397,81.536,50.4676,50.4676,7
107910,npp,2747,3792,50.1393203735352,31.2228240966797,121.47696685791,3670176,2746,3053,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.63885274113343,65.51178697080836,53.70238622739729,0.0004090802395287718,20.0,65.49,3.0,65.28,42.3797,63.1344,79.8872,1.4397,86.5646,72.187,72.187,7
108077,npp,2092,3228,52.9480361938477,31.2264938354492,121.477592468262,3670176,2091,2567,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.11576940448735,52.999133451067536,45.011919695387995,3.2742219725104695e-06,17.0,52.98,1.9513309067639726,52.73,57.6766,71.6124,84.3148,1.2693,81.3314,67.206,67.206,7
108077,npp,2092,3229,41.2217903137207,31.2247085571289,121.485069274902,3670176,2091,2567,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.11218789784813,53.02600980204154,45.03217882118872,3.2985716638578875e-06,17.0,53.0,1.9513309067639726,52.73,57.6766,71.6124,84.3148,1.2693,75.322,52.3221,52.3221,7
108255,npp,1411,2646,57.4451484680176,31.2216854095459,121.47437286377,3670176,1411,2133,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.1449835934913,32.669285662120565,28.556257778959015,1.6300003041920224e-11,14.0,32.65,1.2365102219381485,32.34,62.8705,77.6774,95.3946,1.1702,74.534,67.221,67.221,7
108255,npp,1411,2647,49.6754951477051,31.2201709747314,121.482154846191,3670176,1411,2133,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.14111098289811,32.71418254820538,28.5943600848506,1.6399069117271746e-11,14.0,32.7,1.2365102219381485,32.34,62.8705,77.6774,95.3946,1.1702,68.2504,58.1292,58.1292,7
108788,npp,1077,3976,52.7705688476562,31.2236728668213,121.474655151367,3670176,1079,3156,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.11946563091983,68.61115213539202,55.55023315844435,5.903911735223495e-20,21.0,68.58,3.3985290935932855,68.45,35.7059,55.8133,73.2657,1.6286,90.001,85.941,85.941,7
108788,npp,1077,3978,32.5044212341309,31.2191162109375,121.490226745605,3670176,1079,3156,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.1114814272753,68.64390313680208,55.56892336549309,5.943187034608422e-20,21.0,68.61,3.3985290935932855,68.45,35.7059,55.8133,73.2657,1.6286,84.0378,52.936,52.936,7
108962,npp,431,3415,87.1956100463867,31.2243957519531,121.475685119629,3670176,429,2763,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.04779735072076,57.764989055276885,48.512366669439544,1.0448311806434538e-21,18.0,57.74,2.2013981571160284,57.6,53.8426,72.229,87.3144,1.2584,97.695,109.731,109.731,7
108962,npp,431,3416,43.2224311828613,31.2224273681641,121.483451843262,3670176,429,2763,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.04415802908791,57.789056697757324,48.5295255164959,1.0466226590389296e-21,18.0,57.76,2.2013981571160284,57.6,53.8426,72.229,87.3144,1.2584,77.7199,54.3931,54.3931,7
109829,npp,2933,483,70.7670364379883,31.2221946716309,121.472373962402,3670176,2934,289,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-26 16:49:19.337087,93.89510034234534,61.683297589241064,51.21768429159701,1.0366167947205337e-15,3.0,-61.68,2.5331140255951103,-61.76,49.92,70.4434,80.5126,1.2903,91.0241,91.3139,91.3139,7
109841,npp,1852,3600,71.907341003418,31.2282791137695,121.472839355469,3670176,1851,2921,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.57116562572328,61.847437672704935,51.3344949011188,5.931644318916294e-22,19.0,61.82,2.5331140255951103,61.72,43.0433,65.0067,78.7078,1.3983,93.6205,100.5451,100.5451,7
109841,npp,1852,3602,40.102783203125,31.2241249084473,121.48844909668,3670176,1851,2921,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.56337011884483,61.88952400932103,51.36263054353984,5.875388601172604e-22,19.0,61.86,2.5331140255951103,61.72,43.0433,65.0067,78.7078,1.3983,81.065,56.0741,56.0741,7
110534,npp,2091,1272,11.5947904586792,31.2218780517578,121.476379394531,3670176,2090,950,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-05-30 17:14:27.983852,96.31713597997525,38.972931389078624,33.84391823789002,0.00020783146571436785,7.0,-38.97,1.4276677814245327,-39.12,61.0173,75.0786,92.5225,1.2107,46.4295,14.0376,14.0376,7
112561,npp,450,1468,50.9628944396973,31.2267932891846,121.476783752441,3670144,451,1101,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-06-04 17:20:40.991792,97.70977085096537,30.621462883485812,26.80976430989508,0.1317021042486168,8.0,-30.63,1.184412938166907,-30.68,60.4905,80.494,95.4412,1.1292,65.9632,57.5489,50.66315371868279,7
113933,npp,1653,3023,56.7739219665527,31.22731590271,121.472747802734,3670144,1654,2433,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.26125952219317,46.94850696269076,40.32119786419153,0.0038830087006468403,16.0,46.92,1.646109783506203,47.02,56.836,71.6753,88.8898,1.2682,81.8438,71.9989,71.79588568315714,7
113933,npp,1653,3024,45.0277862548828,31.2256278991699,121.480392456055,3670144,1654,2433,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.25762995471823,46.98096563507716,40.34692985020659,0.0038847303512730695,16.0,46.96,1.646109783506203,47.02,56.836,71.6753,88.8898,1.2682,74.7081,57.1028,56.899695670552816,7
114106,npp,959,2439,68.7492446899414,31.2251129150391,121.471557617188,3670144,959,1975,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.72370652662558,22.80789895118568,20.074891336041812,0.0008061832446141093,13.0,22.77,1.0837787002826917,22.88,68.7492,82.4629,98.7706,1.1023,78.2427,75.7802,75.7802,7
114106,npp,959,2440,43.5968322753906,31.2236461639404,121.4794921875,3670144,959,1975,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.72246512450275,22.860617563058707,20.12070367557963,0.0008070185719784037,13.0,22.82,1.0837787002826917,22.88,68.7492,82.4629,98.7706,1.1023,55.0347,48.0554,48.0554,7
114827,npp,1654,2048,22.2223358154297,31.224666595459,121.472885131836,3670176,1654,1615,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-06-19 17:39:12.971694,-51.598930480281524,1.018568754037652,0.9018764008773734,3.7223514876074245e-24,11.0,0.85,1.0,1.19,67.8083,90.8963,114.167,1.0,22.2223,22.2223,22.2223,7
114827,npp,1654,2049,14.3708152770996,31.2234706878662,121.48055267334,3670176,1654,1615,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-06-19 17:39:12.971694,-53.23096035062183,1.0661201922018109,0.9439790810448488,3.7289945553819625e-24,11.0,0.91,1.0,1.19,67.8083,90.8963,114.167,1.0,14.3708,14.3708,14.3708,7
114943,npp,917,1460,41.8333740234375,31.2231998443604,121.47380065918,3670176,917,1095,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-06-20 17:20:20.880101,97.43728504987216,30.99569980052697,27.12762365508178,2.5456571892989946e-24,8.0,-31.0,1.2365102219381485,-30.68,60.4905,80.494,95.4412,1.1292,59.6304,47.2395,47.2395,7
114943,npp,917,1461,38.5333786010742,31.2222747802734,121.481452941895,3670176,917,1095,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-06-20 17:20:20.880101,97.44028697482533,30.95100692909783,27.08950657901619,2.545993309613937e-24,8.0,-30.95,1.2365102219381485,-30.68,60.4905,80.494,95.4412,1.1292,56.9616,43.5131,43.5131,7
115305,npp,3069,2241,15.9169950485229,31.2245407104492,121.477348327637,3670176,3069,1798,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-06-24 17:45:21.837306,-75.11539629252391,12.006180599586509,10.613828016155008,1.916466815655465e-23,12.0,11.97,1.015504800579495,12.47,59.034,82.5495,101.2517,1.1011,25.2811,17.5264,17.5264,7
122063,npp,1861,3777,16.2763690948486,31.2221927642822,121.473640441895,3670176,1862,3044,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.98382567364389,65.26163721378919,53.5372127855579,6.775672637090062e-20,20.0,65.23,3.0,65.28,42.3797,63.1344,79.8872,1.4397,75.277,23.4335,23.4335,7
122063,npp,1861,3779,18.3572444915771,31.2181262969971,121.488334655762,3670176,1862,3044,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.97639970940783,65.29664238811029,53.55903064297842,6.819449021934337e-20,20.0,65.26,3.0,65.28,42.3797,63.1344,79.8872,1.4397,75.9706,26.4294,26.4294,7
122591,npp,2898,2051,67.4006118774414,31.2235431671143,121.474502563477,3670176,2898,1617,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-21 17:39:08.303124,-89.3663705652367,0.9943493169556166,0.8804350266433932,1.870180146464941e-27,11.0,1.02,1.0,1.19,67.8083,90.8963,114.167,1.0,67.4006,67.4006,67.4006,7
123312,npp,2006,2829,84.2658920288086,31.2259826660156,121.47306060791,3670176,2007,2279,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.94932511684827,40.13768314063775,34.80655278790758,1.1141283249589583e-23,15.0,40.13,1.4276677814245327,40.25,57.6817,72.1189,94.012,1.2604,99.4046,106.206,106.206,7
123312,npp,2006,2830,50.3135223388672,31.2244033813477,121.480644226074,3670176,2007,2279,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.94592860907115,40.175532652761405,34.83775544233027,1.1084228643442692e-23,15.0,40.17,1.4276677814245327,40.25,57.6817,72.1189,94.012,1.2604,75.6229,63.4136,63.4136,7
123664,npp,599,1660,84.4456787109375,31.2233257293701,121.471992492676,3670176,599,1254,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-27 17:26:34.514414,98.25620708614363,21.157870105058198,18.63835914277596,2.9669702547779147e-12,9.0,-21.16,1.0837787002826917,-21.0,68.2501,81.0554,97.4862,1.1214,94.0245,94.6982,94.6982,7
123664,npp,599,1661,48.7100219726562,31.2222805023193,121.479850769043,3670176,599,1254,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-27 17:26:34.514414,98.25882954591485,21.105219890895533,18.592474273697565,2.94709632197844e-12,9.0,-21.11,1.0837787002826917,-21.0,68.2501,81.0554,97.4862,1.1214,61.0513,54.6239,54.6239,7
124015,npp,2144,476,74.3034896850586,31.2236518859863,121.472511291504,3670144,2148,284,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-29 16:48:44.969108,93.21816392583665,61.84901045689459,51.32466668048052,0.008119551366937766,3.0,-61.82,2.5331140255951103,-61.76,49.92,70.4434,80.5126,1.2903,92.4202,95.8771,95.45258764349798,7
124028,npp,1050,3593,75.3592834472656,31.2278919219971,121.475524902344,3670176,1050,2915,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.51315846060096,61.69297580921074,51.22620417521914,2.81323928773852e-07,19.0,61.68,2.5331140255951103,61.72,43.0433,65.0067,78.7078,1.3983,94.9832,105.3719,105.3719,7
124028,npp,1050,3595,37.346996307373,31.223783493042,121.491058349609,3670176,1050,2915,196611,3866787,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.50560850763418,61.73505317877911,51.25440706084811,2.780114484922861e-07,19.0,61.72,2.5331140255951103,61.72,43.0433,65.0067,78.7078,1.3983,79.977,52.2208,52.2208,7
124384,npp,2783,2440,69.6755294799805,31.2271366119385,121.473159790039,3670144,2783,1976,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-31 17:51:39.592279,-76.09442655974175,22.83811993932214,20.10160153596886,0.044597545703287875,13.0,22.82,1.0837787002826917,22.88,68.7492,82.4629,98.7706,1.1023,79.0974,76.8012,74.46951831401422,7
124384,npp,2783,2441,50.3408393859863,31.2256660461426,121.48112487793,3670144,2783,1976,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-07-31 17:51:39.592279,-76.09480361460245,22.891007397491656,20.147559207133696,0.044586115985976296,13.0,22.88,1.0837787002826917,22.88,68.7492,82.4629,98.7706,1.1023,61.2574,55.4891,53.158015890901275,7
129800,npp,2075,1856,46.7411231994629,31.2260665893555,121.477592468262,3670144,2075,1430,196611,3866755,1893,chn_shanghai_33_32,31.2249953,121.47502412,33,32,chn_shanghai,2012-08-01 17:32:51.042219,98.31815337419316,10.315465433308821,9.123374099073377,0.11915283179900135,10.0,-10.32,1.0,-10.15,59.5137,83.8876,104.2116,1.0835,53.7498,50.6463,44.41666401089236,7
