gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,286,68.8904876708984,31.1531028747559,121.373832702637,3670144,2918,150,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-03 16:43:37.630154,93.07752430849027,65.51762758260749,53.69255558118089,0.042305675998002425,2.0,-65.51,3.0,-65.76,28.0879,38.2757,55.5025,0.8156,41.4231,56.1881,54.93565902704447,7
101225,npp,1866,3413,60.9099502563477,31.1517276763916,121.374870300293,3670144,1866,2761,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.28066616548772,57.72031369369866,48.4758643653405,0.012163211670945341,18.0,57.69,2.2013981571160284,57.39,26.6906,42.2077,57.5331,0.7396,39.7138,45.051,44.690913456053934,7
101348,npp,1198,2837,42.9712562561035,31.1509189605713,121.378273010254,3670144,1197,2286,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.24476888581155,40.463858525810046,35.07680045413165,0.039955479569137704,15.0,40.43,1.4276677814245327,39.925,24.9651,42.9553,63.9002,0.7268,31.2294,31.2298,30.04693556098623,7
101473,npp,504,2254,58.031566619873,31.1526031494141,121.374900817871,3670144,504,1810,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.29689883709827,12.730683789069257,11.252886612233802,0.08711388562392428,12.0,12.7,1.015504800579495,11.91,25.1167,41.2706,70.5473,0.7564,47.7232,43.8966,41.31763164421919,7
101595,npp,2857,1666,86.2958068847656,31.1505661010742,121.372482299805,3670144,2857,1259,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-06 17:27:43.647717,97.67206292980474,20.828387537207597,18.352270225203085,0.165369570971531,9.0,-20.84,1.0837787002826917,-21.53,23.8621,42.5063,70.3247,0.7344,71.6227,63.3789,58.48320642038195,7
101976,npp,2642,3031,21.0755004882812,31.1516819000244,121.372299194336,3670144,2644,2439,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-09 18:11:35.441499,-75.46817874830454,47.20521091404437,40.52725708015229,0.04734670211887193,16.0,47.18,1.646109783506203,46.73,31.5188,41.7118,60.2937,0.7484,18.6818,15.7734,14.37172166088552,7
102473,npp,1675,3788,17.575288772583,31.1494140625,121.372268676758,3670144,1674,3051,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.66433956355915,65.44322898013502,53.65743120684373,0.004380504695032476,20.0,65.42,3.0,65.15,23.9384,32.2412,49.9811,0.9683,26.3296,17.0176,16.88791708079687,7
102715,npp,330,2642,70.4621200561523,31.1514644622803,121.373878479004,3670176,330,2131,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.43784792986618,32.492294872829014,28.40537853434477,9.302595352427968e-07,14.0,32.47,1.2365102219381485,31.93,22.2818,44.4023,68.0751,0.7031,52.2935,49.5402,49.5402,7
103440,npp,1091,2254,70.9056549072266,31.1485862731934,121.373596191406,3670176,1091,1810,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-21 17:46:27.542372,-78.76286405859807,12.72301431134072,11.246709528439663,4.976868638623933e-25,12.0,12.7,1.015504800579495,11.91,25.1167,41.2706,70.5473,0.7564,60.4007,53.6349,53.6349,7
103557,npp,353,1666,67.9701690673828,31.1533470153809,121.37459564209,3670176,354,1259,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-22 17:27:37.197781,99.5193735178182,20.815810628289135,18.34228196525004,1.999467074614487e-24,9.0,-20.84,1.0837787002826917,-21.53,23.8621,42.5063,70.3247,0.7344,54.7137,49.9198,49.9198,7
103919,npp,148,3031,38.2097930908203,31.1517868041992,121.376953125,3670176,149,2438,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.4449109201082,47.20219045534397,40.52704935235005,3.1135725388272578e-21,16.0,47.18,1.646109783506203,46.73,31.5188,41.7118,60.2937,0.7484,29.0907,28.5972,28.5972,7
104154,npp,1818,1860,88.9322662353516,31.1517658233643,121.372665405273,3670176,1818,1435,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-04-27 17:33:50.105806,98.73270580047387,10.064003453708795,8.90215048714136,3.618131125804199e-15,10.0,-10.09,1.0,-10.73,22.0418,30.0986,64.7689,1.0372,90.0519,92.2403,92.2403,7
105551,npp,894,2640,15.2693500518799,31.1514549255371,121.373466491699,3670176,893,2129,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.9437301947548,32.40787482572106,28.334469239350113,0.0004456014005103282,14.0,32.38,1.2365102219381485,31.93,22.2818,44.4023,68.0751,0.7031,7.6576,10.7355,10.7355,7
105551,npp,894,2641,15.8069906234741,31.1499252319336,121.381172180176,3670176,893,2129,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.9414941571494,32.45260232957744,28.372458959914038,0.00044433657278813575,14.0,32.43,1.2365102219381485,31.93,22.2818,44.4023,68.0751,0.7031,8.0924,11.1135,11.1135,7
105724,npp,188,2057,36.2328605651855,31.1497383117676,121.379508972168,3670144,188,1622,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-02 17:40:03.031016,-67.99399825633199,1.4306233067665943,1.2668810490130997,0.008600060483164246,11.0,1.36,1.0,0.64,22.9268,31.2182,51.0045,1.0,36.2329,36.2329,35.97829898335346,7
105724,npp,188,2056,91.5384521484375,31.150915145874,121.371826171875,3670144,188,1622,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-02 17:40:03.031016,-67.47070132721704,1.375617973549914,1.2181734221463187,0.00860711604396744,11.0,1.3,1.0,0.64,22.9268,31.2182,51.0045,1.0,91.5385,91.5385,91.28369010657207,7
106085,npp,1771,871,63.8081016540527,31.1484966278076,121.385589599609,3670144,1770,653,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-04 17:02:17.041404,95.34102055146747,52.227112648204496,44.42437207771741,0.06764002286424875,5.0,-52.24,1.847645286154319,-52.56,23.8188,38.5954,64.0183,0.8089,44.8641,51.6118,49.609346805520055,7
106085,npp,1771,870,76.5495452880859,31.1491584777832,121.377540588379,3670144,1770,653,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-04 17:02:17.041404,95.33696410239112,52.255762257903115,44.44612864358065,0.06765146909389431,5.0,-52.27,1.847645286154319,-52.56,23.8188,38.5954,64.0183,0.8089,51.7601,61.9178,59.91500794491433,7
106098,npp,583,3975,39.699893951416,31.1445255279541,121.389465332031,3670144,584,3154,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.84420600202643,68.58267674972407,55.535028404576025,0.02465867211084325,21.0,68.56,3.3985290935932855,68.33,25.0504,35.3872,46.6393,0.8822,32.4872,35.0228,34.292790833103474,7
106098,npp,583,3973,62.4054260253906,31.1490592956543,121.373985290527,3670144,584,3154,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.85184590544382,68.55001183865879,55.51635233933048,0.024683108217899395,21.0,68.53,3.3985290935932855,68.33,25.0504,35.3872,46.6393,0.8822,39.1682,55.0533,54.32256741287736,7
106260,npp,971,282,36.0893440246582,31.1511917114258,121.375503540039,3670144,970,148,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-05 16:43:19.600535,92.8147661267997,65.58574068932359,53.74025620798468,0.1304837431473995,2.0,-65.58,3.0,-65.76,28.0879,38.2757,55.5025,0.8156,30.4894,29.435,25.57208604419595,7
106272,npp,3011,3412,44.1660995483398,31.1498622894287,121.375099182129,3670144,3013,2760,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-05 18:23:49.541549,-73.69333021219585,57.6872272787773,48.457038569217964,0.083972848424036,18.0,57.67,2.2013981571160284,57.39,26.6906,42.2077,57.5331,0.7396,32.1078,32.6667,30.18072067214308,7
106453,npp,2323,2836,58.92822265625,31.1473731994629,121.383506774902,3670144,2324,2284,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.12992319352621,40.41553339569062,35.039512994117366,0.10244687583300702,15.0,40.4,1.4276677814245327,39.925,24.9651,42.9553,63.9002,0.7268,42.4063,42.8267,39.7938051976429,7
106453,npp,2323,2835,63.9002304077148,31.1489429473877,121.375907897949,3670144,2324,2284,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.13340542320486,40.377769546325865,35.008411777077896,0.10245316130741201,15.0,40.36,1.4276677814245327,39.925,24.9651,42.9553,63.9002,0.7268,45.8889,46.4401,43.40701911893139,7
106852,npp,152,1068,72.5137634277344,31.1472225189209,121.373565673828,3670144,152,784,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-09 17:08:31.797391,95.88364341298322,46.27489936399776,39.78812876799625,0.029216966148959255,6.0,-46.27,1.5732132722552272,-46.57,23.82,44.6977,68.3772,0.6984,48.8992,50.6457,49.780744538417515,7
106852,npp,152,1069,42.5468711853027,31.1464443206787,121.381675720215,3670144,152,784,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-09 17:08:31.797391,95.88732571847082,46.24070366496104,39.760886869659736,0.0292229751763957,6.0,-46.24,1.5732132722552272,-46.57,23.82,44.6977,68.3772,0.6984,29.851,29.716,28.850866643797197,7
107016,npp,2448,476,16.2976570129395,31.1469974517822,121.372627258301,3670144,2452,284,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-10 16:49:34.355973,93.46725145126909,61.834177289461415,51.322853748288914,0.013094607034159326,3.0,-61.82,2.5331140255951103,-62.02,26.8792,36.6766,55.1523,0.8512,23.1732,13.8722,13.48453990504945,7
107029,npp,1353,3600,19.944730758667,31.1485385894775,121.390991210938,3670144,1353,2919,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.47017755690209,61.83963319813488,51.333044045803575,0.025767740927403467,19.0,61.82,2.5331140255951103,61.55,27.9194,36.9814,55.5546,0.8442,24.4926,16.8365,16.07365733748098,7
107029,npp,1353,3598,19.4445896148682,31.1526260375977,121.375526428223,3670144,1353,2919,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.47760036150963,61.79784669525521,51.305080026476794,0.025758385934010954,19.0,61.78,2.5331140255951103,61.55,27.9194,36.9814,55.5546,0.8442,24.2952,16.4143,15.651734287955124,7
107205,npp,690,3028,35.5313491821289,31.1488018035889,121.376266479492,3670144,692,2436,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.34363677442325,47.097559888154684,40.44479991102962,0.01423444893820863,16.0,47.09,1.646109783506203,46.73,31.5188,41.7118,60.2937,0.7484,27.4636,26.5926,26.171195385675965,7
107205,npp,690,3029,24.7061729431152,31.1471195220947,121.383926391602,3670144,692,2436,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.34001121833074,47.12999359273322,40.47049037084611,0.014238512772878907,16.0,47.12,1.646109783506203,46.73,31.5188,41.7118,60.2937,0.7484,20.8874,18.4907,18.069175077633883,7
107547,npp,2340,1858,16.6295204162598,31.1464996337891,121.380065917969,3670144,2340,1432,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-13 17:33:38.648317,99.03074948099537,10.195189737163245,9.018052842408544,0.0011140461685163233,10.0,-10.21,1.0,-10.73,22.0418,30.0986,64.7689,1.0372,17.7491,17.2481,17.21511915205705,7
107547,npp,2340,1857,19.2307415008545,31.1476535797119,121.37215423584,3670144,2340,1432,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-13 17:33:38.648317,99.03008862974586,10.253309976564914,9.069341985010949,0.001112577062079403,10.0,-10.27,1.0,-10.73,22.0418,30.0986,64.7689,1.0372,20.3503,19.9461,19.913162644308425,7
107910,npp,2762,3786,32.0623149871826,31.1430168151855,121.390525817871,3670176,2761,3048,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.7954878839568,65.40841313146176,53.637985844296765,0.0004034526453636358,20.0,65.38,3.0,65.15,23.9384,32.2412,49.9811,0.9683,31.1586,31.045,31.045,7
107910,npp,2762,3784,42.5638542175293,31.1471176147461,121.375823974609,3670176,2761,3048,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.80283282809015,65.37346811386183,53.61625462811783,0.000402481038564569,20.0,65.35,3.0,65.15,23.9384,32.2412,49.9811,0.9683,34.6591,41.2133,41.2133,7
108077,npp,2107,3219,69.4402236938477,31.1476211547852,121.373443603516,3670176,2106,2559,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.31839058226635,52.76113775280245,44.832122432153724,2.881766144871082e-06,17.0,52.73,1.9513309067639726,52.49,20.5205,30.417,61.1126,1.0263,51.2165,71.2693,71.2693,7
108077,npp,2107,3220,35.4033432006836,31.1458721160889,121.380828857422,3670176,2106,2559,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.31480683006484,52.787883326386236,44.852330586940965,2.903199396508804e-06,17.0,52.76,1.9513309067639726,52.49,20.5205,30.417,61.1126,1.0263,33.7735,36.3359,36.3359,7
108255,npp,1424,2636,71.3661041259766,31.1506595611572,121.374122619629,3670176,1426,2127,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-17 17:58:38.389513,-75.9583986106932,32.23034854401751,28.18346809844931,1.4531078501516192e-11,14.0,32.2,1.2365102219381485,31.93,22.2818,44.4023,68.0751,0.7031,53.0246,50.1758,50.1758,7
108255,npp,1424,2637,68.0751495361328,31.1491298675537,121.381813049316,3670176,1426,2127,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-17 17:58:38.389513,-75.95611334631823,32.27512877480294,28.22152309951446,1.4618158649507193e-11,14.0,32.25,1.2365102219381485,31.93,22.2818,44.4023,68.0751,0.7031,50.3631,47.862,47.862,7
108788,npp,1092,3969,53.0012054443359,31.1479187011719,121.377014160156,3670176,1094,3152,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.01034131645675,68.49199746496787,55.4819613622467,5.260944376048066e-20,21.0,68.46,3.3985290935932855,68.33,25.0504,35.3872,46.6393,0.8822,36.401,46.757,46.757,7
108788,npp,1092,3971,35.637638092041,31.1434288024902,121.392417907715,3670176,1094,3152,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.00266147223911,68.52455893432554,55.500609766807045,5.295579282921367e-20,21.0,68.5,3.3985290935932855,68.33,25.0504,35.3872,46.6393,0.8822,31.2919,31.4391,31.4391,7
108962,npp,445,3407,42.1176414489746,31.1524906158447,121.377571105957,3670176,444,2755,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.27191824702534,57.5758974276482,48.37717676720846,9.457667957588876e-22,18.0,57.55,2.2013981571160284,57.39,26.6906,42.2077,57.5331,0.7396,31.1773,31.1516,31.1516,7
108962,npp,445,3408,72.6116027832031,31.150562286377,121.385231018066,3670176,444,2755,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.2682601938168,57.5997897576836,48.39425417279549,9.473690727406903e-22,18.0,57.57,2.2013981571160284,57.39,26.6906,42.2077,57.5331,0.7396,45.0294,53.706,53.706,7
109829,npp,2945,473,48.9495429992676,31.1507797241211,121.378074645996,3670176,2948,281,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-26 16:49:21.116362,94.08774632159331,61.890238846951206,51.35598909871573,1.0675939092399934e-15,3.0,-61.89,2.5331140255951103,-62.02,26.8792,36.6766,55.1523,0.8512,36.0632,41.6646,41.6646,7
109841,npp,1867,3593,45.1000480651855,31.1495304107666,121.378379821777,3670176,1866,2915,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.41403707046962,61.69534037473153,51.232533909839795,5.851229474058211e-22,19.0,61.68,2.5331140255951103,61.55,27.9194,36.9814,55.5546,0.8442,34.4232,38.0716,38.0716,7
109841,npp,1867,3594,54.2633819580078,31.1474876403809,121.386100769043,3670176,1866,2915,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.41036211578172,61.71628448592534,51.24657640268152,5.823702874391722e-22,19.0,61.7,2.5331140255951103,61.55,27.9194,36.9814,55.5546,0.8442,38.0406,45.8069,45.8069,7
110534,npp,2103,1261,11.3158760070801,31.152853012085,121.375205993652,3670176,2104,941,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-30 17:14:29.763134,96.72414083883186,39.37770797496235,34.17900640296701,0.00022056692259869517,7.0,-39.38,1.4276677814245327,-39.53,25.1564,35.5888,67.2055,0.8772,14.2164,9.9262,9.9262,7
110534,npp,2103,1262,9.22573947906494,31.1520347595215,121.382766723633,3670176,2104,941,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-05-30 17:14:29.763134,96.72749637117232,39.3400922160974,34.14788191416667,0.00021970099237297335,7.0,-39.34,1.4276677814245327,-39.53,25.1564,35.5888,67.2055,0.8772,12.7524,8.0927,8.0927,7
112561,npp,463,1457,54.5755424499512,31.1495723724365,121.376808166504,3670144,462,1093,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-06-04 17:20:40.991792,96.3760762460952,31.136613085808808,27.2492642808436,0.13216782434593521,8.0,-31.13,1.2365102219381485,-31.13,24.8778,37.586,71.0415,0.8306,44.9581,45.3293,41.416529559337285,7
113755,npp,356,466,11.5955238342285,31.1477241516113,121.371116638184,3670144,358,276,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-06-11 16:49:02.718106,93.78124909424227,62.04630943865523,51.45634959265921,0.0021150144957995214,3.0,-62.03,2.5331140255951103,-62.02,26.8792,36.6766,55.1523,0.8512,21.3169,9.8698,9.807185923981944,7
113933,npp,1667,3016,52.8893508911133,31.1505260467529,121.384490966797,3670144,1669,2427,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.5412788931288,46.719931516403456,40.139689120397605,0.003865214802111374,16.0,46.7,1.646109783506203,46.73,31.5188,41.7118,60.2937,0.7484,38.0085,39.5838,39.46937201195255,7
113933,npp,1667,3015,35.7556800842285,31.1521759033203,121.376953125,3670144,1669,2427,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.54499888340847,46.687698108362795,40.114089845459326,0.003863517286189881,16.0,46.66,1.646109783506203,46.73,31.5188,41.7118,60.2937,0.7484,27.5999,26.7605,26.646122266166493,7
114106,npp,973,2430,55.4972305297852,31.1485157012939,121.371383666992,3670144,972,1967,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.04862465473134,22.324826431648003,19.654872593055376,0.0007942876448120749,13.0,22.3,1.0837787002826917,22.4,25.2756,37.2358,65.8492,0.8384,48.0679,46.5284,46.5284,7
114106,npp,973,2431,32.3314781188965,31.1470680236816,121.379264831543,3670144,972,1967,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.04941705637196,22.377491852986104,19.700677863186844,0.0007951133506426498,13.0,22.35,1.0837787002826917,22.4,25.2756,37.2358,65.8492,0.8384,26.693,27.1064,27.1064,7
114827,npp,1667,2039,27.4725532531738,31.1523914337158,121.378913879395,3670176,1667,1605,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-06-19 17:39:14.750974,-55.31377267528235,0.4299843792794131,0.3807256786539771,3.391364830424667e-24,11.0,0.39,1.0,0.64,22.9268,31.2182,51.0045,1.0,27.4726,27.4726,27.4726,7
114943,npp,930,1450,32.4313812255859,31.1482639312744,121.376754760742,3670176,931,1088,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-06-20 17:20:22.659382,97.8925028668504,31.43245389188969,27.499773490170085,2.364055001214308e-24,8.0,-31.45,1.2365102219381485,-31.13,24.8778,37.586,71.0415,0.8306,27.0495,26.9368,26.9368,7
115306,npp,11,2231,22.105131149292,31.1472282409668,121.372398376465,3670176,11,1789,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.12963998473386,11.434429142215667,10.109879789394755,1.9332515764489132e-23,12.0,11.4,1.015504800579495,11.91,25.1167,41.2706,70.5473,0.7564,12.3453,16.7209,16.7209,7
115306,npp,11,2232,30.1151714324951,31.145923614502,121.380088806152,3670176,11,1789,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.13931355217272,11.490682791611247,10.159469665755841,1.924570950060949e-23,12.0,11.46,1.015504800579495,11.91,25.1167,41.2706,70.5473,0.7564,20.233,22.7799,22.7799,7
119809,npp,2256,2037,29.9875087738037,31.1515674591064,121.376029968262,3670144,2257,1604,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-05 17:39:05.453582,0.5820364033372857,0.9105786756156767,0.8062378892166806,0.08443077905847951,11.0,0.3,1.0,0.64,22.9268,31.2182,51.0045,1.0,29.9875,29.9875,27.487963836663713,7
119809,npp,2256,2038,59.8818130493164,31.1503887176514,121.383979797363,3670144,2257,1604,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-05 17:39:05.453582,-3.926802121450831,0.9221726309633189,0.8165031337968663,0.08443334680216633,11.0,0.34,1.0,0.64,22.9268,31.2182,51.0045,1.0,59.8818,59.8818,57.38218781973866,7
119809,npp,2257,2038,39.2988586425781,31.1492710113525,121.378036499023,3670144,2257,1604,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-05 17:39:07.232856,-134.80718026124742,0.2632300285660812,0.23306851039450094,0.08443521723141358,11.0,0.34,1.0,0.64,22.9268,31.2182,51.0045,1.0,39.2989,39.2989,36.7992324465016,7
119809,npp,2257,2037,80.9475784301758,31.1508293151855,121.370025634766,3670144,2257,1604,196611,3866755,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-05 17:39:07.232856,-143.92577896052518,0.21276198508109392,0.18838326405663317,0.08443192545125228,11.0,0.3,1.0,0.64,22.9268,31.2182,51.0045,1.0,80.9476,80.9476,78.44802989820874,7
122063,npp,1875,3771,23.0200672149658,31.1497955322266,121.388580322266,3670176,1878,3039,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.1769843654579,65.15424497820764,53.46996630692062,6.114300472858358e-20,20.0,65.11,2.898275349237888,65.15,23.9384,32.2412,49.9811,0.9683,28.0366,22.2896,22.2896,7
122063,npp,1875,3769,23.488224029541,31.1540775299072,121.373001098633,3670176,1878,3039,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.18492879324849,65.11692738834675,53.44663023304859,6.072644340516902e-20,20.0,65.08,2.898275349237888,65.15,23.9384,32.2412,49.9811,0.9683,28.1981,22.7429,22.7429,7
122591,npp,2911,2041,32.2652359008789,31.1476821899414,121.377532958984,3670176,2911,1607,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-21 17:39:08.303124,-21.15413482194236,0.8750791221160815,0.7748305158964931,1.7933382533174184e-27,11.0,0.48,1.0,0.64,22.9268,31.2182,51.0045,1.0,32.2652,32.2652,32.2652,7
123312,npp,2020,2820,72.5908813476562,31.1507053375244,121.373039245605,3670176,2021,2271,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.28754252821088,39.80208009464385,34.52954171217145,1.172225709480351e-23,15.0,39.79,1.4276677814245327,39.925,24.9651,42.9553,63.9002,0.7268,51.9762,52.7561,52.7561,7
123312,npp,2020,2821,51.1287803649902,31.1491603851318,121.380500793457,3670176,2021,2271,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.28390312477977,39.83961392816821,34.5605326104612,1.1663092054710384e-23,15.0,39.83,1.4276677814245327,39.925,24.9651,42.9553,63.9002,0.7268,36.9432,37.1583,37.1583,7
123840,npp,2925,1056,65.1900787353516,31.1506156921387,121.375770568848,3670176,2924,775,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-28 17:07:42.410683,95.74564670654561,46.67386616939159,40.09993281241546,3.0602435611082195e-05,6.0,-46.67,1.646109783506203,-46.57,23.82,44.6977,68.3772,0.6984,43.6671,45.5306,45.5306,7
123840,npp,2925,1057,56.4858093261719,31.1498985290527,121.383529663086,3670176,2924,775,196611,3866787,2949,chn_shanghai_9_50,31.14999529,121.37502411,9,50,chn_shanghai,2012-07-28 17:07:42.410683,95.74927135423887,46.64153015346902,40.07424684016492,3.0378071674678385e-05,6.0,-46.63,1.646109783506203,-46.57,23.82,44.6977,68.3772,0.6984,38.3794,39.4513,39.4513,7
