lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.738,0.74,0.744
2,0.549,0.585,0.558
3,0.421,0.458,0.429
4,0.32,0.355,0.326
5,0.252,0.274,0.255
6,0.196,0.211,0.197
7,0.15,0.164,0.15
8,0.136,0.13,0.136
9,0.125,0.106,0.124
10,0.118,0.092,0.116
11,0.103,0.083,0.099
12,0.099,0.08,0.093
13,0.101,0.081,0.092
14,0.104,0.084,0.093
15,0.116,0.089,0.105
16,0.11,0.094,0.101
17,0.106,0.1,0.101
18,0.089,0.104,0.089
19,0.104,0.108,0.106
20,0.11,0.111,0.112
21,0.113,0.111,0.115
22,0.111,0.111,0.115
23,0.091,0.108,0.099
24,0.069,0.105,0.081
25,0.07,0.1,0.086
26,0.067,0.092,0.089
27,0.071,0.085,0.096
28,0.061,0.08,0.087
29,0.052,0.075,0.079
30,0.055,0.07,0.08
31,0.06,0.066,0.082
32,0.062,0.062,0.082
33,0.053,0.06,0.07
34,0.057,0.058,0.072
35,0.043,0.056,0.057
36,0.057,0.054,0.068
37,0.064,0.052,0.073
38,0.062,0.049,0.068
39,0.049,0.046,0.052
40,0.045,0.043,0.045
41,0.05,0.038,0.048
42,0.051,0.034,0.046
43,0.036,0.03,0.028
44,0.034,0.028,0.024
45,0.026,0.025,0.019
46,0.007,0.022,0.002
47,0.016,0.019,0.014
48,0.015,0.016,0.017
49,0.024,0.013,0.027
50,0.025,0.01,0.029
51,0.005,0.007,0.009
52,-0.015,0.004,-0.009
53,-0.006,0.001,0.002
54,-0.013,-0.002,-0.003
55,-0.021,-0.003,-0.007
56,-0.031,-0.003,-0.014
57,-0.025,-0.003,-0.006
58,-0.012,-0.003,0.01
59,0.006,-0.002,0.028
60,0.017,-0.001,0.039
61,0.025,-0.001,0.046
62,0.019,-0.002,0.038
63,0.015,-0.003,0.03
64,0.02,-0.004,0.03
65,0.008,-0.005,0.015
66,-0.013,-0.005,-0.008
67,-0.022,-0.007,-0.022
68,-0.021,-0.009,-0.025
69,-0.015,-0.01,-0.023
70,-0.017,-0.012,-0.027
71,-0.018,-0.013,-0.03
72,-0.009,-0.013,-0.023
73,-0.003,-0.013,-0.02
74,0.01,-0.013,-0.009
75,0.001,-0.014,-0.015
76,-0.024,-0.015,-0.035
77,-0.035,-0.016,-0.044
78,-0.038,-0.016,-0.045
79,-0.054,-0.016,-0.059
80,-0.037,-0.017,-0.04
81,-0.022,-0.016,-0.025
82,-0.019,-0.015,-0.021
83,-0.003,-0.013,-0.004
84,0.015,-0.011,0.017
85,0.014,-0.009,0.022
86,0.008,-0.007,0.019
87,0.005,-0.006,0.018
88,-0.003,-0.006,0.011
89,0.005,-0.005,0.018
90,0.006,-0.004,0.018
91,0.004,-0.004,0.015
92,-0.0,-0.003,0.007
93,-0.017,-0.001,-0.013
94,-0.017,-0.0,-0.016
95,-0.015,-0.0,-0.016
96,-0.012,-0.0,-0.014
97,-0.01,0.0,-0.014
98,-0.01,-0.0,-0.016
99,-0.008,-0.002,-0.017
100,-0.001,-0.004,-0.013
101,0.003,-0.007,-0.014
102,0.001,-0.009,-0.019
103,-0.0,-0.01,-0.022
104,-0.001,-0.011,-0.022
105,-0.002,-0.011,-0.021
106,-0.003,-0.01,-0.02
107,-0.004,-0.009,-0.017
108,-0.002,-0.008,-0.013
109,-0.013,-0.007,-0.021
110,-0.007,-0.007,-0.014
111,-0.01,-0.008,-0.015
112,-0.015,-0.008,-0.017
113,-0.03,-0.009,-0.029
114,-0.022,-0.008,-0.017
115,-0.013,-0.008,-0.005
116,-0.01,-0.007,0.0
117,-0.003,-0.007,0.009
118,0.003,-0.006,0.016
119,0.007,-0.003,0.02
120,0.0,-0.001,0.014
121,0.005,0.001,0.018
122,0.017,0.003,0.027
123,0.002,0.005,0.009
124,0.007,0.008,0.012
125,0.008,0.011,0.012
126,-0.005,0.013,-0.003
127,0.003,0.015,0.001
128,0.01,0.016,0.005
129,0.01,0.017,0.002
130,0.006,0.018,-0.005
131,0.023,0.018,0.007
132,0.032,0.017,0.012
133,0.042,0.016,0.019
134,0.042,0.015,0.018
135,0.034,0.014,0.012
136,0.019,0.013,-0.0
137,0.013,0.012,-0.004
138,0.002,0.012,-0.015
139,0.007,0.013,-0.01
140,0.001,0.014,-0.015
141,0.002,0.015,-0.012
142,-0.003,0.017,-0.012
143,0.008,0.017,0.003
144,0.021,0.018,0.019
145,0.013,0.018,0.013
146,0.002,0.019,0.004
147,-0.006,0.018,-0.002
148,-0.002,0.016,0.002
149,0.014,0.014,0.018
150,0.02,0.011,0.022
151,0.023,0.007,0.022
152,0.033,0.003,0.029
153,0.028,-0.001,0.023
154,0.031,-0.005,0.023
155,0.028,-0.007,0.019
156,0.02,-0.008,0.009
157,0.004,-0.007,-0.007
158,-0.003,-0.007,-0.013
159,-0.013,-0.005,-0.025
160,-0.029,-0.004,-0.043
161,-0.027,-0.003,-0.044
162,-0.036,-0.001,-0.052
163,-0.046,0.0,-0.061
164,-0.038,0.001,-0.05
165,-0.028,0.002,-0.038
166,-0.018,0.003,-0.025
167,-0.012,0.003,-0.018
168,-0.017,0.004,-0.024
169,0.0,0.004,-0.007
170,0.02,0.004,0.014
171,0.045,0.004,0.038
172,0.06,0.004,0.054
173,0.066,0.005,0.061
174,0.067,0.007,0.063
175,0.061,0.007,0.058
176,0.044,0.008,0.043
177,0.018,0.009,0.02
178,-0.008,0.009,-0.005
179,-0.032,0.009,-0.026
180,-0.046,0.008,-0.039
181,-0.048,0.007,-0.041
182,-0.048,0.004,-0.042
183,-0.042,0.001,-0.038
184,-0.022,-0.002,-0.022
185,-0.019,-0.006,-0.02
186,-0.005,-0.009,-0.008
187,0.006,-0.012,0.0
188,0.014,-0.015,0.006
189,0.008,-0.016,-0.003
190,0.008,-0.017,-0.005
191,0.003,-0.017,-0.014
192,-0.001,-0.016,-0.018
193,0.002,-0.015,-0.014
194,0.004,-0.013,-0.009
195,-0.008,-0.011,-0.018
196,-0.012,-0.008,-0.018
197,-0.014,-0.007,-0.02
198,-0.01,-0.006,-0.016
199,-0.013,-0.005,-0.02
200,-0.027,-0.005,-0.033
201,-0.038,-0.006,-0.043
202,-0.027,-0.008,-0.031
203,-0.025,-0.011,-0.026
204,-0.016,-0.014,-0.015
205,0.003,-0.015,0.005
206,0.007,-0.016,0.011
207,-0.001,-0.016,0.004
208,-0.007,-0.014,0.0
209,-0.009,-0.012,-0.003
210,-0.011,-0.009,-0.007
211,-0.007,-0.006,-0.006
212,-0.008,-0.004,-0.012
213,-0.007,-0.001,-0.014
214,-0.006,0.002,-0.016
215,0.004,0.005,-0.008
216,0.004,0.006,-0.008
217,0.009,0.008,-0.003
218,0.009,0.01,-0.004
219,0.014,0.011,-0.002
220,0.013,0.012,-0.005
221,0.002,0.012,-0.016
222,0.004,0.012,-0.014
223,0.009,0.012,-0.006
224,0.012,0.012,0.0
225,0.037,0.011,0.028
226,0.044,0.012,0.038
227,0.035,0.013,0.031
228,0.024,0.015,0.022
229,0.019,0.017,0.018
230,0.005,0.019,0.007
231,0.0,0.022,0.003
232,0.006,0.023,0.008
233,0.007,0.025,0.01
234,0.014,0.026,0.018
235,0.021,0.027,0.026
236,0.022,0.028,0.029
237,0.012,0.028,0.019
238,0.021,0.029,0.029
239,0.037,0.03,0.044
240,0.044,0.031,0.048
241,0.032,0.031,0.032
242,0.038,0.031,0.035
243,0.05,0.031,0.046
244,0.049,0.029,0.044
245,0.048,0.028,0.041
246,0.038,0.026,0.031
247,0.035,0.025,0.025
248,0.03,0.023,0.018
249,0.019,0.021,0.005
250,0.004,0.019,-0.012
251,0.002,0.016,-0.014
252,-0.002,0.012,-0.017
253,-0.014,0.008,-0.027
254,-0.016,0.004,-0.026
255,-0.01,-0.001,-0.019
256,-0.001,-0.005,-0.009
257,0.0,-0.009,-0.007
258,-0.0,-0.014,-0.006
259,-0.013,-0.02,-0.017
260,-0.022,-0.024,-0.023
261,-0.028,-0.028,-0.026
262,-0.032,-0.031,-0.029
263,-0.033,-0.033,-0.028
264,-0.035,-0.035,-0.03
265,-0.039,-0.036,-0.033
266,-0.023,-0.038,-0.014
267,-0.029,-0.039,-0.021
268,-0.044,-0.041,-0.036
269,-0.052,-0.043,-0.046
270,-0.045,-0.046,-0.042
271,-0.047,-0.049,-0.048
272,-0.049,-0.05,-0.055
273,-0.055,-0.052,-0.062
274,-0.057,-0.052,-0.064
275,-0.06,-0.052,-0.066
276,-0.062,-0.051,-0.07
277,-0.058,-0.049,-0.069
278,-0.051,-0.047,-0.064
279,-0.04,-0.044,-0.055
280,-0.026,-0.042,-0.043
281,-0.028,-0.041,-0.045
282,-0.026,-0.039,-0.042
283,-0.037,-0.039,-0.05
284,-0.063,-0.038,-0.071
285,-0.06,-0.038,-0.065
286,-0.054,-0.038,-0.056
287,-0.046,-0.038,-0.044
288,-0.031,-0.038,-0.026
289,-0.021,-0.037,-0.014
290,-0.009,-0.036,-0.002
291,-0.007,-0.034,0.002
292,-0.001,-0.033,0.01
293,-0.003,-0.032,0.011
294,-0.026,-0.03,-0.01
295,-0.041,-0.028,-0.023
296,-0.053,-0.028,-0.035
297,-0.062,-0.027,-0.044
298,-0.06,-0.027,-0.046
299,-0.06,-0.026,-0.05
300,-0.05,-0.025,-0.045
301,-0.032,-0.024,-0.03
302,-0.014,-0.022,-0.014
303,-0.005,-0.019,-0.007
304,-0.0,-0.016,-0.003
305,0.0,-0.013,-0.004
306,-0.001,-0.011,-0.008
307,0.001,-0.011,-0.007
308,0.005,-0.012,-0.006
309,0.006,-0.013,-0.009
310,0.004,-0.013,-0.013
311,-0.004,-0.014,-0.021
312,-0.022,-0.014,-0.035
313,-0.028,-0.014,-0.04
314,-0.035,-0.014,-0.042
315,-0.028,-0.014,-0.031
316,-0.018,-0.014,-0.017
317,-0.016,-0.015,-0.011
318,-0.012,-0.017,-0.003
319,-0.002,-0.019,0.009
320,-0.001,-0.021,0.013
321,-0.014,-0.022,0.002
322,-0.028,-0.022,-0.01
323,-0.022,-0.02,-0.002
324,-0.022,-0.017,-0.0
325,-0.034,-0.013,-0.011
326,-0.039,-0.008,-0.017
327,-0.035,-0.003,-0.016
328,-0.023,0.002,-0.007
329,0.014,0.008,0.025
330,0.038,0.014,0.045
331,0.043,0.02,0.047
332,0.045,0.026,0.047
333,0.047,0.032,0.047
334,0.047,0.038,0.047
335,0.046,0.044,0.044
336,0.039,0.049,0.035
337,0.043,0.053,0.036
338,0.049,0.058,0.038
339,0.061,0.062,0.047
340,0.07,0.065,0.053
341,0.077,0.068,0.061
342,0.072,0.069,0.059
343,0.079,0.069,0.071
344,0.077,0.069,0.071
345,0.065,0.067,0.061
346,0.057,0.065,0.056
347,0.053,0.062,0.056
348,0.054,0.06,0.06
349,0.064,0.057,0.073
350,0.066,0.053,0.079
351,0.063,0.05,0.079
352,0.042,0.047,0.063
353,0.034,0.045,0.057
354,0.049,0.043,0.073
355,0.043,0.04,0.066
356,0.035,0.036,0.057
357,0.023,0.033,0.043
358,0.015,0.03,0.032
359,0.02,0.029,0.032
360,0.034,0.029,0.043
361,0.04,0.03,0.046
362,0.037,0.033,0.039
363,0.042,0.037,0.042
364,0.048,0.043,0.046
365,0.054,0.049,0.049
366,0.059,0.055,0.052
367,0.046,0.061,0.038
368,0.043,0.067,0.034
369,0.045,0.072,0.035
370,0.048,0.077,0.04
371,0.056,0.08,0.05
372,0.072,0.083,0.068
373,0.087,0.085,0.085
374,0.099,0.086,0.097
375,0.111,0.086,0.112
376,0.12,0.085,0.124
377,0.123,0.084,0.129
378,0.124,0.082,0.135
379,0.117,0.08,0.13
380,0.109,0.076,0.127
381,0.083,0.073,0.105
382,0.07,0.069,0.095
383,0.046,0.064,0.073
384,0.028,0.059,0.056
385,0.019,0.054,0.047
386,0.015,0.049,0.04
387,0.012,0.043,0.034
388,0.015,0.038,0.033
389,0.013,0.033,0.026
390,0.017,0.029,0.028
391,0.015,0.024,0.023
392,0.02,0.021,0.026
393,0.041,0.018,0.043
394,0.047,0.016,0.044
395,0.049,0.015,0.042
396,0.039,0.016,0.029
397,0.03,0.017,0.017
398,0.024,0.02,0.01
399,0.015,0.025,0.001
400,-0.002,0.031,-0.013
