gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,295,37.0446243286133,31.2945861816406,121.468955993652,3670144,2891,156,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-03 16:43:34.071593,92.9451172176047,65.35157400133599,53.589748120580985,0.042137487363538215,2.0,-65.34,2.898275349237888,-65.6,28.7845,33.5125,37.0904,0.941,32.7539,34.859,7
101225,npp,1843,3417,32.9187431335449,31.2898769378662,121.46240234375,3670144,1845,2765,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.80069953762647,57.821643660034624,48.54818372414348,0.012054860311148757,18.0,57.79,2.2013981571160284,57.5,27.5795,32.2071,34.7709,0.9791,31.8585,32.232,7
101348,npp,1175,2842,29.4763126373291,31.2918033599854,121.465919494629,3670144,1175,2290,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.19264519364495,40.65910382252187,35.2375084843107,0.03972368476980413,15.0,40.62,1.4276677814245327,40.1,28.6197,31.9496,36.9787,0.987,29.8028,29.094,7
101976,npp,2618,3035,23.5898723602295,31.2949695587158,121.463806152344,3670144,2618,2442,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.71928498725403,47.335018211532095,40.63020599267997,0.047156482219158025,16.0,47.31,1.646109783506203,46.86,27.7645,30.7609,35.7597,1.0252,27.1789,24.1837,7
102464,npp,2794,684,28.2320785522461,31.2906150817871,121.462707519531,3670176,2793,466,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-13 16:56:08.682220,94.40895988860449,57.144858456274065,48.06202877902428,5.375283568489764e-05,4.0,-57.14,2.1127631471468895,-57.48,30.2994,33.9066,39.5604,0.9301,28.8494,26.2576,7
102473,npp,1651,3792,14.7088632583618,31.2913455963135,121.465408325195,3670144,1654,3053,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.79275592250076,65.50875479781554,53.69829593780747,0.0043767874534117734,20.0,65.49,3.0,65.21,25.4251,30.1346,36.0762,1.0465,26.3934,15.3925,7
102715,npp,307,2648,26.9722232818604,31.2916660308838,121.468376159668,3670176,308,2135,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.86924720108684,32.75822204233387,28.63118358671008,7.859346669381699e-07,14.0,32.74,1.2365102219381485,32.135,27.58,31.2409,36.5219,1.0094,28.0831,27.2264,7
102835,npp,2676,2065,24.7777061462402,31.288932800293,121.463607788086,3670176,2676,1631,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-16 17:40:11.123137,-84.01436644021122,1.8251898550265928,1.6162243625240846,3.898236684547992e-12,11.0,1.82,1.0,0.99,26.2662,31.5352,36.1747,1.0,24.7777,24.7777,7
103201,npp,2432,3417,4.82094955444336,31.2927093505859,121.464599609375,3670176,2436,2766,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-19 18:23:55.784165,-72.95445157107893,57.81254656069375,48.54523520310039,6.2840709915579756e-18,18.0,57.79,2.2013981571160284,57.5,27.5795,32.2071,34.7709,0.9791,19.0949,4.7204,7
103440,npp,1067,2260,30.8094940185547,31.2941837310791,121.470474243164,3670176,1067,1815,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.67522397224505,13.07893616688433,11.560192546174907,5.752839246692079e-25,12.0,13.04,1.015504800579495,12.3,27.3462,31.455,36.1792,1.0026,30.8996,30.8881,7
103557,npp,331,1673,23.9619235992432,31.2881851196289,121.469398498535,3670176,330,1264,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-22 17:27:33.639271,97.37850731852822,20.467581984776913,18.038623871567083,2.2621236404689164e-24,9.0,-20.47,1.0837787002826917,-21.135,29.4041,33.0035,39.1886,0.9555,23.1926,22.8959,7
104154,npp,1795,1867,43.3910675048828,31.2945461273193,121.464820861816,3670176,1795,1441,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-04-27 17:33:48.326535,100.46837959299987,9.658537799124222,8.544280766604002,3.739739633261906e-15,10.0,-9.69,1.0,-10.38,27.0645,30.0661,34.8193,1.0489,44.8602,45.5113,7
105551,npp,871,2646,16.9095649719238,31.2917346954346,121.466857910156,3670176,871,2133,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.3800329676007,32.666228932245865,28.553916844420947,0.00043170513129448955,14.0,32.65,1.2365102219381485,32.135,27.58,31.2409,36.5219,1.0094,19.9451,17.0689,7
105551,npp,871,2647,14.2683010101318,31.2902126312256,121.474624633789,3670176,871,2133,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.3772594209861,32.71101957947381,28.59192976035851,0.00043044820949000455,14.0,32.7,1.2365102219381485,32.135,27.58,31.2409,36.5219,1.0094,17.8091,14.4028,7
105724,npp,165,2063,33.9123497009277,31.2928218841553,121.465438842773,3670144,165,1629,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-02 17:40:01.251779,-80.28983340489758,1.7127998896389771,1.5167504553256244,0.008488789569463551,11.0,1.7,1.0,0.99,26.2662,31.5352,36.1747,1.0,33.9123,33.9123,7
105724,npp,165,2064,25.4379577636719,31.2916088104248,121.473098754883,3670144,165,1629,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-02 17:40:01.251779,-80.26126783317149,1.7704261846226543,1.5677773158275903,0.008481801387814517,11.0,1.76,1.0,0.99,26.2662,31.5352,36.1747,1.0,25.438,25.438,7
106085,npp,1749,878,28.4585914611816,31.2892971038818,121.465751647949,3670144,1750,658,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-04 17:02:15.262124,95.56804634093979,52.027423485780126,44.27271830267097,0.06726920287506064,5.0,-52.04,1.847645286154319,-52.33,27.4779,34.0592,39.0258,0.9259,28.5041,26.3497,7
106085,npp,1749,879,34.6761322021484,31.2886161804199,121.473762512207,3670144,1750,658,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-04 17:02:15.262124,95.57213455453261,51.99874768034265,44.250894574389214,0.06725785496794304,5.0,-52.01,1.847645286154319,-52.33,27.4779,34.0592,39.0258,0.9259,31.8692,32.1065,7
106098,npp,558,3978,35.9195213317871,31.2882251739502,121.485809326172,3670144,555,3156,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.70050081214383,68.63310439719722,55.56416578748964,0.02432184670828653,21.0,68.61,3.3985290935932855,68.37,24.1312,29.9234,34.6973,1.0539,33.2996,37.8544,7
106098,npp,558,3976,29.1612682342529,31.2927989959717,121.47038269043,3670144,555,3156,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.70825127064833,68.600618730058,55.54562008195241,0.024346037976401787,21.0,68.58,3.3985290935932855,68.37,24.1312,29.9234,34.6973,1.0539,31.311,30.7321,7
106260,npp,949,291,33.4398193359375,31.2924003601074,121.464012145996,3670144,951,154,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-05 16:43:17.821253,92.96606484985834,65.42465272934643,53.64059449400822,0.12986718596612917,2.0,-65.42,2.898275349237888,-65.6,28.7845,33.5125,37.0904,0.941,31.5102,31.4668,7
106272,npp,2987,3416,29.7320995330811,31.2900257110596,121.469879150391,3670144,2986,2763,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.12231152275541,57.77800515197676,48.52215452150873,0.0833092085791173,18.0,57.76,2.2013981571160284,57.5,27.5795,32.2071,34.7709,0.9791,30.4109,29.1118,7
106453,npp,2299,2839,36.8284111022949,31.293872833252,121.464340209961,3670144,2299,2288,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.22515298660424,40.530131242619916,35.1340821614925,0.10185044258094315,15.0,40.51,1.4276677814245327,40.1,28.6197,31.9496,36.9787,0.987,34.9526,36.3507,7
106453,npp,2299,2840,29.0650768280029,31.2922668457031,121.471969604492,3670144,2299,2288,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.22242853219562,40.56789700638187,35.16516248149423,0.1018442214250555,15.0,40.55,1.4276677814245327,40.1,28.6197,31.9496,36.9787,0.987,29.5148,28.6881,7
106852,npp,129,1076,36.6141738891602,31.2934036254883,121.466522216797,3670144,131,790,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-09 17:08:30.018154,96.75132160383188,45.97980232186334,39.552903476869155,0.029127523937963015,6.0,-46.0,1.5732132722552272,-46.31,30.0667,33.8523,37.9409,0.9316,33.2908,34.1081,7
106852,npp,129,1077,32.6996574401855,31.2926082611084,121.474571228027,3670144,131,790,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-09 17:08:30.018154,96.75570466994078,45.9456415454048,39.525636233706145,0.029133489756512507,6.0,-45.97,1.5732132722552272,-46.31,30.0667,33.8523,37.9409,0.9316,30.8026,30.4615,7
107016,npp,2425,485,11.5517196655273,31.2944984436035,121.467498779297,3670144,2425,290,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-10 16:49:32.576738,93.6785436679159,61.63937812472022,51.192530698914084,0.013072086108864676,3.0,-61.64,2.5331140255951103,-61.8,26.9297,32.4571,37.4107,0.9716,23.2824,11.2236,7
107029,npp,1330,3604,13.9290466308594,31.2860107421875,121.481773376465,3670144,1333,2922,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.92164064609366,61.92916317560518,51.392986848222264,0.025701757367364717,19.0,61.91,2.5331140255951103,61.63,26.1274,31.7617,37.4367,0.9929,24.4954,13.8297,7
107029,npp,1330,3602,14.9150505065918,31.2900791168213,121.46622467041,3670144,1333,2922,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.92954593260848,61.8873771967251,51.36506821971754,0.02569240668516189,19.0,61.86,2.5331140255951103,61.63,26.1274,31.7617,37.4367,0.9929,24.8847,14.8087,7
107205,npp,666,3032,22.5338916778564,31.2926273345947,121.466354370117,3670144,666,2439,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.10636615928037,47.23462125024015,40.553529713436724,0.01421294234144379,16.0,47.21,1.646109783506203,46.86,27.7645,30.7609,35.7597,1.0252,26.5374,23.1011,7
107205,npp,666,3033,21.3100261688232,31.2909126281738,121.474014282227,3670144,666,2439,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.10267389894797,47.26692969738503,40.57909650918449,0.01421701073553161,16.0,47.25,1.646109783506203,46.86,27.7645,30.7609,35.7597,1.0252,25.7939,21.8465,7
107547,npp,2317,1864,6.85514450073242,31.2881813049316,121.470649719238,3670144,2317,1438,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-13 17:33:35.089758,97.6933901069979,9.842148236427015,8.70649892075168,0.0011241686366702344,10.0,-9.86,1.0,-10.38,27.0645,30.0661,34.8193,1.0489,8.3243,7.1901,7
107547,npp,2317,1863,7.22748327255249,31.28932762146,121.462738037109,3670144,2317,1438,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-13 17:33:35.089758,97.7005094899129,9.90022678453159,8.757763867243117,0.0011226957247791839,10.0,-9.92,1.0,-10.38,27.0645,30.0661,34.8193,1.0489,8.6966,7.5806,7
108077,npp,2083,3224,27.4586791992188,31.2920570373535,121.466850280762,3670176,2085,2563,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.55034397020572,52.89048247061247,44.92996425703918,3.286273272550861e-06,17.0,52.87,1.9513309067639726,52.6,28.3995,32.7985,36.9589,0.9615,28.7987,26.4011,7
108077,npp,2083,3225,29.8710403442383,31.290319442749,121.474273681641,3670176,2085,2563,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.54665611098471,52.91720053039274,44.950125912304145,3.310534345237217e-06,17.0,52.9,1.9513309067639726,52.6,28.3995,32.7985,36.9589,0.9615,30.035,28.7205,7
108255,npp,1401,2642,28.4768199920654,31.290678024292,121.468215942383,3670176,1401,2130,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.39588629725193,32.49404798552911,28.4075773409982,1.667536500527166e-11,14.0,32.47,1.2365102219381485,32.135,27.58,31.2409,36.5219,1.0094,29.2999,28.7452,7
108788,npp,1067,3974,28.9878845214844,31.287223815918,121.489059448242,3670176,1066,3153,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.85920931179272,68.575641625294,55.530183955131555,6.231862194837056e-20,21.0,68.54,3.3985290935932855,68.37,24.1312,29.9234,34.6973,1.0539,31.26,30.5494,7
108788,npp,1067,3971,24.3530654907227,31.2940292358398,121.465980529785,3670176,1066,3153,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.87090485258182,68.5269458069403,55.50233059145291,6.171242721430899e-20,21.0,68.5,3.3985290935932855,68.37,24.1312,29.9234,34.6973,1.0539,29.8962,25.6649,7
108962,npp,422,3411,34.4351234436035,31.2912330627441,121.465065002441,3670176,423,2759,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.42723632998268,57.666806373953406,48.44230991135685,1.0977623115924194e-21,18.0,57.64,2.2013981571160284,57.5,27.5795,32.2071,34.7709,0.9791,32.5473,33.7168,7
108962,npp,422,3412,31.4829597473145,31.2893123626709,121.472778320312,3670176,423,2759,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.42352774940379,57.6907387025006,48.45939505323484,1.0996567989673048e-21,18.0,57.67,2.2013981571160284,57.5,27.5795,32.2071,34.7709,0.9791,31.2063,30.8262,7
109829,npp,2922,481,31.4556922912598,31.2921924591064,121.469993591309,3670176,2921,287,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-26 16:49:17.557851,93.61355752788508,61.72568247531741,51.24630444594955,1.079596799636616e-15,3.0,-61.72,2.5331140255951103,-61.8,26.9297,32.4571,37.4107,0.9716,31.1399,30.5623,7
109841,npp,1843,3597,29.104887008667,31.293514251709,121.471168518066,3670176,1846,2918,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.90284048063519,61.784226371188126,51.29219664582996,6.208460385714243e-22,19.0,61.76,2.5331140255951103,61.63,26.1274,31.7617,37.4367,0.9929,30.4864,28.8974,7
109841,npp,1843,3598,43.2038993835449,31.2914886474609,121.478897094727,3670176,1846,2918,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.89890902850875,61.80507842173879,51.30615524630192,6.179368065202186e-22,19.0,61.78,2.5331140255951103,61.63,26.1274,31.7617,37.4367,0.9929,36.0523,42.8959,7
110534,npp,2081,1269,9.60915851593018,31.2908267974854,121.463752746582,3670176,2082,948,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-30 17:14:27.983852,97.05040411673113,39.079457331830795,33.93219287597162,0.00020822433507502083,7.0,-39.08,1.4276677814245327,-39.19,27.5109,32.4529,37.0195,0.9717,15.5345,9.3375,7
110534,npp,2081,1270,12.477879524231,31.2899951934814,121.471267700195,3670176,2082,948,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-05-30 17:14:27.983852,97.05394461146616,39.04186903692123,33.90104941938927,0.00020737769893559724,7.0,-39.04,1.4276677814245327,-39.19,27.5109,32.4529,37.0195,0.9717,17.5439,12.1251,7
112561,npp,440,1465,34.7518882751465,31.2930927276611,121.46947479248,3670144,440,1098,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-06-04 17:20:39.212511,97.77611006530819,30.748322034666234,26.918096323524942,0.13142707698643047,8.0,-30.77,1.184412938166907,-30.87,27.4549,31.9703,37.0057,0.9864,33.8837,34.279,7
113933,npp,1644,3019,24.6835021972656,31.2894287109375,121.466049194336,3670144,1643,2430,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.73189163718243,46.81840417324667,40.21813900266131,0.0038801746800632936,16.0,46.79,1.646109783506203,46.86,27.7645,30.7609,35.7597,1.0252,27.8433,25.3048,7
113933,npp,1644,3020,27.7645435333252,31.2877368927002,121.473617553711,3670144,1643,2430,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.72864319250533,46.850652849557235,40.243727680124756,0.0038818785099391778,16.0,46.83,1.646109783506203,46.86,27.7645,30.7609,35.7597,1.0252,29.715,28.4634,7
114106,npp,950,2436,24.338773727417,31.2895622253418,121.462753295898,3670144,950,1973,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.00538177161997,22.641521462499853,19.930281328827952,0.0008061644879149034,13.0,22.61,1.0837787002826917,22.72,28.2875,31.1484,35.6174,1.0124,25.252,24.641,7
114106,npp,950,2437,24.826150894165,31.2881202697754,121.470664978027,3670144,950,1973,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.00130978233204,22.694141407105835,19.976021553965847,0.0008069971488266798,13.0,22.66,1.0837787002826917,22.72,28.2875,31.1484,35.6174,1.0124,25.7017,25.1345,7
114827,npp,1644,2045,12.9676189422607,31.2914218902588,121.469566345215,3670176,1644,1611,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-06-19 17:39:11.192413,-48.93693840500998,0.866438000596268,0.7671780218410842,3.927379866232443e-24,11.0,0.69,1.0,0.99,26.2662,31.5352,36.1747,1.0,12.9676,12.9676,7
114943,npp,907,1457,14.0917520523071,31.2905025482178,121.469223022461,3670176,907,1093,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-06-20 17:20:19.100864,97.52428177767699,31.106537905031818,27.222174865130278,2.6915981702446755e-24,8.0,-31.13,1.2365102219381485,-30.87,27.4549,31.9703,37.0057,0.9864,17.0764,13.9,7
115305,npp,3060,2238,20.5561962127686,31.2886409759521,121.468055725098,3670176,3060,1795,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-06-24 17:45:21.837306,-77.61047979547243,11.80821964329235,10.439379398662375,1.9948460082044847e-23,12.0,11.8,1.015504800579495,12.3,27.3462,31.455,36.1792,1.0026,20.8028,20.6086,7
122063,npp,1851,3772,20.3075294494629,31.2929420471191,121.464385986328,3670176,1850,3041,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.71200543201174,65.1670779907551,53.47838931120033,7.069857187903828e-20,20.0,65.13,2.898275349237888,65.21,25.4251,30.1346,36.0762,1.0465,28.1446,21.2514,7
122063,npp,1851,3774,14.7414703369141,31.2885894775391,121.479972839355,3670176,1850,3041,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.70423962266656,65.20434912808973,53.501669849625344,7.118048118442448e-20,20.0,65.17,2.898275349237888,65.21,25.4251,30.1346,36.0762,1.0465,26.2241,15.4267,7
122591,npp,2888,2047,35.4093170166016,31.2916164398193,121.464088439941,3670176,2888,1614,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-21 17:39:06.523844,-56.64446164095193,0.8905184985308678,0.7885029889175401,1.9553544771473542e-27,11.0,0.8,1.0,0.99,26.2662,31.5352,36.1747,1.0,35.4093,35.4093,7
123312,npp,1996,2826,32.8233680725098,31.2928447723389,121.476119995117,3670176,1996,2275,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.36098588182601,40.02937771656462,34.71733905975824,1.125237651851252e-23,15.0,40.02,1.4276677814245327,40.1,28.6197,31.9496,36.9787,0.987,32.1472,32.3976,7
123312,npp,1996,2825,30.2337265014648,31.2944297790527,121.468589782715,3670176,1996,2275,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.36382481491954,39.99168074682582,34.6862407005991,1.1309903927301768e-23,15.0,39.98,1.4276677814245327,40.1,28.6197,31.9496,36.9787,0.987,30.3333,29.8416,7
123488,npp,1305,2244,25.9781036376953,31.2937164306641,121.469985961914,3670176,1305,1801,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-26 17:45:23.060110,-78.26698425414268,12.142570553114894,10.734189391750206,1.329687577468896e-18,12.0,12.13,1.015504800579495,12.3,27.3462,31.455,36.1792,1.0026,26.142,26.0444,7
123664,npp,589,1657,25.041805267334,31.2905941009521,121.466590881348,3670176,589,1251,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-27 17:26:32.735135,97.04751501777109,21.335705115639083,18.79336460509743,2.9345784763257073e-12,9.0,-21.32,1.0837787002826917,-21.135,29.4041,33.0035,39.1886,0.9555,24.189,23.9277,7
124210,npp,385,3020,26.2807998657227,31.2913131713867,121.467658996582,3670144,387,2430,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.55804858394204,46.846137923865044,40.240253141047326,0.0065986546441811475,16.0,46.83,1.646109783506203,46.86,27.7645,30.7609,35.7597,1.0252,28.8136,26.9424,7
124210,npp,385,3021,40.4508590698242,31.2896537780762,121.475250244141,3670144,387,2430,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.55426962938431,46.878417897808795,40.265861847844874,0.006592490799204433,16.0,46.86,1.646109783506203,46.86,27.7645,30.7609,35.7597,1.0252,37.4218,41.4691,7
124384,npp,2774,2437,34.1446723937988,31.2915992736816,121.464363098145,3670144,2774,1973,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.36999024787568,22.66671329417531,19.952624128621416,0.04449949854695778,13.0,22.66,1.0837787002826917,22.72,28.2875,31.1484,35.6174,1.0124,34.2999,34.5687,7
124384,npp,2774,2438,26.3457984924316,31.2901496887207,121.472274780273,3670144,2774,1973,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.36736903235986,22.719330459857783,19.998360989661172,0.04448814372923813,13.0,22.72,1.0837787002826917,22.72,28.2875,31.1484,35.6174,1.0124,27.1039,26.673,7
130181,npp,571,669,27.1390132904053,31.2932090759277,121.464981079102,3670144,570,451,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-08-03 16:55:03.270355,94.42791786488849,57.50568768464334,48.317497214061014,0.11298666783296331,4.0,-57.5,2.2013981571160284,-57.48,30.2994,33.9066,39.5604,0.9301,28.461,25.2409,7
130368,npp,2841,85,37.4323692321777,31.2913703918457,121.47078704834,3670144,2841,37,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-08-04 16:36:05.825781,91.99063041488012,68.93647971855486,55.72018544573178,0.08293110201652407,1.0,-68.92,3.3985290935932855,-68.9,29.2267,34.7604,39.7346,0.9072,32.3215,33.9593,7
130382,npp,1856,3213,17.8614292144775,31.2917633056641,121.470108032227,3670144,1860,2556,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-08-04 18:16:39.324836,-73.95051732810049,52.59418395222872,44.70198297578212,0.08835618247308574,17.0,52.57,1.9513309067639726,52.6,28.3995,32.7985,36.9589,0.9615,23.8804,17.1735,7
130382,npp,1856,3214,41.495964050293,31.2900123596191,121.477424621582,3670144,1860,2556,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-08-04 18:16:39.324836,-73.94710775739642,52.620785070860144,44.72211220987219,0.08835730928526365,17.0,52.6,1.9513309067639726,52.6,28.3995,32.7985,36.9589,0.9615,35.9924,39.8977,7
130760,npp,465,2050,24.9607124328613,31.2926597595215,121.466636657715,3670144,465,1616,196611,3866755,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-08-06 17:39:07.565121,-84.7617925997986,0.9227258852955786,0.8170684266039239,0.050540451014367424,11.0,0.96,1.0,0.99,26.2662,31.5352,36.1747,1.0,24.9607,24.9607,7
133828,npp,361,1462,8.33816146850586,31.2949333190918,121.464408874512,3670176,361,1097,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-08-23 17:20:13.012695,97.78349546585585,30.898053590729354,27.04769496769984,1.4829513224440817e-22,8.0,-30.91,1.2365102219381485,-30.87,27.4549,31.9703,37.0057,0.9864,12.4233,8.2247,7
133828,npp,361,1463,10.1967916488647,31.294017791748,121.472038269043,3670176,361,1097,196611,3866787,931,chn_shanghai_31_16,31.29166197,121.46669078,31,16,chn_shanghai,2012-08-23 17:20:13.012695,97.78717002900407,30.85342226596072,27.009614291046915,1.475034982212471e-22,8.0,-30.87,1.2365102219381485,-30.87,27.4549,31.9703,37.0057,0.9864,13.9264,10.058,7
