lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.733,0.728,0.74
2,0.521,0.561,0.533
3,0.376,0.426,0.389
4,0.278,0.317,0.29
5,0.206,0.233,0.215
6,0.157,0.169,0.164
7,0.126,0.122,0.129
8,0.109,0.09,0.108
9,0.098,0.069,0.092
10,0.086,0.058,0.076
11,0.079,0.054,0.069
12,0.087,0.056,0.078
13,0.089,0.062,0.082
14,0.088,0.071,0.081
15,0.082,0.081,0.076
16,0.088,0.091,0.083
17,0.094,0.101,0.087
18,0.086,0.11,0.077
19,0.099,0.118,0.089
20,0.107,0.124,0.1
21,0.112,0.127,0.11
22,0.116,0.128,0.118
23,0.117,0.127,0.123
24,0.113,0.124,0.124
25,0.12,0.118,0.134
26,0.118,0.109,0.136
27,0.104,0.1,0.124
28,0.087,0.091,0.109
29,0.081,0.082,0.103
30,0.071,0.074,0.093
31,0.052,0.067,0.074
32,0.043,0.06,0.064
33,0.043,0.054,0.061
34,0.034,0.049,0.051
35,0.033,0.043,0.047
36,0.04,0.039,0.05
37,0.05,0.037,0.055
38,0.045,0.035,0.044
39,0.034,0.035,0.027
40,0.022,0.035,0.011
41,0.014,0.037,0.001
42,0.005,0.04,-0.007
43,0.019,0.043,0.008
44,0.033,0.048,0.022
45,0.057,0.052,0.045
46,0.062,0.056,0.052
47,0.062,0.059,0.052
48,0.067,0.062,0.057
49,0.084,0.063,0.075
50,0.091,0.065,0.085
51,0.091,0.066,0.09
52,0.086,0.066,0.089
53,0.081,0.066,0.087
54,0.081,0.065,0.091
55,0.072,0.064,0.084
56,0.069,0.063,0.083
57,0.068,0.061,0.085
58,0.066,0.06,0.083
59,0.052,0.058,0.071
60,0.036,0.056,0.055
61,0.019,0.055,0.039
62,0.021,0.052,0.04
63,0.02,0.047,0.037
64,0.015,0.042,0.029
65,0.011,0.036,0.019
66,0.019,0.031,0.021
67,0.027,0.026,0.022
68,0.038,0.021,0.028
69,0.049,0.017,0.034
70,0.054,0.014,0.038
71,0.049,0.01,0.034
72,0.043,0.008,0.029
73,0.03,0.007,0.017
74,0.01,0.006,-0.002
75,-0.002,0.006,-0.013
76,-0.002,0.005,-0.014
77,-0.004,0.005,-0.017
78,-0.015,0.004,-0.028
79,-0.019,0.004,-0.032
80,-0.021,0.003,-0.03
81,-0.025,0.003,-0.029
82,-0.032,0.002,-0.032
83,-0.022,0.001,-0.019
84,-0.009,-0.0,-0.003
85,-0.004,-0.001,0.005
86,0.015,-0.002,0.027
87,0.027,-0.001,0.041
88,0.025,-0.001,0.039
89,0.028,-0.002,0.041
90,0.024,-0.002,0.035
91,0.022,-0.001,0.033
92,0.019,-0.001,0.028
93,0.005,0.001,0.013
94,-0.001,0.002,0.005
95,-0.01,0.003,-0.006
96,-0.018,0.003,-0.018
97,-0.01,0.004,-0.014
98,-0.013,0.005,-0.023
99,-0.006,0.004,-0.019
100,-0.007,0.004,-0.022
101,-0.006,0.003,-0.022
102,-0.002,0.003,-0.017
103,0.005,0.003,-0.011
104,-0.002,0.002,-0.018
105,0.003,0.002,-0.015
106,0.007,0.003,-0.013
107,0.004,0.004,-0.018
108,0.007,0.007,-0.013
109,0.006,0.01,-0.011
110,0.015,0.014,0.002
111,0.033,0.017,0.024
112,0.035,0.019,0.032
113,0.039,0.02,0.04
114,0.034,0.021,0.04
115,0.026,0.02,0.034
116,0.013,0.019,0.024
117,0.002,0.017,0.015
118,-0.001,0.015,0.013
119,0.002,0.012,0.016
120,-0.003,0.009,0.01
121,0.006,0.006,0.017
122,0.022,0.004,0.031
123,0.026,0.003,0.032
124,0.02,0.003,0.023
125,0.009,0.003,0.009
126,0.004,0.004,-0.0
127,0.007,0.005,-0.002
128,0.006,0.006,-0.008
129,-0.006,0.007,-0.022
130,-0.017,0.009,-0.031
131,-0.02,0.011,-0.035
132,-0.021,0.014,-0.035
133,-0.001,0.017,-0.016
134,0.021,0.021,0.005
135,0.031,0.025,0.014
136,0.047,0.029,0.029
137,0.051,0.033,0.033
138,0.054,0.038,0.038
139,0.062,0.041,0.048
140,0.06,0.044,0.05
141,0.066,0.048,0.061
142,0.068,0.051,0.066
143,0.069,0.056,0.071
144,0.062,0.06,0.066
145,0.05,0.063,0.056
146,0.042,0.067,0.05
147,0.042,0.07,0.049
148,0.044,0.071,0.051
149,0.055,0.07,0.062
150,0.064,0.069,0.071
151,0.076,0.068,0.08
152,0.085,0.067,0.087
153,0.077,0.065,0.077
154,0.069,0.063,0.066
155,0.065,0.062,0.059
156,0.061,0.06,0.053
157,0.072,0.059,0.061
158,0.07,0.058,0.058
159,0.065,0.057,0.051
160,0.056,0.055,0.043
161,0.044,0.054,0.032
162,0.044,0.051,0.031
163,0.048,0.049,0.033
164,0.035,0.046,0.02
165,0.024,0.043,0.008
166,0.023,0.039,0.007
167,0.029,0.035,0.013
168,0.033,0.031,0.02
169,0.037,0.027,0.027
170,0.034,0.024,0.029
171,0.042,0.021,0.04
172,0.046,0.019,0.046
173,0.036,0.017,0.039
174,0.01,0.016,0.016
175,-0.005,0.014,0.003
176,-0.012,0.012,-0.003
177,-0.001,0.011,0.008
178,0.0,0.009,0.01
179,0.007,0.008,0.016
180,0.009,0.007,0.017
181,0.011,0.007,0.017
182,0.016,0.007,0.02
183,0.009,0.007,0.011
184,0.01,0.006,0.009
185,0.007,0.007,0.003
186,0.015,0.008,0.008
187,0.011,0.01,0.001
188,0.016,0.012,0.004
189,0.019,0.014,0.008
190,0.015,0.016,0.005
191,0.016,0.019,0.004
192,0.009,0.023,-0.003
193,0.003,0.025,-0.01
194,0.008,0.027,-0.007
195,0.017,0.029,0.001
196,0.034,0.031,0.018
197,0.042,0.032,0.028
198,0.05,0.032,0.038
199,0.052,0.031,0.043
200,0.045,0.031,0.04
201,0.026,0.031,0.025
202,0.031,0.032,0.032
203,0.026,0.031,0.03
204,0.041,0.03,0.046
205,0.043,0.029,0.05
206,0.034,0.028,0.041
207,0.022,0.026,0.029
208,0.013,0.023,0.021
209,0.002,0.019,0.009
210,0.002,0.015,0.007
211,0.003,0.012,0.004
212,0.0,0.007,-0.0
213,-0.002,0.003,-0.005
214,0.001,-0.001,-0.005
215,0.001,-0.006,-0.009
216,0.009,-0.011,-0.005
217,0.01,-0.015,-0.006
218,-0.006,-0.019,-0.021
219,-0.023,-0.021,-0.037
220,-0.026,-0.023,-0.04
221,-0.021,-0.023,-0.035
222,-0.028,-0.023,-0.042
223,-0.029,-0.022,-0.044
224,-0.035,-0.021,-0.051
225,-0.027,-0.019,-0.045
226,-0.024,-0.017,-0.041
227,-0.023,-0.014,-0.037
228,-0.03,-0.01,-0.039
229,-0.018,-0.007,-0.023
230,-0.013,-0.003,-0.012
231,-0.005,-0.001,-0.002
232,0.012,0.001,0.017
233,0.011,0.003,0.018
234,0.008,0.005,0.017
235,0.012,0.007,0.022
236,0.02,0.009,0.03
237,0.02,0.01,0.03
238,0.029,0.011,0.039
239,0.033,0.011,0.041
240,0.03,0.011,0.034
241,0.019,0.011,0.021
242,0.021,0.009,0.021
243,0.007,0.007,0.005
244,-0.006,0.004,-0.01
245,-0.008,0.002,-0.016
246,-0.018,-0.0,-0.029
247,-0.019,-0.002,-0.031
248,-0.019,-0.004,-0.03
249,-0.018,-0.006,-0.03
250,-0.021,-0.008,-0.033
251,-0.018,-0.01,-0.03
252,-0.014,-0.011,-0.027
253,-0.011,-0.012,-0.025
254,-0.003,-0.012,-0.019
255,0.001,-0.011,-0.016
256,0.001,-0.009,-0.016
257,-0.006,-0.006,-0.019
258,-0.005,-0.003,-0.013
259,0.003,0.0,-0.0
260,0.003,0.004,0.004
261,0.007,0.007,0.012
262,0.01,0.009,0.018
263,0.007,0.012,0.017
264,0.011,0.014,0.021
265,0.018,0.015,0.028
266,0.015,0.016,0.025
267,0.015,0.015,0.025
268,0.013,0.012,0.021
269,0.003,0.01,0.009
270,0.006,0.006,0.009
271,0.011,0.003,0.011
272,0.02,-0.0,0.018
273,0.02,-0.003,0.015
274,0.02,-0.005,0.014
275,0.015,-0.006,0.006
276,0.002,-0.006,-0.009
277,-0.011,-0.005,-0.022
278,-0.021,-0.003,-0.032
279,-0.031,-0.001,-0.041
280,-0.035,0.001,-0.046
281,-0.032,0.003,-0.045
282,-0.016,0.005,-0.031
283,0.002,0.007,-0.015
284,0.001,0.01,-0.016
285,0.001,0.012,-0.015
286,-0.001,0.014,-0.014
287,-0.002,0.015,-0.009
288,0.018,0.015,0.016
289,0.028,0.015,0.03
290,0.057,0.015,0.062
291,0.078,0.015,0.084
292,0.068,0.015,0.077
293,0.05,0.016,0.061
294,0.048,0.017,0.06
295,0.035,0.018,0.049
296,0.027,0.02,0.043
297,0.004,0.022,0.021
298,-0.015,0.024,0.002
299,-0.018,0.026,-0.004
300,-0.018,0.027,-0.007
301,-0.013,0.028,-0.005
302,-0.002,0.029,0.005
303,0.012,0.031,0.015
304,0.023,0.033,0.02
305,0.03,0.036,0.023
306,0.032,0.039,0.022
307,0.033,0.043,0.024
308,0.054,0.046,0.044
309,0.077,0.049,0.067
310,0.097,0.053,0.085
311,0.107,0.056,0.092
312,0.093,0.06,0.077
313,0.081,0.063,0.064
314,0.07,0.067,0.053
315,0.069,0.07,0.054
316,0.058,0.072,0.049
317,0.061,0.072,0.058
318,0.061,0.07,0.064
319,0.053,0.066,0.06
320,0.048,0.062,0.06
321,0.045,0.057,0.059
322,0.049,0.051,0.065
323,0.048,0.045,0.066
324,0.047,0.04,0.067
325,0.03,0.035,0.051
326,0.027,0.031,0.048
327,0.032,0.028,0.052
328,0.03,0.025,0.05
329,0.033,0.024,0.051
330,0.027,0.023,0.043
331,0.031,0.024,0.044
332,0.026,0.026,0.036
333,0.023,0.029,0.027
334,0.027,0.034,0.027
335,0.031,0.039,0.028
336,0.034,0.044,0.029
337,0.028,0.047,0.023
338,0.027,0.051,0.022
339,0.039,0.055,0.032
340,0.061,0.058,0.051
341,0.072,0.061,0.058
342,0.076,0.064,0.061
343,0.083,0.067,0.065
344,0.077,0.068,0.059
345,0.078,0.069,0.063
346,0.087,0.07,0.078
347,0.09,0.073,0.087
348,0.094,0.076,0.096
349,0.089,0.079,0.096
350,0.09,0.08,0.099
351,0.086,0.081,0.1
352,0.068,0.081,0.085
353,0.06,0.08,0.08
354,0.06,0.078,0.082
355,0.062,0.076,0.085
356,0.053,0.072,0.076
357,0.043,0.068,0.065
358,0.034,0.063,0.053
359,0.053,0.059,0.068
360,0.071,0.056,0.082
361,0.071,0.054,0.078
362,0.069,0.052,0.07
363,0.078,0.051,0.073
364,0.084,0.05,0.073
365,0.075,0.051,0.061
366,0.067,0.051,0.053
367,0.06,0.052,0.048
368,0.055,0.052,0.045
369,0.032,0.052,0.023
370,-0.001,0.053,-0.01
371,-0.016,0.053,-0.026
372,0.014,0.053,-0.0
373,0.042,0.053,0.027
374,0.054,0.051,0.041
375,0.062,0.05,0.053
376,0.069,0.049,0.064
377,0.073,0.048,0.074
378,0.077,0.046,0.083
379,0.073,0.044,0.081
380,0.075,0.042,0.086
381,0.056,0.04,0.07
382,0.037,0.038,0.056
383,0.026,0.035,0.048
384,0.011,0.033,0.034
385,0.013,0.031,0.037
386,0.025,0.028,0.047
387,0.017,0.026,0.037
388,0.012,0.024,0.029
389,0.016,0.023,0.03
390,0.016,0.022,0.027
391,0.02,0.021,0.026
392,0.024,0.022,0.025
393,0.027,0.023,0.023
394,0.033,0.025,0.024
395,0.037,0.028,0.026
396,0.038,0.033,0.027
397,0.043,0.04,0.035
398,0.047,0.048,0.04
399,0.055,0.058,0.047
400,0.066,0.07,0.058
