gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,280,34.2086067199707,31.2446441650391,121.33780670166,3670144,2903,147,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-03 16:43:35.850873,92.9038922882435,65.62942017969891,53.76194598583842,0.04231265264944514,2.0,-65.61,3.0,-65.86,29.4399,33.4013,37.5807,0.6781,22.9172,23.1955,7
101225,npp,1853,3404,19.8683738708496,31.2493114471436,121.33967590332,3670144,1852,2753,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.44569818928875,57.511576540889294,48.32682834421514,0.012200187634479515,18.0,57.48,2.2013981571160284,57.17,24.3589,27.8195,30.6534,0.8141,19.0362,16.175,7
101348,npp,1186,2829,26.9294948577881,31.2429962158203,121.340255737305,3670144,1187,2279,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-04 18:05:20.780453,-76.12155465048923,40.15501047873613,34.82236014700317,0.03996715815070259,15.0,40.13,1.4276677814245327,39.61,20.9332,25.2235,29.2939,0.8979,23.843,24.1799,7
102464,npp,2802,670,22.4049873352051,31.248966217041,121.339256286621,3670176,2805,452,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-13 16:56:10.461501,94.78559782837752,57.47770311075896,48.30059219509592,4.939233576585757e-05,4.0,-57.48,2.2013981571160284,-57.81,27.1115,30.3554,34.5507,0.7461,19.0365,16.7163,7
102473,npp,1662,3779,13.2154531478882,31.2466602325439,121.342216491699,3670144,1659,3045,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-13 18:36:27.946670,-71.49629360196528,65.2828373450193,53.5578314151045,0.004352861414238858,20.0,65.26,3.0,64.98,23.1864,28.8333,31.7952,0.7855,17.4421,10.3805,7
102715,npp,317,2634,22.9700145721436,31.2465877532959,121.342330932617,3670176,317,2125,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-15 17:58:59.693626,-75.9726072758857,32.13870567825216,28.105038119991832,7.013221128374986e-07,14.0,32.11,1.2365102219381485,31.555,20.0284,23.5436,27.2426,0.962,22.1842,22.0963,7
102835,npp,2685,2051,22.4962425231934,31.2456398010254,121.342910766602,3670176,2685,1617,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-16 17:40:11.123137,-57.90448680717422,1.1548994294006736,1.0226976995559043,3.4798591942191098e-12,11.0,1.02,1.0,0.3,19.2291,22.6481,27.3657,1.0,22.4962,22.4962,7
103201,npp,2443,3405,10.1320400238037,31.2489814758301,121.342658996582,3670176,2442,2753,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.3192950047364,57.52715426438757,48.34130962339502,5.607203016014561e-18,18.0,57.5,2.2013981571160284,57.17,24.3589,27.8195,30.6534,0.8141,14.6134,8.2486,7
103440,npp,1077,2246,15.6801786422729,31.2490653991699,121.339988708496,3670176,1077,1803,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-21 17:46:25.763137,-77.69615547053172,12.273810801532642,10.851034433582214,5.298674205182896e-25,12.0,12.25,1.015504800579495,11.51,19.3692,22.6711,27.6411,0.999,15.7639,15.6643,7
103557,npp,340,1659,23.8991050720215,31.2451572418213,121.342849731445,3670176,340,1252,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-22 17:27:35.418551,98.73559575552007,21.185297010707227,18.66444980057447,2.146599252843726e-24,9.0,-21.21,1.0837787002826917,-21.89,20.4092,23.9888,27.4659,0.9441,22.5653,22.5634,7
103919,npp,135,3022,20.6155529022217,31.2488536834717,121.34154510498,3670176,136,2432,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.16827469327957,46.91382701281041,40.2986852324502,3.408377114839908e-21,16.0,46.89,1.646109783506203,46.41,22.7483,26.4908,31.0226,0.8549,19.0789,17.6251,7
104154,npp,1805,1853,20.2779674530029,31.2442417144775,121.34090423584,3670176,1805,1428,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-04-27 17:33:48.326535,97.19100049652883,10.489676210969472,9.27779822293375,3.930062395735333e-15,10.0,-10.5,1.0,-11.18,19.0015,23.5621,26.9159,0.9612,19.3639,19.4913,7
105551,npp,881,2633,8.53797149658203,31.2480621337891,121.342498779297,3670176,882,2124,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-01 17:58:51.581673,-77.18891018447515,32.085285302972984,28.060320292114774,0.0004514555445042302,14.0,32.07,1.2365102219381485,31.555,20.0284,23.5436,27.2426,0.962,10.5126,8.2132,7
105551,npp,881,2634,9.173996925354,31.2465744018555,121.350189208984,3670176,882,2124,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-01 17:58:51.581673,-77.18512652724796,32.13008245084434,28.098406766857455,0.00045018832822661713,14.0,32.11,1.2365102219381485,31.555,20.0284,23.5436,27.2426,0.962,11.027,8.8251,7
105724,npp,175,2049,25.7693176269531,31.2427368164062,121.343070983887,3670144,175,1615,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-02 17:40:01.251779,-46.130766328896975,1.1560451902291333,1.0237405854677786,0.00861519792651491,11.0,0.91,1.0,0.3,19.2291,22.6481,27.3657,1.0,25.7693,25.7693,7
106085,npp,1757,863,29.2916297912598,31.2443428039551,121.33814239502,3670144,1755,649,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-04 17:02:15.262124,95.10497743972478,52.46094979150597,44.60193084267046,0.06754710040074094,5.0,-52.47,1.847645286154319,-52.75,25.3358,29.2916,33.3001,0.7732,22.6481,22.6481,7
106098,npp,570,3964,30.6826477050781,31.2477722167969,121.342933654785,3670144,569,3150,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.96642279132891,68.40830706630229,55.43523553129222,0.024635312485634685,21.0,68.38,3.3166247903554,68.17,22.5873,27.6943,31.9783,0.8178,23.5491,25.0919,7
106098,npp,570,3966,41.5384712219238,31.2432823181152,121.358215332031,3670144,569,3150,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.95866332951123,68.44071683906319,55.453844169137724,0.024611262718992236,21.0,68.42,3.3166247903554,68.17,22.5873,27.6943,31.9783,0.8178,26.8222,33.9696,7
106260,npp,957,276,35.6559829711914,31.2431106567383,121.340858459473,3670144,955,144,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-05 16:43:17.821253,92.64494494858765,65.69456324603819,53.807732370601,0.13020936828561103,2.0,-65.69,3.0,-65.86,29.4399,33.4013,37.5807,0.6781,23.3996,24.1769,7
106272,npp,2998,3403,24.2642669677734,31.2472591400146,121.33984375,3670144,2999,2751,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-05 18:23:47.762268,-73.48672226141761,57.46841413429516,48.30079310361644,0.08378613006313637,18.0,57.45,2.2013981571160284,57.17,24.3589,27.8195,30.6534,0.8141,21.0331,19.7538,7
106453,npp,2310,2826,25.083475112915,31.2452697753906,121.337997436523,3670144,2310,2277,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.78153029507317,40.03440294827335,34.725479413216625,0.10219719817767364,15.0,40.02,1.4276677814245327,39.61,20.9332,25.2235,29.2939,0.8979,22.55,22.5224,7
106453,npp,2310,2827,37.9940795898438,31.2437076568604,121.34553527832,3670144,2310,2277,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.77843758201809,40.07211712497091,34.756590373650845,0.10219101649282819,15.0,40.06,1.4276677814245327,39.61,20.9332,25.2235,29.2939,0.8979,31.5931,34.1147,7
106852,npp,138,1062,38.2231178283691,31.2426586151123,121.345993041992,3670144,137,779,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-09 17:08:30.018154,96.1475699829504,46.4553519065944,39.931849702113865,0.029101972338956495,6.0,-46.47,1.646109783506203,-46.76,22.7872,26.0991,29.202,0.8678,30.0133,33.1689,7
106852,npp,138,1061,25.9915637969971,31.2433853149414,121.338287353516,3670144,137,779,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-09 17:08:30.018154,96.14369201185768,46.48762390370459,39.95752234407785,0.029096279035094652,6.0,-46.51,1.646109783506203,-46.76,22.7872,26.0991,29.202,0.8678,22.5827,22.5547,7
107016,npp,2434,471,16.512674331665,31.2455863952637,121.340232849121,3670144,2437,279,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-10 16:49:34.355973,93.96516621333444,61.93488978012262,51.390156036751,0.013019286687906107,3.0,-61.93,2.5331140255951103,-62.12,26.4077,30.809,36.1056,0.7351,17.0043,12.1387,7
107029,npp,1341,3589,13.563796043396,31.24436378479,121.339790344238,3670144,1339,2912,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.58862331933588,61.61708843259126,51.183971672962564,0.025675237802129255,19.0,61.59,2.5331140255951103,61.36,22.6256,26.1313,31.1034,0.8667,17.6868,11.7558,7
107029,npp,1341,3591,21.0613079071045,31.2402954101562,121.355094909668,3670144,1339,2912,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.5809761539188,61.65869872114708,51.21190801197538,0.025684513755814646,19.0,61.63,2.5331140255951103,61.36,22.6256,26.1313,31.1034,0.8667,20.6466,18.2539,7
107205,npp,677,3019,19.899600982666,31.2460899353027,121.339653015137,3670144,678,2430,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.06526996576777,46.80373612770541,40.211934948938435,0.01417730329174091,16.0,46.79,1.646109783506203,46.41,22.7483,26.4908,31.0226,0.8549,18.644,17.013,7
107205,npp,677,3020,28.7711963653564,31.2444171905518,121.347236633301,3670144,678,2430,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.06187807767165,46.83607402651883,40.237601949138075,0.01418132671154577,16.0,46.83,1.646109783506203,46.41,22.7483,26.4908,31.0226,0.8549,24.0334,24.5977,7
107547,npp,2326,1850,8.49286079406738,31.24680519104,121.341651916504,3670144,2326,1425,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-13 17:33:36.869039,97.81417076264162,10.674478129806275,9.440972584980225,0.0011028506880886657,10.0,-10.67,1.0,-11.18,19.0015,23.5621,26.9159,0.9612,7.5788,8.1634,7
107910,npp,2749,3774,20.354772567749,31.2472305297852,121.338554382324,3670176,2747,3042,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.64246692585053,65.19456867529662,53.50494356806842,0.000399938291296273,20.0,65.17,2.898275349237888,64.98,23.1864,28.8333,31.7952,0.7855,19.7227,15.9883,7
107910,npp,2749,3776,38.7356758117676,31.242862701416,121.354156494141,3670176,2747,3042,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.63474590056293,65.2318836588746,53.528244703246386,0.0004009652549266555,20.0,65.21,2.898275349237888,64.98,23.1864,28.8333,31.7952,0.7855,26.0647,30.4262,7
108077,npp,2094,3210,22.0481033325195,31.2451229095459,121.340621948242,3670176,2092,2554,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.08484067225224,52.518963580185414,44.64906218873546,2.8468741245759307e-06,17.0,52.49,1.9513309067639726,52.27,22.5279,27.4157,31.3883,0.8261,19.8974,18.2139,7
108077,npp,2094,3211,35.9305534362793,31.2433834075928,121.347938537598,3670176,2092,2554,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.08141276198253,52.54563679585985,44.66926360035478,2.867837147075697e-06,17.0,52.52,1.9513309067639726,52.27,22.5279,27.4157,31.3883,0.8261,27.0117,29.6822,7
108255,npp,1411,2629,22.7273063659668,31.2471294403076,121.343299865723,3670176,1412,2121,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-17 17:58:38.389513,-77.21035240430157,31.907970373537434,27.90935267776036,1.471935542406297e-11,14.0,31.89,1.2365102219381485,31.555,20.0284,23.5436,27.2426,0.962,21.9879,21.8628,7
108788,npp,1079,3959,19.231315612793,31.2496376037598,121.339225769043,3670176,1080,3147,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.13354031174451,68.33506340608747,55.39194785899913,5.520289910751905e-20,21.0,68.3,3.3166247903554,68.17,22.5873,27.6943,31.9783,0.8178,20.0964,15.7271,7
108788,npp,1079,3962,44.4954490661621,31.2429637908936,121.362060546875,3670176,1080,3147,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.12183186738034,68.38358751409284,55.41986124927812,5.574012026242522e-20,21.0,68.35,3.3166247903554,68.17,22.5873,27.6943,31.9783,0.8178,27.7138,36.3878,7
108962,npp,433,3399,27.4858798980713,31.2461395263672,121.34317779541,3670176,436,2747,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-21 18:23:34.575090,-73.78959168218162,57.38263527766644,48.23883878514484,1.005235348389684e-21,18.0,57.36,2.2013981571160284,57.17,24.3589,27.8195,30.6534,0.8141,22.4965,22.3765,7
109829,npp,2931,467,42.0409698486328,31.2437705993652,121.343330383301,3670176,2933,276,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-26 16:49:19.337087,93.9027717585106,62.01862904159194,51.44187524767029,1.1530467918702055e-15,3.0,-62.01,2.5331140255951103,-62.12,26.4077,30.809,36.1056,0.7351,27.0821,30.9048,7
109841,npp,1854,3584,40.7544860839844,31.2478065490723,121.345306396484,3670176,1860,2909,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.56103209372678,61.51453388126426,51.111192709809075,6.349431041845292e-22,19.0,61.49,2.5331140255951103,61.36,22.6256,26.1313,31.1034,0.8667,28.4209,35.322,7
110534,npp,2090,1254,11.9743013381958,31.2430515289307,121.341407775879,3670176,2089,935,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-30 17:14:27.983852,96.33723041343697,39.64844156969273,34.402978574198166,0.00022308929654130875,7.0,-39.64,1.4276677814245327,-39.79,22.0541,25.377,29.3332,0.8925,13.2602,10.6866,7
110534,npp,2090,1255,14.9392137527466,31.2422409057617,121.349021911621,3670176,2089,935,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-05-30 17:14:27.983852,96.34028024146401,39.61082926569826,34.37189510960572,0.0002222153166042773,7.0,-39.61,1.4276677814245327,-39.79,22.0541,25.377,29.3332,0.8925,15.337,13.3327,7
112561,npp,449,1451,39.0072784423828,31.248363494873,121.345970153809,3670144,450,1088,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-04 17:20:40.991792,97.7337074308695,31.39021621163967,27.465387265145882,0.13178457715577155,8.0,-31.4,1.2365102219381485,-31.54,19.3941,24.6253,30.9626,0.9197,34.2792,35.8752,7
112561,npp,449,1450,34.7380523681641,31.2493019104004,121.338272094727,3670144,450,1088,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-04 17:20:40.991792,97.73029142257015,31.434862048233086,27.503418362860998,0.1317908109696333,8.0,-31.45,1.2365102219381485,-31.54,19.3941,24.6253,30.9626,0.9197,30.8265,31.9488,7
113415,npp,1891,1645,21.6542892456055,31.2480297088623,121.341415405273,3670144,1892,1241,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-09 17:26:52.246260,99.08677663709622,21.933926554851695,19.314674052840964,0.018715370941455176,9.0,-21.95,1.0837787002826917,-21.89,20.4092,23.9888,27.4659,0.9441,20.494,20.444,7
113415,npp,1891,1646,32.024169921875,31.2469711303711,121.349342346191,3670144,1892,1241,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-09 17:26:52.246260,99.09155021337162,21.881269041051592,19.268840835663845,0.018720288524294484,9.0,-21.89,1.0837787002826917,-21.89,20.4092,23.9888,27.4659,0.9441,30.0623,30.2343,7
113933,npp,1655,3007,29.8991966247559,31.2408638000488,121.348030090332,3670144,1655,2421,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.20367843142706,46.43270154487103,39.91151573370345,0.003855237728889353,16.0,46.41,1.646109783506203,46.41,22.7483,26.4908,31.0226,0.8549,24.7186,25.562,7
113933,npp,1655,3006,24.4034557342529,31.2425155639648,121.340553283691,3670144,1655,2421,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.20717928742873,46.4004985844615,39.88589063904653,0.0038535554754881482,16.0,46.38,1.646109783506203,46.41,22.7483,26.4908,31.0226,0.8549,21.38,20.8635,7
113933,npp,1654,3006,22.7892589569092,31.2490329742432,121.34252166748,3670144,1655,2421,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.26459234388778,46.40020247068798,39.88565498454459,0.0038538487194831987,16.0,46.38,1.646109783506203,46.41,22.7483,26.4908,31.0226,0.8549,20.3994,19.4835,7
113933,npp,1654,3007,30.7208557128906,31.247386932373,121.349983215332,3670144,1655,2421,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.26105912522114,46.43233519227933,39.911224244529066,0.0038555274038443495,16.0,46.41,1.646109783506203,46.41,22.7483,26.4908,31.0226,0.8549,25.2178,26.2645,7
114106,npp,959,2423,25.1558208465576,31.2484016418457,121.345375061035,3670144,959,1961,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-13 17:51:52.023030,-76.74218762277825,21.965277087434217,19.3420751033411,0.0007929453986740836,13.0,21.93,1.0837787002826917,21.98,19.0132,23.6462,27.2773,0.9578,24.041,24.0939,7
114365,npp,2565,1248,36.1359367370605,31.247091293335,121.350067138672,3670176,2566,929,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-15 17:14:09.618756,96.89617202181704,39.85539824886561,34.57107446533946,1.1569572116324262e-10,7.0,-39.87,1.4276677814245327,-39.79,22.0541,25.377,29.3332,0.8925,30.1841,32.25,7
114365,npp,2565,1247,21.9086761474609,31.247917175293,121.342399597168,3670176,2566,929,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-15 17:14:09.618756,96.892506134834,39.89306204155283,34.60216207728426,1.1502226189063665e-10,7.0,-39.91,1.4276677814245327,-39.79,22.0541,25.377,29.3332,0.8925,20.2187,19.5527,7
114827,npp,1654,2031,8.01010036468506,31.2464218139648,121.342559814453,3670176,1654,1598,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-19 17:39:12.971694,34.747877967833226,0.6022224004619972,0.5332327232864911,3.615972104913039e-24,11.0,-0.3,1.0,0.3,19.2291,22.6481,27.3657,1.0,8.0101,8.0101,7
114943,npp,916,1443,16.6175384521484,31.2457065582275,121.343856811523,3670176,917,1083,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-20 17:20:20.880101,97.4826817155163,31.755080923937104,27.7745209913097,2.5547920676146816e-24,8.0,-31.76,1.2365102219381485,-31.54,19.3941,24.6253,30.9626,0.9197,16.172,15.2833,7
115305,npp,3069,2223,18.918140411377,31.2481441497803,121.338714599609,3670176,3069,1782,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-06-24 17:45:21.837306,-74.84217754633336,10.994530257033432,9.722044017642114,2.078340742124526e-23,12.0,10.95,1.015504800579495,11.51,19.3692,22.6711,27.6411,0.999,18.9525,18.899,7
122051,npp,2998,653,23.3857727050781,31.2492351531982,121.340553283691,3670176,2999,435,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-18 16:55:03.987811,94.3239148064777,57.90629510237511,48.60043467085683,1.1927854626023559e-24,4.0,-57.88,2.2013981571160284,-57.81,27.1115,30.3554,34.5507,0.7461,19.4821,17.448,7
122063,npp,1863,3761,16.2697334289551,31.243616104126,121.344596862793,3670176,1864,3033,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-18 18:35:23.252602,-71.9838935534539,64.96423245329092,53.35113743871362,6.341807390966278e-20,20.0,64.93,2.898275349237888,64.98,23.1864,28.8333,31.7952,0.7855,18.3132,12.7796,7
122063,npp,1863,3762,17.153039932251,31.2414855957031,121.352317810059,3670176,1864,3033,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-18 18:35:23.252602,-71.98001495457922,64.98283190380957,53.362811495317565,6.363233917056357e-20,20.0,64.95,2.898275349237888,64.98,23.1864,28.8333,31.7952,0.7855,18.618,13.4734,7
122591,npp,2898,2034,20.7171268463135,31.247034072876,121.340957641602,3670176,2898,1601,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-21 17:39:08.303124,175.85462256715175,0.026465750033174654,0.023434044848640163,1.9165418162058858e-27,11.0,0.23,1.0,0.3,19.2291,22.6481,27.3657,1.0,20.7171,20.7171,7
123138,npp,2673,3388,15.355785369873,31.2454128265381,121.33927154541,3670176,2676,2737,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-24 18:22:56.593734,-73.79432368202244,57.114833093232406,48.03993183111454,5.327427869049304e-27,18.0,57.1,2.2013981571160284,57.17,24.3589,27.8195,30.6534,0.8141,16.9864,12.5013,7
123312,npp,2007,2812,20.9290962219238,31.2458229064941,121.343925476074,3670176,2007,2264,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-25 18:04:11.605572,-75.93355419168401,39.49840226985446,34.278705231568374,1.2145077959125324e-23,15.0,39.49,1.4276677814245327,39.61,20.9332,25.2235,29.2939,0.8979,19.6401,18.7922,7
123488,npp,1315,2230,8.6393871307373,31.2486152648926,121.340538024902,3670176,1315,1788,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-26 17:45:24.839391,-78.04485092829768,11.334889261600763,10.022316145095084,1.477114365151343e-18,12.0,11.35,1.015504800579495,11.51,19.3692,22.6711,27.6411,0.999,8.8306,8.6306,7
123488,npp,1315,2231,24.6641693115234,31.2473182678223,121.34822845459,3670176,1315,1788,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-26 17:45:24.839391,-78.04517489318634,11.391194084700903,10.071955972623519,1.468032123061778e-18,12.0,11.4,1.015504800579495,11.51,19.3692,22.6711,27.6411,0.999,24.6108,24.6392,7
123840,npp,2911,1049,14.0430936813354,31.2467250823975,121.339942932129,3670176,2909,770,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-28 17:07:40.631402,95.48686891536875,46.90609888555413,40.28436521707055,3.0224747803990752e-05,6.0,-46.89,1.646109783506203,-46.76,22.7872,26.0991,29.202,0.8678,15.3241,12.1862,7
123840,npp,2911,1050,30.8455104827881,31.2460117340088,121.347763061523,3670176,2909,770,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-28 17:07:40.631402,95.4903501086513,46.8737461601636,40.25870682937852,3.0001642791910126e-05,6.0,-46.86,1.646109783506203,-46.76,22.7872,26.0991,29.202,0.8678,25.5315,26.7669,7
124028,npp,1052,3576,16.5264949798584,31.2490673065186,121.341293334961,3670176,1051,2902,196611,3866787,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.50468367421377,61.34009423461886,50.9888520285238,3.133608451973491e-07,19.0,61.32,2.5331140255951103,61.36,22.6256,26.1313,31.1034,0.8667,18.8564,14.3236,7
124210,npp,396,3006,21.2370281219482,31.2426834106445,121.340347290039,3670144,395,2421,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-30 18:10:26.363801,-74.97914222328579,46.39699265374013,39.883344824309226,0.006752370788977334,16.0,46.38,1.646109783506203,46.41,22.7483,26.4908,31.0226,0.8549,19.4564,18.1564,7
124210,npp,396,3007,27.2528438568115,31.2410163879395,121.347831726074,3670144,395,2421,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-30 18:10:26.363801,-74.97575328497409,46.429248390631656,39.90901273839719,0.006746249116705681,16.0,46.41,1.646109783506203,46.41,22.7483,26.4908,31.0226,0.8549,23.111,23.2996,7
124384,npp,2784,2424,26.4215126037598,31.2437992095947,121.345291137695,3670144,2784,1962,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-07-31 17:51:39.592279,-75.94097029664282,21.99791301484369,19.370908183740802,0.0447930478128321,13.0,21.98,1.0837787002826917,21.98,19.0132,23.6462,27.2773,0.9578,25.2088,25.3062,7
129800,npp,2075,1839,29.4487476348877,31.2452564239502,121.344718933105,3670144,2075,1414,196611,3866755,1561,chn_shanghai_1_27,31.24582863,121.34169077,1,27,chn_shanghai,2012-08-01 17:32:51.042219,98.35927803457011,11.286396483730112,9.979752823200796,0.1193522378915144,10.0,-11.3,1.015504800579495,-11.18,19.0015,23.5621,26.9159,0.9612,28.4448,28.3063,7
