gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,289,48.3359870910645,31.200231552124,121.405967712402,3670144,2906,152,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-04-03 16:43:35.850873,92.7432086004349,65.47176869617006,53.6643214672434,0.042249125082901864,2.0,-65.46,2.898275349237888,-65.7,36.0415,39.6592,44.7638,1.0321,43.9253,49.8866,48.18984387589609,7
101225,npp,1858,3415,44.7515716552734,31.2004737854004,121.408256530762,3670144,1861,2763,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-04-03 18:24:05.790727,-73.59749403381622,57.76648473841714,48.50879135157274,0.012122005427310633,18.0,57.74,2.2013981571160284,57.43,35.7164,39.7209,43.6939,1.0305,43.2167,46.1155,45.628671292781775,7
101348,npp,1190,2839,44.5357093811035,31.2007904052734,121.408538818359,3670144,1191,2288,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.80431793039119,40.533507018779154,35.1341275735261,0.03987470836947519,15.0,40.51,1.4276677814245327,39.98,36.7493,41.3493,46.0955,0.9899,43.1634,44.0857,42.48430220797459,7
102473,npp,1667,3790,19.8094806671143,31.1973400115967,121.406883239746,3670144,1669,3052,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-04-13 18:36:29.725950,-71.9067729622711,65.47731809547858,53.67859406030656,0.004380112793444808,20.0,65.45,3.0,65.17,35.5271,40.3178,45.3049,1.0152,34.0954,20.111,19.935091429302734,7
102715,npp,322,2645,42.7413673400879,31.2000427246094,121.411270141602,3670176,323,2132,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-04-15 17:59:01.472861,-77.17456350670224,32.62271385529927,28.51610375301253,9.582526519814108e-07,14.0,32.61,1.2365102219381485,32.02,37.238,40.9487,44.7922,0.9996,42.3813,42.7234,42.7234,7
103201,npp,2448,3415,20.182954788208,31.1967926025391,121.408401489258,3670176,2452,2763,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-04-19 18:23:57.563446,-73.07987745189082,57.76802819058859,48.513332968094126,5.753056438296962e-18,18.0,57.74,2.2013981571160284,57.43,35.7164,39.7209,43.6939,1.0305,32.0563,20.7981,20.7981,7
103440,npp,1082,2256,37.3052520751953,31.2023983001709,121.409729003906,3670176,1082,1812,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.40863984971178,12.849832901549187,11.358426563649418,5.251100973296349e-25,12.0,12.81,1.015504800579495,12.08,35.4356,39.6745,46.1558,1.0317,38.5984,38.4872,38.4872,7
103557,npp,345,1668,42.5605430603027,31.2024745941162,121.407272338867,3670176,345,1260,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-04-22 17:27:35.418551,97.99206872808448,20.71632197997717,18.25556598479624,2.0908197689235115e-24,9.0,-20.74,1.0837787002826917,-21.345,35.9871,39.5844,46.9682,1.034,43.6776,44.0089,44.0089,7
103919,npp,140,3032,37.5421981811523,31.1989498138428,121.407905578613,3670176,139,2439,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-04-25 18:11:25.446970,-74.8494647291393,47.239324299299994,40.556571208792604,3.217510252193573e-21,16.0,47.21,1.646109783506203,46.79,36.6149,40.4518,44.6333,1.0119,39.1639,37.9874,37.9874,7
104154,npp,1810,1863,48.3657073974609,31.20143699646,121.406883239746,3670176,1810,1438,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-04-27 17:33:50.105806,101.4055621853295,9.885174198108173,8.74431494767591,3.654511100140277e-15,10.0,-9.92,1.0,-10.62,34.7396,38.8367,48.3188,1.0539,50.4605,50.9745,50.9745,7
105551,npp,886,2643,13.2447805404663,31.1999607086182,121.410766601562,3670176,886,2131,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.68423275472678,32.53503111687843,28.44245683961542,0.00043996164845331047,14.0,32.52,1.2365102219381485,32.02,37.238,40.9487,44.7922,0.9996,18.5266,13.2392,13.2392,7
105724,npp,180,2059,48.2592582702637,31.2006912231445,121.406440734863,3670144,180,1625,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-02 17:40:03.031016,-87.31300917303093,1.478672875410826,1.309429089232501,0.008563848855582626,11.0,1.47,1.0,0.825,36.3292,40.9315,46.7796,1.0,48.2593,48.2593,47.915369493436906,7
105724,npp,180,2060,40.4739837646484,31.1994762420654,121.414085388184,3670144,180,1625,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-02 17:40:03.031016,-87.01352231543616,1.5364491894291417,1.360589928432244,0.008556851142974536,11.0,1.53,1.0,0.825,36.3292,40.9315,46.7796,1.0,40.474,40.474,40.130350526752956,7
106085,npp,1763,873,44.7648963928223,31.2020797729492,121.408256530762,3670144,1765,655,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-04 17:02:17.041404,95.75206834106382,52.167292032954215,44.37892504961241,0.06751118580830247,5.0,-52.18,1.847645286154319,-52.47,34.4739,38.5036,44.8428,1.0631,44.3203,47.5876,44.87630082537845,7
106085,npp,1763,874,40.517993927002,31.2013931274414,121.416259765625,3670144,1765,655,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-04 17:02:17.041404,95.75626200771404,52.13873442207817,44.357220098013855,0.06749985708041462,5.0,-52.16,1.847645286154319,-52.47,34.4739,38.5036,44.8428,1.0631,42.0218,43.0729,40.36205579547272,7
106098,npp,574,3974,40.7106475830078,31.2002601623535,121.409713745117,3670144,571,3155,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.81975965596752,68.57119285132599,55.52857829037318,0.02456026168192496,21.0,68.54,3.3985290935932855,68.33,29.556,36.2162,41.0244,1.1302,42.254,46.0111,45.0247417183402,7
106098,npp,574,3976,40.181095123291,31.1956996917725,121.425132751465,3670144,571,3155,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.81198119211413,68.60372041814433,55.54716415245697,0.024536005767768716,21.0,68.58,3.3985290935932855,68.33,29.556,36.2162,41.0244,1.1302,42.0981,45.4126,44.427215853800035,7
106260,npp,964,286,39.504638671875,31.1976413726807,121.41040802002,3670144,966,150,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-05 16:43:19.600535,93.05946669070661,65.51311806065466,53.695275145252275,0.1302730426128102,2.0,-65.51,3.0,-65.7,36.0415,39.6592,44.7638,1.0321,40.88,40.7719,35.540038217650554,7
106272,npp,3002,3413,36.8239555358887,31.2019195556641,121.407608032227,3670144,3002,2761,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.28764703919298,57.708266538831815,48.4722328935441,0.08373363643285966,18.0,57.69,2.2013981571160284,57.43,35.7164,39.7209,43.6939,1.0305,39.6155,37.9463,34.583495205056614,7
106453,npp,2314,2836,44.3936500549316,31.2030696868896,121.405990600586,3670144,2314,2285,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.4667875714367,40.413581917260615,35.038017637701856,0.1022325226561318,15.0,40.4,1.4276677814245327,39.98,36.7493,41.3493,46.0955,0.9899,43.0639,43.9451,39.83936624672083,7
106453,npp,2314,2837,36.9841690063477,31.2014694213867,121.413619995117,3670144,2314,2285,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.46385402863595,40.4514750149656,35.06922007444442,0.10222628892886021,15.0,40.43,1.4276677814245327,39.98,36.7493,41.3493,46.0955,0.9899,37.874,36.6105,32.50501659782049,7
107016,npp,2440,480,12.7291288375854,31.2000064849854,121.409896850586,3670144,2440,286,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-10 16:49:34.355973,93.78016509546606,61.7473972537839,51.264763940168244,0.013088558015413055,3.0,-61.74,2.5331140255951103,-61.93,33.4686,40.5982,45.9761,1.0082,29.9296,12.8336,12.307953825676522,7
107029,npp,1345,3600,21.0745754241943,31.2011394500732,121.409965515137,3670144,1348,2920,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-10 18:29:58.958670,-72.75471137979189,61.83832720621228,51.33217037893807,0.02573613155777118,19.0,61.82,2.5331140255951103,61.59,34.945,38.6226,44.1282,1.0598,34.004,22.3344,21.300817914082092,7
107029,npp,1345,3601,18.0819606781006,31.1991100311279,121.417739868164,3670144,1348,2920,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-10 18:29:58.958670,-72.75091584213358,61.859278558054456,51.34618368309236,0.025740811268038608,19.0,61.84,2.5331140255951103,61.59,34.945,38.6226,44.1282,1.0598,32.8226,19.1629,18.129129973455164,7
107205,npp,681,3029,27.3213367462158,31.2029647827148,121.407760620117,3670144,681,2437,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.80446211233068,47.12874950948256,40.46964101039898,0.014225322378636053,16.0,47.12,1.646109783506203,46.79,36.6149,40.4518,44.6333,1.0119,32.9548,27.6453,27.074000527740125,7
107205,npp,681,3030,27.7365627288818,31.2012557983398,121.415435791016,3670144,681,2437,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.80116690558569,47.16122939819329,40.49536254922349,0.014229400805982732,16.0,47.15,1.646109783506203,46.79,36.6149,40.4518,44.6333,1.0119,33.2071,28.0655,27.494036735080194,7
107547,npp,2331,1859,10.436767578125,31.2031879425049,121.406402587891,3670144,2331,1434,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-13 17:33:36.869039,96.1294309049926,10.170185491379277,8.996012489470344,0.0011163199308835874,10.0,-10.15,1.0,-10.62,34.7396,38.8367,48.3188,1.0539,12.5316,10.9997,10.954867765593505,7
107547,npp,2331,1860,8.22561359405518,31.2020416259766,121.41431427002,3670144,2331,1434,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-13 17:33:36.869039,96.11347950179949,10.11223362914929,8.94486884052185,0.0011177902014544818,10.0,-10.09,1.0,-10.62,34.7396,38.8367,48.3188,1.0539,10.3205,8.6693,8.624408718439502,7
108077,npp,2098,3221,37.3108329772949,31.2025737762451,121.40697479248,3670176,2100,2560,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.73227048548752,52.813130176288986,44.87140145916763,3.023680245652642e-06,17.0,52.79,1.9513309067639726,52.55,35.4648,39.2098,44.0471,1.0439,39.9583,38.9491,38.9491,7
108077,npp,2098,3222,33.7156600952148,31.2008380889893,121.414405822754,3670176,2100,2560,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.72847678966633,52.83995865317704,44.89166184119004,3.0462297788800926e-06,17.0,52.82,1.9513309067639726,52.55,35.4648,39.2098,44.0471,1.0439,38.1159,35.1961,35.1961,7
108255,npp,1416,2639,40.0107841491699,31.1990909576416,121.411315917969,3670176,1416,2128,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.70255939890635,32.357521521222985,28.291528208704612,1.5300713305966592e-11,14.0,32.34,1.2365102219381485,32.02,37.238,40.9487,44.7922,0.9996,40.173,39.994,39.994,7
108788,npp,1083,3969,36.9021034240723,31.2014808654785,121.405220031738,3670176,1082,3152,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.98258214977966,68.4972457938481,55.48508651618716,5.562334187125809e-20,21.0,68.46,3.3985290935932855,68.33,29.556,36.2162,41.0244,1.1302,41.1333,41.7067,41.7067,7
108788,npp,1083,3972,48.9707183837891,31.1946811676025,121.428298950195,3670176,1082,3152,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.97079434466534,68.54603739952117,55.513019138766005,5.616996264380093e-20,21.0,68.51,3.3985290935932855,68.33,29.556,36.2162,41.0244,1.1302,44.6844,55.3466,55.3466,7
108962,npp,437,3409,37.8861122131348,31.2010879516602,121.41072845459,3670176,439,2757,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.5893508186786,57.62177755812935,48.409965436643034,9.974861422714948e-22,18.0,57.6,2.2013981571160284,57.43,35.7164,39.7209,43.6939,1.0305,40.098,39.0408,39.0408,7
108962,npp,437,3410,37.0630378723145,31.1991748809814,121.418434143066,3670176,439,2757,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.58558220469715,57.64573821411341,48.42708109381233,9.992089786349625e-22,18.0,57.62,2.2013981571160284,57.43,35.7164,39.7209,43.6939,1.0305,39.7241,38.1926,38.1926,7
109829,npp,2937,475,42.8040313720703,31.198600769043,121.405197143555,3670176,2937,283,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-26 16:49:19.337087,93.7139180764419,61.85200319176728,51.33064451403757,1.0746991711872943e-15,3.0,-61.84,2.5331140255951103,-61.93,33.4686,40.5982,45.9761,1.0082,41.8023,43.1555,43.1555,7
109841,npp,1859,3596,36.0060653686523,31.1959457397461,121.420402526855,3670176,1861,2916,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.6878305643431,61.75639668456212,51.27345594344389,5.932896503615911e-22,19.0,61.74,2.5331140255951103,61.59,34.945,38.6226,44.1282,1.0598,39.8986,38.1585,38.1585,7
109841,npp,1859,3594,44.7515106201172,31.1999950408936,121.404914855957,3670176,1861,2916,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.69534237800428,61.714492009883365,51.245374798595215,5.989043369688762e-22,19.0,61.7,2.5331140255951103,61.59,34.945,38.6226,44.1282,1.0598,43.351,47.4268,47.4268,7
110534,npp,2095,1264,6.805983543396,31.201623916626,121.412284851074,3670176,2098,944,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-05-30 17:14:27.983852,95.99818612650338,39.27721110877867,34.09595412625118,0.0002155118941687752,7.0,-39.27,1.4276677814245327,-39.42,34.5848,38.4513,44.5437,1.0645,18.7657,7.245,7.245,7
112561,npp,455,1460,48.8242988586426,31.2000331878662,121.408538818359,3670144,455,1095,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-04 17:20:40.991792,97.17115853522114,30.99220937315505,27.126131364806607,0.1319086111521004,8.0,-31.0,1.2365102219381485,-31.04,35.5121,40.5908,46.918,1.0084,47.5902,49.2341,43.936552574930445,7
112561,npp,455,1461,42.6438217163086,31.1991100311279,121.416168212891,3670144,455,1095,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-04 17:20:40.991792,97.17368777171666,30.947623117567733,27.088102417575612,0.13190235454255902,8.0,-30.95,1.2365102219381485,-31.04,35.5121,40.5908,46.918,1.0084,42.5918,43.0018,37.704503844998996,7
113415,npp,1897,1655,36.2015113830566,31.1973896026611,121.413246154785,3670144,1897,1248,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-09 17:26:52.246260,98.23115146052761,21.41062030919853,18.859006552165283,0.018776394679816483,9.0,-21.42,1.0837787002826917,-21.345,35.9871,39.5844,46.9682,1.034,37.8101,37.4335,36.67942609671664,7
113415,npp,1897,1654,38.7709770202637,31.1984329223633,121.405349731445,3670144,1897,1248,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-09 17:26:52.246260,98.22841183640608,21.46336247724564,18.904949698667757,0.018771500539269285,9.0,-21.47,1.0837787002826917,-21.345,35.9871,39.5844,46.9682,1.034,40.1809,40.0904,39.336522649022264,7
113933,npp,1659,3017,35.7425193786621,31.1980323791504,121.415351867676,3670144,1658,2428,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.94037433726432,46.75685745632763,40.169147696042394,0.0038709948920062505,16.0,46.73,1.646109783506203,46.79,36.6149,40.4518,44.6333,1.0119,38.0706,36.1664,36.01093798092864,7
113933,npp,1659,3016,36.2840690612793,31.1997146606445,121.407806396484,3670144,1658,2428,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.94376284457026,46.724602173721564,40.1435373966843,0.003869295449880097,16.0,46.7,1.646109783506203,46.79,36.6149,40.4518,44.6333,1.0119,38.3996,36.7143,36.55890623178187,7
114106,npp,965,2433,29.0672187805176,31.1975059509277,121.408241271973,3670144,965,1970,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.19497512260706,22.469599049599804,19.780777099119828,0.0007989605821653171,13.0,22.45,1.0837787002826917,22.51,36.7237,41.8813,48.1914,0.9773,29.108,28.408,28.408,7
114827,npp,1659,2041,23.4616603851318,31.1987419128418,121.410942077637,3670176,1659,1607,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-19 17:39:12.971694,-17.570154966453842,0.9876275686577459,0.8744805884739377,3.563611344535139e-24,11.0,0.48,1.0,0.825,36.3292,40.9315,46.7796,1.0,23.4617,23.4617,23.4617,7
114943,npp,922,1452,16.700231552124,31.1972751617432,121.40690612793,3670176,921,1089,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-20 17:20:20.880101,96.92436421870481,31.358011189530806,27.43644629943877,2.471551023210374e-24,8.0,-31.36,1.2365102219381485,-31.04,35.5121,40.5908,46.918,1.0084,21.6105,16.8404,16.8404,7
114943,npp,922,1453,16.6204280853271,31.1963577270508,121.414619445801,3670176,921,1089,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-20 17:20:20.880101,96.92675265926839,31.313239352051845,27.398301756036496,2.4718928535867718e-24,8.0,-31.31,1.2365102219381485,-31.04,35.5121,40.5908,46.918,1.0084,21.546,16.7599,16.7599,7
115306,npp,2,2234,17.7340126037598,31.2034130096436,121.409309387207,3670176,3,1792,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-24 17:45:23.616587,-78.7454946257957,11.583538850846816,10.24132122056555,1.9584230764533813e-23,12.0,11.57,1.015504800579495,12.08,35.4356,39.6745,46.1558,1.0317,19.326,18.2959,18.2959,7
115306,npp,3,2234,18.8548164367676,31.1967353820801,121.407783508301,3670176,3,1792,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-06-24 17:45:23.616587,-78.45790822364717,11.58466604569593,10.242314792794337,1.9526622238541933e-23,12.0,11.57,1.015504800579495,12.08,35.4356,39.6745,46.1558,1.0317,20.4297,19.4522,19.4522,7
122063,npp,1867,3770,19.6501541137695,31.1984748840332,121.404502868652,3670176,1866,3039,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.82336900893652,65.13219866898234,53.45638356221361,6.384193027711398e-20,20.0,65.1,2.898275349237888,65.17,35.5271,40.3178,45.3049,1.0152,33.8005,19.9493,19.9493,7
122063,npp,1867,3772,23.4766063690186,31.1941452026367,121.420028686523,3670176,1866,3039,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.81557200625512,65.16940226465212,53.47964040128734,6.427566095959768e-20,20.0,65.13,2.898275349237888,65.17,35.5271,40.3178,45.3049,1.0152,35.1207,23.834,23.834,7
122591,npp,2903,2043,44.4811134338379,31.1992378234863,121.405830383301,3670176,2903,1610,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-07-21 17:39:08.303124,-64.77221775672899,0.6095401965695112,0.5397139240118121,1.8500206635958713e-27,11.0,0.58,1.0,0.825,36.3292,40.9315,46.7796,1.0,44.4811,44.4811,44.4811,7
123312,npp,2012,2823,37.0575981140137,31.1958179473877,121.416702270508,3670176,2011,2273,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.53972155678234,39.91524861641265,34.62306846833675,1.148939564540878e-23,15.0,39.91,1.4276677814245327,39.98,36.7493,41.3493,46.0955,0.9899,37.9254,36.6832,36.6832,7
123312,npp,2012,2822,38.8444290161133,31.1973934173584,121.409202575684,3670176,2011,2273,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.54270547569743,39.87757616228216,34.591973902019305,1.1547975769713175e-23,15.0,39.87,1.4276677814245327,39.98,36.7493,41.3493,46.0955,0.9899,39.177,38.452,38.452,7
123664,npp,604,1653,39.2070655822754,31.1972312927246,121.410888671875,3670176,604,1247,196611,3866787,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-07-27 17:26:34.514414,97.48894725455318,21.53247247468074,18.964712528981863,3.1514026070451683e-12,9.0,-21.53,1.0837787002826917,-21.345,35.9871,39.5844,46.9682,1.034,40.5833,40.5413,40.5413,7
124384,npp,2789,2434,17.9741287231445,31.1996097564697,121.409767150879,3670144,2789,1970,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-07-31 17:51:41.371558,-77.82343285566184,22.513239789342432,19.819141213230836,0.04475759309666196,13.0,22.51,1.0837787002826917,22.51,36.7237,41.8813,48.1914,0.9773,18.8724,17.5665,15.769001944409588,7
129800,npp,2080,1849,37.4615631103516,31.2007942199707,121.415473937988,3670144,2080,1423,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-01 17:32:51.042219,96.79414148608967,10.73672875794947,9.495011301271171,0.11935381034267735,10.0,-10.73,1.0,-10.62,34.7396,38.8367,48.3188,1.0539,39.5564,39.4822,34.68886266492624,7
129800,npp,2080,1848,38.5293731689453,31.2019214630127,121.407638549805,3670144,2080,1423,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-01 17:32:51.042219,96.8047200215999,10.793936075931775,9.545470659641136,0.11936559194700222,10.0,-10.79,1.015504800579495,-10.62,34.7396,38.8367,48.3188,1.0539,40.6289,40.6076,35.81378950697916,7
130181,npp,586,664,24.1637306213379,31.1986503601074,121.408721923828,3670144,585,446,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-03 16:55:05.049636,94.54230250724693,57.62193265199667,48.40041674433038,0.11316270082188623,4.0,-57.62,2.2013981571160284,-57.57,35.9521,41.3008,46.847,0.9911,33.1469,23.9477,19.403002204177945,7
130368,npp,2856,79,50.9967880249023,31.1968669891357,121.409523010254,3670144,2856,34,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-04 16:36:07.605061,92.07240033801918,69.03179781324641,55.7737440092412,0.08300356341258014,1.0,-69.01,3.5496478698597698,-69.0,31.981,39.2546,45.7162,1.0427,44.2395,53.1753,49.841815477743246,7
130382,npp,1872,3210,34.3553657531738,31.196268081665,121.409118652344,3670144,1869,2553,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.08935772765962,52.518108792963545,44.64424224341659,0.08848731393257397,17.0,52.49,1.9513309067639726,52.55,35.4648,39.2098,44.0471,1.0439,38.4437,35.8639,32.31018399934932,7
130382,npp,1872,3211,40.3329734802246,31.1945209503174,121.416442871094,3670144,1869,2553,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.08589411938894,52.54481813913874,44.664468236110366,0.08848844416552465,17.0,52.52,1.9513309067639726,52.55,35.4648,39.2098,44.0471,1.0439,41.5071,42.104,38.550238608357745,7
130760,npp,480,2045,32.9593849182129,31.1977367401123,121.405693054199,3670144,480,1612,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-06 17:39:07.565121,-25.768738176518422,1.1573487558041382,1.0248201364596432,0.05055343802494331,11.0,0.69,1.0,0.825,36.3292,40.9315,46.7796,1.0,32.9594,32.9594,30.9291365236554,7
130760,npp,480,2046,33.1593055725098,31.1966018676758,121.413505554199,3670144,480,1612,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-06 17:39:07.565121,-28.420388898532615,1.1893279850750713,1.0531365407692055,0.05055809830550708,11.0,0.74,1.0,0.825,36.3292,40.9315,46.7796,1.0,33.1593,33.1593,31.128849363339747,7
131301,npp,249,3401,25.5372676849365,31.2004814147949,121.409828186035,3670144,249,2749,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-09 18:22:55.857957,-73.314641855894,57.411498240747825,48.255945092023666,0.01633259576248061,18.0,57.4,2.2013981571160284,57.43,35.7164,39.7209,43.6939,1.0305,34.4885,26.3156,25.659670869441086,7
131301,npp,249,3402,30.1809539794922,31.1985740661621,121.417465209961,3670144,249,2749,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-09 18:22:55.857957,-73.31104299377357,57.43541654375309,48.27307652949295,0.016335191287289656,18.0,57.43,2.2013981571160284,57.43,35.7164,39.7209,43.6939,1.0305,36.5979,31.1008,30.444766631244285,7
131653,npp,1961,2242,29.6303253173828,31.2022380828857,121.411231994629,3670144,1961,1799,196611,3866755,2237,chn_shanghai_17_38,31.1999953,121.40835745,17,38,chn_shanghai,2012-08-11 17:45:24.116108,-77.94825428648257,12.030441905103807,10.636082502335498,0.002393753573468262,12.0,12.02,1.015504800579495,12.08,35.4356,39.6745,46.1558,1.0317,31.0407,30.5691,30.47296508531459,7
