gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,300,64.0654678344727,31.1542339324951,121.489372253418,3670144,2917,159,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-03 16:43:37.630154,93.16838899515636,65.25742474032963,53.530809201201905,0.04216791766566965,2.0,-65.25,2.898275349237888,-65.51,39.9484,44.9624,57.1429,0.9872,50.9788,63.2464,7
101225,npp,1862,3426,82.5288314819336,31.1527671813965,121.485076904297,3670144,1863,2773,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-03 18:24:05.790727,-73.39438021711446,58.031685010525166,48.69751732964765,0.012034161018947106,18.0,58.0,2.2013981571160284,57.72,41.3785,46.6211,54.9468,0.9521,60.6989,78.5751,7
101348,npp,1194,2850,39.5819664001465,31.1564922332764,121.485305786133,3670144,1194,2298,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-04 18:05:20.780453,-75.4880709677695,40.951883579613295,35.47808291019739,0.03976873613427461,15.0,40.93,1.4276677814245327,40.43,38.6341,43.1506,54.3652,1.0287,41.888,40.7167,7
101473,npp,501,2268,51.3479614257812,31.1540870666504,121.488487243652,3670144,501,1823,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-05 17:46:33.992399,-77.12966475894687,13.512240811693365,11.940942396198972,0.08687872984726436,12.0,13.49,1.015504800579495,12.7,36.0326,43.2735,52.3791,1.0257,52.3387,52.6699,7
101595,npp,2854,1680,44.6484603881836,31.1559143066406,121.48494720459,3670144,2854,1271,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-06 17:27:43.647717,98.16437888059411,20.088932416059915,17.7071022824017,0.16512252929178586,9.0,-20.11,1.0837787002826917,-20.74,37.5587,43.3813,54.6094,1.0232,45.5568,45.6842,7
101976,npp,2638,3044,20.9191036224365,31.1514778137207,121.487907409668,3670144,2636,2448,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-09 18:11:33.662263,-74.60622071682978,47.63374694333729,40.86605752262985,0.04736763298577586,16.0,47.6,1.646109783506203,47.15,40.7692,45.8614,56.4493,0.9679,29.2353,20.2468,7
102223,npp,1242,1875,71.297966003418,31.1517658233643,121.485237121582,3670144,1242,1449,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-11 17:33:58.289812,97.9140733830549,9.20722410593112,8.145622152591413,0.012652092039170637,10.0,-9.22,1.0,-9.98,37.8377,43.9486,53.611,1.01,71.7369,72.0101,7
102473,npp,1670,3802,24.6932888031006,31.1529102325439,121.488967895508,3670144,1671,3059,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-13 18:36:29.725950,-71.76868481089967,65.68870849598584,53.80944732685607,0.004411081728274084,20.0,65.66,3.0,65.37,36.1728,45.9862,52.7193,0.9652,37.2899,23.8348,7
102715,npp,326,2656,41.5840263366699,31.1566524505615,121.489967346191,3670176,327,2140,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-15 17:59:01.472861,-76.76424525620973,33.11785527773638,28.93606388116654,1.0404325418409737e-06,14.0,33.1,1.2365102219381485,32.52,37.525,44.1002,60.3087,1.0065,42.3527,41.8551,7
103194,npp,431,298,12.2674140930176,31.1561412811279,121.487678527832,3670176,437,158,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-19 16:43:29.403420,92.78209868761043,65.28656710019732,53.55292241961591,1.44015052115204e-24,2.0,-65.29,2.898275349237888,-65.51,39.9484,44.9624,57.1429,0.9872,33.1067,12.1106,7
103440,npp,1087,2267,52.1502380371094,31.1541557312012,121.487510681152,3670176,1087,1822,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-21 17:46:25.763137,-75.23783659231978,13.48770832047051,11.919997246871288,5.214072726314367e-25,12.0,13.43,1.015504800579495,12.7,36.0326,43.2735,52.3791,1.0257,53.1287,53.4928,7
103557,npp,351,1679,89.5528793334961,31.151330947876,121.485496520996,3670176,350,1270,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-22 17:27:35.418551,97.05396241908721,20.148998542753546,17.760531295795104,2.026424694487893e-24,9.0,-20.16,1.0837787002826917,-20.74,37.5587,43.3813,54.6094,1.0232,86.99,91.6302,7
104154,npp,1815,1874,35.1962242126465,31.1555557250977,121.486946105957,3670176,1815,1448,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-04-27 17:33:50.105806,99.78469346928664,9.246924489339992,8.180840655087513,3.359551861789738e-15,10.0,-9.28,1.0,-9.98,37.8377,43.9486,53.611,1.01,35.6352,35.5478,7
105551,npp,890,2654,20.1337108612061,31.1565113067627,121.489273071289,3670176,890,2139,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-01 17:58:51.581673,-76.28027414206132,33.03153989258866,28.86370632972838,0.0004269776326810326,14.0,33.01,1.2365102219381485,32.52,37.525,44.1002,60.3087,1.0065,25.0053,20.2649,7
105724,npp,185,2071,44.4910354614258,31.1529064178467,121.491203308105,3670144,185,1636,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-02 17:40:03.031016,-76.98014774034668,2.1887548691263077,1.93818222092298,0.008493442451169677,11.0,2.16,1.0,1.36,36.1934,44.3876,52.6241,1.0,44.491,44.491,7
106085,npp,1769,884,67.1378021240234,31.1535568237305,121.491218566895,3670144,1769,662,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-04 17:02:17.041404,95.49460706103297,51.85396633022533,44.14046471131258,0.06746570235708743,5.0,-51.87,1.847645286154319,-52.16,41.8112,48.6837,60.6221,0.9118,54.3755,61.2132,7
106085,npp,1769,885,78.3257751464844,31.152889251709,121.499160766602,3670144,1769,662,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-04 17:02:17.041404,95.49864111845027,51.825350800692256,44.11865161387687,0.06745440630615257,5.0,-51.84,1.847645286154319,-52.16,41.8112,48.6837,60.6221,0.9118,60.4307,71.4139,7
106098,npp,578,3986,61.7635040283203,31.1515464782715,121.487098693848,3670144,581,3161,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-04 18:42:30.968546,-70.93926271670877,68.76045438057068,55.63635113234893,0.024466260923469617,21.0,68.74,3.5496478698597698,68.54,34.097,42.8359,54.3345,1.0362,49.7198,64.0007,7
106098,npp,578,3989,34.937084197998,31.1452331542969,121.508712768555,3670144,581,3161,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-04 18:42:30.968546,-70.92853387226161,68.8056578268085,55.66202753827096,0.024432143013313434,21.0,68.79,3.5496478698597698,68.54,34.097,42.8359,54.3345,1.0362,42.1623,36.2026,7
106260,npp,970,296,39.1895484924316,31.1527862548828,121.489303588867,3670144,969,156,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-05 16:43:19.600535,92.90435035863867,65.33003961394928,53.58153816430536,0.13032112231782805,2.0,-65.32,2.898275349237888,-65.51,39.9484,44.9624,57.1429,0.9872,42.3957,38.6885,7
106272,npp,3006,3424,43.7756843566895,31.1540431976318,121.484107971191,3670144,3004,2772,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-05 18:23:47.762268,-73.08535820947901,57.97385695417012,48.66142001451663,0.08366423653895645,18.0,57.96,2.2013981571160284,57.72,41.3785,46.6211,54.9468,0.9521,43.095,41.6785,7
106453,npp,2319,2848,61.6368179321289,31.1504764556885,121.488235473633,3670144,2317,2295,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.0804081974152,40.87148975281228,35.41469222311368,0.10227969988906163,15.0,40.85,1.4276677814245327,40.43,38.6341,43.1506,54.3652,1.0287,57.3361,63.4038,7
106453,npp,2319,2849,46.45068359375,31.1488437652588,121.495903015137,3670144,2317,2295,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.077690054809,40.90923392778401,35.44570310649155,0.10227346614253177,15.0,40.89,1.4276677814245327,40.43,38.6341,43.1506,54.3652,1.0287,46.6991,47.7823,7
106852,npp,149,1082,35.9360237121582,31.1569023132324,121.488914489746,3670144,150,795,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-09 17:08:31.797391,96.11874417526714,45.79584361779942,39.405929332583014,0.0292811857631981,6.0,-45.8,1.5732132722552272,-46.1,40.1045,47.8085,59.4034,0.9284,36.841,33.3646,7
106852,npp,149,1083,58.8111038208008,31.1561241149902,121.496887207031,3670144,150,795,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-09 17:08:31.797391,96.12249146062851,45.76180304807954,39.37872552889141,0.029287092924524978,6.0,-45.76,1.5732132722552272,-46.1,40.1045,47.8085,59.4034,0.9284,51.3813,54.6029,7
107016,npp,2446,490,14.3938684463501,31.1543254852295,121.48649597168,3670144,2452,295,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-10 16:49:34.355973,93.59774679350201,61.54089983363775,51.12617395037737,0.013162313348835233,3.0,-61.53,2.5331140255951103,-61.72,41.3776,47.9744,58.9576,0.9252,31.1309,13.3177,7
107029,npp,1349,3611,15.5765085220337,31.1525459289551,121.485244750977,3670144,1350,2929,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-10 18:29:58.958670,-72.57144255229478,62.066684836266184,51.48462068327028,0.025803074250846093,19.0,62.05,2.6065528283652384,61.82,36.7476,45.4905,60.1993,0.9758,32.9111,15.1989,7
107029,npp,1349,3613,18.1999740600586,31.1486415863037,121.500061035156,3670144,1350,2929,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-10 18:29:58.958670,-72.56426955944718,62.10632147113444,51.51101732101569,0.025812010173051146,19.0,62.09,2.6065528283652384,61.82,36.7476,45.4905,60.1993,0.9758,33.9176,17.7587,7
107205,npp,685,3040,27.4480476379395,31.157585144043,121.48445892334,3670144,684,2445,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-11 18:11:13.966413,-74.54246524304992,47.48814607235486,40.75392681240806,0.014278054857167911,16.0,47.47,1.646109783506203,47.15,40.7692,45.8614,56.4493,0.9679,33.2016,26.5659,7
107205,npp,685,3041,24.1529731750488,31.1558399200439,121.492202758789,3670144,684,2445,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-11 18:11:13.966413,-74.53923962550839,47.52064233759471,40.779595840863934,0.014282178078600207,16.0,47.51,1.646109783506203,47.15,40.7692,45.8614,56.4493,0.9679,31.1998,23.3768,7
107547,npp,2336,1871,10.07677459716797,31.1562480926514,121.494506835938,3670144,2337,1445,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-13 17:33:36.869039,94.18202533956769,9.503636142317058,8.40764884478649,0.0011342424726708967,10.0,-9.45,1.0,-9.98,37.8377,43.9486,53.611,1.01,10.5157,10.1774,7
107547,npp,2337,1871,11.4293956756592,31.1513614654541,121.486541748047,3670144,2337,1445,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-13 17:33:38.648317,100.08452492148086,9.436860169231544,8.348667593905805,0.0011330157462685819,10.0,-9.45,1.0,-9.98,37.8377,43.9486,53.611,1.01,11.8683,11.5435,7
108077,npp,2102,3234,45.004940032959,31.1537818908691,121.495582580566,3670176,2103,2573,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.49683372088172,53.162163594441374,45.13456275187845,3.2817783577573476e-06,17.0,53.14,1.9513309067639726,52.87,38.813,43.9401,53.5141,1.0102,44.9333,45.4633,7
108077,npp,2102,3233,36.2768669128418,31.1555500030518,121.488082885742,3670176,2103,2573,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.50057278970829,53.13532223321776,45.114357782058285,3.2574276512990924e-06,17.0,53.11,1.9513309067639726,52.87,38.813,43.9401,53.5141,1.0102,40.4604,36.6463,7
108255,npp,1420,2650,34.0791015625,31.1557006835938,121.48950958252,3670176,1420,2136,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.29600547755165,32.85371136881265,28.712738656065603,1.607641956800586e-11,14.0,32.83,1.2365102219381485,32.52,37.525,44.1002,60.3087,1.0065,36.2833,34.3012,7
108788,npp,1086,3983,47.3211936950684,31.1503009796143,121.506240844727,3670176,1083,3158,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.84498229671249,68.72657743551149,55.61602156976079,5.718782734135194e-20,21.0,68.69,3.3985290935932855,68.54,34.097,42.8359,54.3345,1.0362,45.7073,49.0353,7
108788,npp,1086,3981,38.5133590698242,31.1549282073975,121.49063873291,3670176,1083,3158,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.85291995041295,68.69380202712989,55.597364029531235,5.68109277754193e-20,21.0,68.66,3.3985290935932855,68.54,34.097,42.8359,54.3345,1.0362,43.1157,39.9084,7
108962,npp,441,3420,50.5858001708984,31.1535549163818,121.486907958984,3670176,441,2768,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.38586573425737,57.88639281583817,48.59867818642003,9.915583353528772e-22,18.0,57.86,2.2013981571160284,57.72,41.3785,46.6211,54.9468,0.9521,46.1886,48.1624,7
108962,npp,441,3421,56.9703674316406,31.1516036987305,121.494689941406,3670176,441,2768,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.38210766964502,57.9104056603419,48.61576946988663,9.932835676872247e-22,18.0,57.88,2.2013981571160284,57.72,41.3785,46.6211,54.9468,0.9521,49.0888,54.2411,7
109829,npp,2943,486,56.4966430664062,31.152379989624,121.490417480469,3670176,2948,291,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-26 16:49:19.337087,93.53593330684885,61.62406573486609,51.1779435637919,9.841368643353885e-16,3.0,-61.61,2.5331140255951103,-61.72,41.3776,47.9744,58.9576,0.9252,47.7519,52.2726,7
109841,npp,1862,3606,37.3551406860352,31.1557941436768,121.491035461426,3670176,1863,2925,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.54357441471863,61.9664186853198,51.41387744416165,5.599606451217207e-22,19.0,61.95,2.5331140255951103,61.82,36.7476,45.4905,60.1993,0.9758,41.176,36.4495,7
109841,npp,1862,3607,67.4558029174805,31.1537342071533,121.498847961426,3670176,1863,2925,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.53980294077299,61.987396600807486,51.42787405824194,5.573044385297987e-22,19.0,61.97,2.5331140255951103,61.82,36.7476,45.4905,60.1993,0.9758,53.0589,65.8204,7
110534,npp,2101,1275,12.569917678833,31.1552505493164,121.483749389648,3670176,2102,954,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-30 17:14:29.763134,96.9281880501306,38.84405602926115,33.73695549214724,0.00020800327072725014,7.0,-38.85,1.357151599901897,-38.97,40.2328,45.5746,55.1156,0.974,20.0685,12.2425,7
110534,npp,2101,1276,11.9157600402832,31.1543731689453,121.491767883301,3670176,2102,954,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-05-30 17:14:29.763134,96.9319052156431,38.80369570971294,33.70348048838827,0.0002070986749285418,7.0,-38.81,1.357151599901897,-38.97,40.2328,45.5746,55.1156,0.974,19.5865,11.6054,7
112561,npp,460,1471,44.9599304199219,31.1558399200439,121.489608764648,3670144,460,1103,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-04 17:20:40.991792,96.68893250951986,30.490010132506317,26.697513212229364,0.131989507672342,8.0,-30.49,1.184412938166907,-30.54,38.2393,45.4967,52.9201,0.9756,43.9344,43.8639,7
113755,npp,354,480,8.16138362884521,31.1545715332031,121.486312866211,3670144,357,286,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-11 16:49:02.718106,93.91258579078496,61.75217143603286,51.25989824474929,0.002146328061142311,3.0,-61.74,2.5331140255951103,-61.72,41.3776,47.9744,58.9576,0.9252,28.6705,7.5512,7
113933,npp,1663,3028,40.3567581176758,31.1529903411865,121.491096496582,3670144,1661,2436,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-12 18:10:40.559891,-74.6758811270126,47.115065604431315,40.45317749726265,0.0038886732654080684,16.0,47.09,1.646109783506203,47.15,40.7692,45.8614,56.4493,0.9679,41.0435,39.0598,7
114106,npp,969,2444,30.2450695037842,31.1548557281494,121.488845825195,3670144,969,1979,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-13 17:51:53.802310,-76.61530420833313,23.055140596997255,20.289675309586304,0.0008070339879061042,13.0,23.03,1.0837787002826917,23.09,37.1794,46.9493,57.5124,0.9454,28.9746,28.5948,7
114715,npp,2376,2637,16.6881256103516,31.1505355834961,121.494552612305,3670176,2376,2126,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-18 17:58:03.282770,-76.71959745415633,32.28299079797663,28.22429419611517,8.249714429073143e-19,14.0,32.25,1.2365102219381485,32.52,37.525,44.1002,60.3087,1.0065,22.2187,16.7969,7
114715,npp,2376,2636,19.0749282836914,31.1520462036133,121.486839294434,3670176,2376,2126,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-18 17:58:03.282770,-76.72283997334232,32.23815247673314,28.18619697882915,8.222360086771869e-19,14.0,32.2,1.2365102219381485,32.52,37.525,44.1002,60.3087,1.0065,24.149,19.1993,7
114827,npp,1664,2052,41.2070617675781,31.1529941558838,121.488739013672,3670176,1664,1618,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-19 17:39:12.971694,-34.97055851633556,1.5837808580632413,1.4023123409782436,3.529948561880873e-24,11.0,1.08,1.0,1.36,36.1934,44.3876,52.6241,1.0,41.2071,41.2071,7
114943,npp,927,1463,41.3982124328613,31.1540203094482,121.485740661621,3670176,926,1097,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-20 17:20:20.880101,96.45437546790778,30.873606379864285,27.02348271416204,2.406104730779366e-24,8.0,-30.87,1.2365102219381485,-30.54,38.2393,45.4967,52.9201,0.9756,41.073,40.389,7
114943,npp,927,1464,40.0155639648438,31.1531181335449,121.493377685547,3670176,926,1097,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-20 17:20:20.880101,96.4560006170551,30.828912671757813,26.98535167523054,2.406470766169441e-24,8.0,-30.82,1.2365102219381485,-30.54,38.2393,45.4967,52.9201,0.9756,39.9548,39.0401,7
115306,npp,7,2246,11.1423606872559,31.1542835235596,121.494285583496,3670176,7,1802,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-24 17:45:23.616587,-77.34686867330741,12.268187933186221,10.844640904681505,1.8281434668427704e-23,12.0,12.25,1.015504800579495,12.7,36.0326,43.2735,52.3791,1.0257,12.747,11.4292,7
115306,npp,7,2245,12.8103981018066,31.1555976867676,121.486557006836,3670176,7,1802,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-06-24 17:45:23.616587,-77.34390362639445,12.211856958025495,10.795014438800631,1.8364113403311427e-23,12.0,12.19,1.015504800579495,12.7,36.0326,43.2735,52.3791,1.0257,14.3895,13.1402,7
122063,npp,1870,3782,15.8168048858643,31.1535568237305,121.488227844238,3670176,1867,3047,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-07-18 18:35:23.252602,-71.68386632368663,65.3502993316287,53.5924392729912,6.525233820225966e-20,20.0,65.31,3.0,65.37,36.1728,45.9862,52.7193,0.9652,34.3311,15.2669,7
122063,npp,1870,3784,13.4711503982544,31.1494216918945,121.502944946289,3670176,1867,3047,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-07-18 18:35:23.252602,-71.67650666794928,65.38531459961627,53.61421845663163,6.567254887656452e-20,20.0,65.35,3.0,65.37,36.1728,45.9862,52.7193,0.9652,33.5492,13.0028,7
122591,npp,2908,2055,52.6241493225098,31.1516933441162,121.490661621094,3670176,2908,1621,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-07-21 17:39:08.303124,-60.075785086353946,1.3595724231470374,1.2038062227499888,1.783809282641365e-27,11.0,1.25,1.0,1.36,36.1934,44.3876,52.6241,1.0,52.6241,52.6241,7
123312,npp,2016,2833,65.7069625854492,31.1534690856934,121.484580993652,3670176,2014,2283,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-07-25 18:04:11.605572,-75.22549493892939,40.29562097349608,34.93671774745219,1.0918528300841057e-23,15.0,40.28,1.4276677814245327,40.43,38.6341,43.1506,54.3652,1.0287,60.187,67.5906,7
123312,npp,2016,2834,51.1494178771973,31.1518592834473,121.492164611816,3670176,2014,2283,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-07-25 18:04:11.605572,-75.22269995912447,40.33340262786205,34.96784116280047,1.0862543831649959e-23,15.0,40.32,1.4276677814245327,40.43,38.6341,43.1506,54.3652,1.0287,49.9903,52.6157,7
124015,npp,2155,479,91.8018798828125,31.1532211303711,121.485794067383,3670144,2154,286,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-07-29 16:48:46.748389,93.50440138671803,61.77784354659501,51.27687524366815,0.00815413166206483,3.0,-61.76,2.5331140255951103,-61.72,41.3776,47.9744,58.9576,0.9252,61.6894,84.9382,7
124028,npp,1060,3598,33.8286972045898,31.1581134796143,121.486274719238,3670176,1062,2919,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.81937858387451,61.800289764977286,51.2979064513346,2.863626366547216e-07,19.0,61.78,2.5331140255951103,61.82,36.7476,45.4905,60.1993,0.9758,39.7839,33.0085,7
124028,npp,1060,3600,69.2732086181641,31.1540431976318,121.501815795898,3670176,1062,2919,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.81166115008236,61.84221776701197,51.325955050159465,2.8298211926970685e-07,19.0,61.82,2.5331140255951103,61.82,36.7476,45.4905,60.1993,0.9758,53.7763,67.5937,7
124028,npp,1061,3600,50.508358001709,31.1474723815918,121.499389648438,3670176,1062,2919,196611,3866787,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.77610406729038,61.84217644879992,51.32592741991557,2.8430031163238145e-07,19.0,61.82,2.5331140255951103,61.82,36.7476,45.4905,60.1993,0.9758,46.3685,49.2838,7
124384,npp,2793,2445,33.2531776428223,31.1569347381592,121.490409851074,3670144,2793,1980,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-07-31 17:51:41.371558,-77.22711672150466,23.096740658973662,20.326238705376124,0.04469072612490538,13.0,23.09,1.0837787002826917,23.09,37.1794,46.9493,57.5124,0.9454,31.7502,31.4388,7
129800,npp,2085,1860,38.5969467163086,31.1570243835449,121.48950958252,3670144,2085,1434,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-08-01 17:32:52.821500,97.98925296495202,10.10747896854827,8.93983648225385,0.11934624645953393,10.0,-10.09,1.0,-9.98,37.8377,43.9486,53.611,1.01,39.0359,38.9824,7
130181,npp,592,674,52.7372131347656,31.1524143218994,121.484184265137,3670144,596,457,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-08-03 16:55:05.049636,94.32986652024158,57.3848569841382,48.23082902684568,0.1132683698641001,4.0,-57.38,2.2013981571160284,-57.32,41.8688,47.841,67.5531,0.9278,46.6117,48.9303,7
130368,npp,2862,89,60.2764854431152,31.1534175872803,121.490364074707,3670144,2859,39,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-08-04 16:36:07.605061,91.94141250132235,68.87032254909624,55.682549757995595,0.08311315837739294,1.0,-68.85,3.3985290935932855,-68.83,36.9982,48.1128,56.1747,0.9226,47.9667,55.6095,7
130382,npp,1875,3222,33.4715232849121,31.1583995819092,121.485137939453,3670144,1877,2561,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.34906850469685,52.82730319235461,44.877987434542554,0.08852409548477266,17.0,52.82,1.9513309067639726,52.87,38.813,43.9401,53.5141,1.0102,39.0228,33.8124,7
130382,npp,1875,3224,70.8304748535156,31.1549282073975,121.5,3670144,1877,2561,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.34213316689475,52.88091328274896,44.918455940181936,0.0885262466425039,17.0,52.87,1.9513309067639726,52.87,38.813,43.9401,53.5141,1.0102,58.1681,71.5518,7
130382,npp,1876,3224,53.7184638977051,31.1484279632568,121.497894287109,3670144,1877,2561,196611,3866755,2916,chn_shanghai_36_49,31.15416196,121.48752412,36,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.29541099868817,52.88110730401618,44.918602361428896,0.08853484960132947,17.0,52.87,1.9513309067639726,52.87,38.813,43.9401,53.5141,1.0102,49.3987,54.2656,7
