gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,314,2641,34.5447387695312,31.2558135986328,121.401588439941,3670176,314,2130,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.23788725311448,32.44902232989909,28.368711172833397,7.412119193395943e-07,14.0,32.43,1.2365102219381485,31.98,36.581,44.114,66.4057,0.9857,35.7451,34.0514,7
102835,npp,2682,2058,36.6256408691406,31.2574291229248,121.401206970215,3670176,2682,1624,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-16 17:40:11.123137,-70.90629294914346,1.468541510292414,1.3004253369041425,3.673724896921475e-12,11.0,1.42,1.0,0.64,34.9129,43.484,66.7823,1.0,36.6256,36.6256,7
103201,npp,2440,3412,11.9859352111816,31.2551651000977,121.403213500977,3670176,2440,2759,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.41512776792555,57.69398821433456,48.46051592091182,5.8902770795730095e-18,18.0,57.67,2.2013981571160284,57.335,34.2643,40.3517,51.6285,1.0776,30.5987,12.9163,7
103440,npp,1074,2253,33.7117156982422,31.2599182128906,121.398880004883,3670176,1074,1810,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.49374694128836,12.664459800490297,11.195167561167946,5.45987726338602e-25,12.0,12.64,1.015504800579495,11.8,27.9048,36.9696,55.6324,1.1762,40.2759,39.6521,7
103557,npp,337,1666,34.8657760620117,31.257755279541,121.401290893555,3670176,337,1258,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-22 17:27:35.418551,99.22574669050653,20.81614535113155,18.34262435725363,2.1860412040218852e-24,9.0,-20.84,1.0837787002826917,-21.5,37.547,47.5103,60.6075,0.9153,31.817,31.9111,7
103919,npp,132,3029,35.3894195556641,31.2567653656006,121.400924682617,3670176,133,2437,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.3132745365756,47.13951980799757,40.47756021388944,3.3846598991613747e-21,16.0,47.12,1.646109783506203,46.6,35.4167,45.3327,60.5923,0.9592,37.4435,33.9462,7
104154,npp,1802,1860,34.6745300292969,31.2561492919922,121.400291442871,3670176,1802,1434,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-27 17:33:48.326535,98.10797181258364,10.07465053500777,8.911571435397295,3.806556547413709e-15,10.0,-10.09,1.0,-10.73,35.6307,45.1945,59.2158,0.9622,32.964,33.3622,7
105551,npp,878,2639,15.221978187561,31.2559833526611,121.400230407715,3670176,877,2128,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.74238700676739,32.35994131735216,28.293834583481917,0.0004421366926838088,14.0,32.34,1.2365102219381485,31.98,36.581,44.114,66.4057,0.9857,20.1182,15.0046,7
107910,npp,2745,3781,28.7815208435059,31.2584819793701,121.400825500488,3670176,2745,3046,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.74159325753912,65.31905525929655,53.5826002600495,0.0004040162794466832,20.0,65.3,3.0,65.1,31.5506,40.126,50.612,1.0837,39.7025,31.1901,7
107910,npp,2745,3783,28.117488861084,31.2543907165527,121.415504455566,3670176,2745,3046,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.73429528812258,65.35397868582268,53.60434580548076,0.00040498713027620355,20.0,65.33,3.0,65.1,31.5506,40.126,50.612,1.0837,39.4812,30.4705,7
108077,npp,2090,3218,22.7671165466309,31.2570686340332,121.407730102539,3670176,2090,2558,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.2445786198226,52.731300943149336,44.809734020147275,3.0641921009984515e-06,17.0,52.71,1.9513309067639726,52.44,36.7359,44.2904,52.3007,0.9818,32.454,22.3526,7
108077,npp,2090,3217,30.4070625305176,31.2588214874268,121.400321960449,3670176,2090,2558,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.24813123759684,52.70445774381767,44.789440681980935,3.041621508379964e-06,17.0,52.68,1.9513309067639726,52.44,36.7359,44.2904,52.3007,0.9818,36.3692,29.8535,7
108255,npp,1408,2635,34.5628089904785,31.2549819946289,121.401824951172,3670176,1407,2125,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.75543180538658,32.18798383268226,28.147548436144692,1.5525926865759493e-11,14.0,32.16,1.2365102219381485,31.98,36.581,44.114,66.4057,0.9857,35.7597,34.0692,7
108788,npp,1075,3966,32.577823638916,31.2605609893799,121.403465270996,3670176,1078,3151,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.22139819097117,68.44862818665862,55.45721313249367,5.793373299462685e-20,21.0,68.42,3.3166247903554,68.27,30.1806,39.4429,48.2076,1.1025,41.4141,35.9155,7
108788,npp,1075,3968,25.1419219970703,31.2560977935791,121.41877746582,3670176,1078,3151,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.21349691656661,68.48101792919338,55.47578725383533,5.831230013432003e-20,21.0,68.45,3.3166247903554,68.27,30.1806,39.4429,48.2076,1.1025,39.1721,27.7178,7
108962,npp,429,3405,28.1456203460693,31.2569160461426,121.403289794922,3670176,427,2753,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.16497936259525,57.52513687594277,48.341059960985945,1.0401573601169164e-21,18.0,57.5,2.2013981571160284,57.335,34.2643,40.3517,51.6285,1.0776,37.9393,30.3304,7
108962,npp,429,3406,29.8649501800537,31.2549877166748,121.410957336426,3670176,427,2753,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.16138298794392,57.549067069659245,48.358176193963175,1.0419203815204662e-21,18.0,57.52,2.2013981571160284,57.335,34.2643,40.3517,51.6285,1.0776,38.7203,32.1832,7
109829,npp,2927,473,35.3126449584961,31.2615566253662,121.402053833008,3670176,2932,281,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-26 16:49:17.557851,93.39594459527453,61.89521336296048,51.35973088213161,1.115463541868579e-15,3.0,-61.89,2.5331140255951103,-62.01,30.9328,41.0036,57.8733,1.0605,41.2374,37.4488,7
109841,npp,1851,3592,30.299633026123,31.2511978149414,121.413589477539,3670176,1850,2913,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.63750475217813,61.68056770545261,51.222728923081505,6.180624810984742e-22,19.0,61.65,2.5331140255951103,61.49,32.2968,40.7458,49.6658,1.0672,39.3602,32.3359,7
109841,npp,1850,3590,36.1434211730957,31.2618179321289,121.400573730469,3670176,1850,2913,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.68082374342403,61.63867087603392,51.194614934565664,6.260754110598822e-22,19.0,61.61,2.5331140255951103,61.49,32.2968,40.7458,49.6658,1.0672,41.6671,38.5724,7
109841,npp,1850,3592,40.612548828125,31.2577495574951,121.415962219238,3670176,1850,2913,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.67312116842828,61.680437752751764,51.2226417534543,6.20223940525372e-22,19.0,61.65,2.5331140255951103,61.49,32.2968,40.7458,49.6658,1.0672,43.4314,43.3418,7
109841,npp,1851,3590,49.3351783752441,31.2552757263184,121.39818572998,3670176,1850,2913,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.6451939376574,61.63875200520328,51.194669394833305,6.239020632523407e-22,19.0,61.61,2.5331140255951103,61.49,32.2968,40.7458,49.6658,1.0672,46.8749,52.6506,7
110534,npp,2087,1261,8.27113151550293,31.2574214935303,121.39754486084,3670176,2087,941,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-30 17:14:27.983852,96.57970271263063,39.382916156659405,34.183429627308314,0.00021635112265894454,7.0,-39.38,1.4276677814245327,-39.55,33.7283,43.0047,55.0874,1.0111,19.1551,8.3633,7
110534,npp,2087,1262,8.17762565612793,31.2566089630127,121.405090332031,3670176,2087,941,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-30 17:14:27.983852,96.58291880515135,39.345425490865225,34.15240924975182,0.00021549214898103022,7.0,-39.34,1.4276677814245327,-39.55,33.7283,43.0047,55.0874,1.0111,19.0896,8.2688,7
114365,npp,2563,1254,35.9363784790039,31.2555351257324,121.397933959961,3670176,2564,935,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-15 17:14:09.618756,97.0647027708698,39.628578834466516,34.383743647431885,1.2083090015556606e-10,7.0,-39.64,1.4276677814245327,-39.55,33.7283,43.0047,55.0874,1.0111,38.533,36.3369,7
114365,npp,2563,1255,27.9092311859131,31.2547054290771,121.405540466309,3670176,2564,935,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-15 17:14:09.618756,97.0684392701221,39.59099371148232,34.35268310178472,1.2153232929547733e-10,7.0,-39.61,1.4276677814245327,-39.55,33.7283,43.0047,55.0874,1.0111,32.9105,28.2203,7
114827,npp,1651,2038,14.2420721054077,31.2579917907715,121.400375366211,3670176,1651,1605,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-19 17:39:12.971694,-31.928230984012288,0.475260581511957,0.4208160874456445,3.727053948057428e-24,11.0,0.34,1.0,0.64,34.9129,43.484,66.7823,1.0,14.2421,14.2421,7
114943,npp,913,1450,19.0376091003418,31.2591934204102,121.401313781738,3670176,914,1088,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-20 17:20:20.880101,97.79754324542051,31.44033115617455,27.506567951391375,2.6011537723727353e-24,8.0,-31.45,1.2365102219381485,-31.22,36.2086,42.5908,53.5789,1.021,24.4359,19.4369,7
115305,npp,3066,2230,25.383186340332,31.2590293884277,121.397117614746,3670176,3066,1788,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-24 17:45:21.837306,-75.83327169997487,11.374928796229456,10.057454135520459,2.0317892032234896e-23,12.0,11.35,1.015504800579495,11.8,27.9048,36.9696,55.6324,1.1762,32.0745,29.856,7
122051,npp,2996,660,18.3599700927734,31.2588787078857,121.398590087891,3670176,2998,442,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-18 16:55:03.987811,94.43536295837316,57.737297161676594,48.48007570528476,1.2230922314908817e-24,4.0,-57.72,2.2013981571160284,-57.68,37.6127,43.3422,51.9717,1.0033,32.1357,18.42,7
122063,npp,1859,3767,20.6273918151855,31.2565689086914,121.40087890625,3670176,1862,3037,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.0858358967596,65.07577511512082,53.42107401531769,6.627492438912628e-20,20.0,65.04,2.898275349237888,65.1,31.5506,40.126,50.612,1.0837,36.7563,22.3536,7
122063,npp,1859,3769,18.9638004302979,31.2522850036621,121.416450500488,3670176,1862,3037,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.07794850379062,65.11309948114457,53.44443650055866,6.672861483914292e-20,20.0,65.08,2.898275349237888,65.1,31.5506,40.126,50.612,1.0837,36.1824,20.5508,7
122591,npp,2894,2040,31.6576538085938,31.2592010498047,121.400085449219,3670176,2895,1607,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-21 17:39:06.523844,-14.278920380626566,0.9007914981052076,0.7975989791380228,1.923539422781199e-27,11.0,0.43,1.0,0.64,34.9129,43.484,66.7823,1.0,31.6577,31.6577,7
123138,npp,2669,3394,39.7640533447266,31.2566814422607,121.398933410645,3670176,2667,2743,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-24 18:22:54.814454,-73.1678494775992,57.25697625651162,48.142215297936126,5.212109939352056e-27,18.0,57.24,2.2013981571160284,57.335,34.2643,40.3517,51.6285,1.0776,43.2171,42.8507,7
123138,npp,2669,3395,24.1755180358887,31.2547721862793,121.406539916992,3670176,2667,2743,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-24 18:22:54.814454,-73.16430459007306,57.28091194910328,48.159392519968556,5.1916713421203906e-27,18.0,57.26,2.2013981571160284,57.335,34.2643,40.3517,51.6285,1.0776,36.1359,26.0521,7
123312,npp,2004,2819,30.40651512146,31.2547302246094,121.401718139648,3670176,2005,2270,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.12640862687395,39.76060724563851,34.49539398187549,1.172172497331724e-23,15.0,39.76,1.4276677814245327,39.83,33.4299,46.3051,62.4939,0.9391,32.3479,28.554,7
123664,npp,595,1650,28.0394039154053,31.2605495452881,121.398048400879,3670176,596,1245,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-27 17:26:34.514414,98.824958486944,21.681147410962993,19.094181969929988,3.140381978147987e-12,9.0,-21.68,1.0837787002826917,-21.5,37.547,47.5103,60.6075,0.9153,25.5183,25.6632,7
123664,npp,595,1651,18.7844734191895,31.2594928741455,121.40592956543,3670176,596,1245,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-27 17:26:34.514414,98.82893280737748,21.628655819401978,19.048474798651444,3.1192977416345195e-12,9.0,-21.63,1.0837787002826917,-21.5,37.547,47.5103,60.6075,0.9153,16.9788,17.1926,7
124028,npp,1049,3583,41.0676918029785,31.2546253204346,121.401428222656,3670176,1049,2907,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.58609546495308,61.484798477791166,51.086360094221384,2.9684534475914625e-07,19.0,61.47,2.5331140255951103,61.49,32.2968,40.7458,49.6658,1.0672,43.6111,43.8276,7
124028,npp,1049,3584,26.5446300506592,31.252613067627,121.409057617188,3670176,1049,2907,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.58236332252794,61.505618411575526,51.100369143025624,2.951242431189367e-07,19.0,61.49,2.5331140255951103,61.49,32.2968,40.7458,49.6658,1.0672,37.8778,28.3285,7
132552,npp,342,2432,41.6260414123535,31.2552680969238,121.399253845215,3670176,342,1969,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-08-16 17:51:38.895097,-76.98810345849354,22.391923499886392,19.715026405902282,1.1454204262905758e-21,13.0,22.4,1.0837787002826917,22.35,32.354,40.6788,62.6518,1.069,44.358,44.4966,7
132552,npp,342,2433,21.3474750518799,31.2538318634033,121.407157897949,3670176,342,1969,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-08-16 17:51:38.895097,-76.98674729674913,22.444676803442782,19.760907249741418,1.1498034906517615e-21,13.0,22.45,1.0837787002826917,22.35,32.354,40.6788,62.6518,1.069,25.647,22.8196,7
133828,npp,368,1455,11.6092023849487,31.2547588348389,121.403137207031,3670176,367,1091,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-08-23 17:20:13.012695,97.07020220399738,31.21615083812847,27.3189637589011,1.5463721857655354e-22,8.0,-31.22,1.2365102219381485,-31.22,36.2086,42.5908,53.5789,1.021,18.4283,11.8527,7
134009,npp,2686,859,19.3261852264404,31.2554359436035,121.404251098633,3670176,2684,646,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-08-24 17:01:19.130045,95.0899927987838,52.58709311883922,44.6964814166427,1.9286834122867526e-16,5.0,-52.59,1.847645286154319,-52.56,33.1852,42.9247,52.8837,1.013,30.7118,19.578,7
134009,npp,2686,858,26.3051338195801,31.2560901641846,121.396072387695,3670176,2684,646,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-08-24 17:01:19.130045,95.08595272759568,52.615847413791684,44.718241147083866,1.9417634590670487e-16,5.0,-52.61,1.847645286154319,-52.56,33.1852,42.9247,52.8837,1.013,34.489,26.6479,7
138162,npp,901,465,52.7178802490234,31.2569885253906,121.400192260742,3670176,902,274,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-09-15 16:48:34.142067,93.8868931288752,62.052912307336754,51.4659999169327,1.2567095478653668e-29,3.0,-62.05,2.5331140255951103,-62.01,30.9328,41.0036,57.8733,1.0605,48.1085,55.907,7
138174,npp,2881,3583,36.2323265075684,31.260950088501,121.400436401367,3670176,2884,2907,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-09-15 18:28:58.746250,-72.85672883629704,61.48251387134199,51.09069005980627,1.3563386065212636e-24,19.0,61.47,2.5331140255951103,61.49,32.2968,40.7458,49.6658,1.0672,41.7022,38.6672,7
138367,npp,2219,3013,35.4440383911133,31.2592449188232,121.40852355957,3670176,2219,2425,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-09-16 18:10:13.771870,-74.78027622167234,46.61635883016257,40.06110602883187,3.604729428380221e-29,16.0,46.6,1.646109783506203,46.6,35.4167,45.3327,60.5923,0.9592,37.4767,33.9986,7
138367,npp,2219,3012,36.4761047363281,31.2609195709229,121.401000976562,3670176,2219,2425,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-09-16 18:10:13.771870,-74.7834861281256,46.58409114498508,40.03545806725223,3.5954051674259267e-29,16.0,46.57,1.646109783506203,46.6,35.4167,45.3327,60.5923,0.9592,38.1037,34.9886,7
138561,npp,1515,2429,33.0666198730469,31.25954246521,121.401222229004,3670176,1515,1966,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-09-17 17:51:27.014697,-77.42276879240687,22.26626910485264,19.605661027649237,3.2567025806341485e-31,13.0,22.24,1.0837787002826917,22.35,32.354,40.6788,62.6518,1.069,36.4603,35.3469,7
138952,npp,62,1254,27.8748664855957,31.2590942382812,121.408317565918,3670176,61,934,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-09-19 17:13:44.610673,96.24223889190634,39.6554511202502,34.409884926576254,1.0448583932246417e-29,7.0,-39.64,1.4276677814245327,-39.55,33.7283,43.0047,55.0874,1.0111,32.8864,28.1855,7
138952,npp,62,1253,33.7282562255859,31.2598876953125,121.400695800781,3670176,61,934,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-09-19 17:13:44.610673,96.23911347439658,39.693053452404946,34.44095508606708,1.047768926523698e-29,7.0,-39.68,1.4276677814245327,-39.55,33.7283,43.0047,55.0874,1.0111,36.9864,34.1042,7
139741,npp,2264,2039,34.7514686584473,31.255838394165,121.400581359863,3670176,2264,1606,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-09-23 17:38:51.534653,-29.19959667152693,0.5522532817511773,0.48903119999910405,7.184768507835352e-15,11.0,0.39,1.0,0.64,34.9129,43.484,66.7823,1.0,34.7515,34.7515,7
139937,npp,1516,1450,29.4246139526367,31.2601490020752,121.399055480957,3670176,1516,1088,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-09-24 17:19:59.451788,97.12941816106424,31.44340320461561,27.511690899030583,2.819328228302612e-07,8.0,-31.45,1.2365102219381485,-31.22,36.2086,42.5908,53.5789,1.021,32.8361,30.0417,7
139937,npp,1516,1451,22.941707611084,31.2592372894287,121.406761169434,3670176,1516,1088,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-09-24 17:19:59.451788,97.13222169331657,31.398743175168665,27.47364704502091,2.8007458901022836e-07,8.0,-31.4,1.2365102219381485,-31.22,36.2086,42.5908,53.5789,1.021,27.5932,23.4228,7
143027,npp,2064,1445,38.8467292785645,31.2557830810547,121.396728515625,3670176,2063,1084,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-10 17:19:48.528780,97.70802940179772,31.67550038701897,27.707151760402624,7.547094045648329e-05,8.0,-31.67,1.2365102219381485,-31.22,36.2086,42.5908,53.5789,1.021,40.4561,39.6614,7
143027,npp,2064,1446,34.013744354248,31.2548809051514,121.404472351074,3670176,2063,1084,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-10 17:19:48.528780,97.71202577557445,31.63082237784375,27.669122084936756,7.566054716480334e-05,8.0,-31.62,1.2365102219381485,-31.22,36.2086,42.5908,53.5789,1.021,36.5475,34.7271,7
143220,npp,1319,851,39.6784934997559,31.2570247650146,121.401863098145,3670176,1319,642,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-11 17:00:56.459897,95.27355147405058,52.819406644732425,44.86768445777162,3.5175054035597417e-12,5.0,-52.8,1.9513309067639726,-52.56,33.1852,42.9247,52.8837,1.013,41.8204,40.1955,7
143220,npp,1319,852,19.3483066558838,31.2563915252686,121.409515380859,3670176,1319,642,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-11 17:00:56.459897,95.27733689234263,52.79267471008952,44.84749884926416,3.540368498567868e-12,5.0,-52.78,1.9513309067639726,-52.56,33.1852,42.9247,52.8837,1.013,31.4018,19.6004,7
143821,npp,1231,2230,27.9048309326172,31.2599792480469,121.397201538086,3670176,1231,1788,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-14 17:44:59.101342,-72.12418376388287,11.465398627987359,10.137625424031754,1.784568605981149e-26,12.0,11.35,1.015504800579495,11.8,27.9048,36.9696,55.6324,1.1762,34.5577,32.822,7
143821,npp,1231,2231,22.2455787658691,31.2586631774902,121.404907226562,3670176,1231,1788,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-14 17:44:59.101342,-72.15347054086406,11.521354402512694,10.186953719682847,1.7923098501442886e-26,12.0,11.4,1.015504800579495,11.8,27.9048,36.9696,55.6324,1.1762,28.9848,26.1655,7
144014,npp,520,1644,31.2903537750244,31.2616367340088,121.396492004395,3670176,520,1240,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-15 17:26:10.597512,97.9519483606433,21.998621498149912,19.37046045792474,2.2275848054511756e-32,9.0,-22.0,1.0837787002826917,-21.5,37.547,47.5103,60.6075,0.9153,28.5179,28.6387,7
144014,npp,520,1645,24.7337532043457,31.260591506958,121.404426574707,3670176,520,1240,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-15 17:26:10.597512,97.95407884815961,21.94599761663529,19.32466289140356,2.2333175433850235e-32,9.0,-21.95,1.0837787002826917,-21.5,37.547,47.5103,60.6075,0.9153,22.4682,22.6377,7
144401,npp,2092,463,47.1993293762207,31.2607326507568,121.404243469238,3670176,2091,273,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-17 16:48:22.914857,93.37063955415205,62.12757501471372,51.50905461122776,6.923447377807952e-32,3.0,-62.1,2.5331140255951103,-62.01,30.9328,41.0036,57.8733,1.0605,45.9299,50.0546,7
144416,npp,1002,3578,50.5489654541016,31.2584648132324,121.409194946289,3670176,1002,2903,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-17 18:28:47.521546,-72.60406599706813,61.39559855956984,51.02550061391071,6.0343540269434e-32,19.0,61.36,2.5331140255951103,61.49,32.2968,40.7458,49.6658,1.0672,47.354,53.946,7
144416,npp,1002,3577,39.7551078796387,31.2604675292969,121.401611328125,3670176,1002,2903,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-17 18:28:47.521546,-72.60780340271069,61.37482139257967,51.011493764419875,6.029494611176167e-32,19.0,61.34,2.5331140255951103,61.49,32.2968,40.7458,49.6658,1.0672,43.0929,42.4268,7
144619,npp,351,3008,33.7869987487793,31.2594318389893,121.405265808105,3670176,350,2422,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-18 18:10:04.349340,-74.8061118571004,46.461977320909796,39.93359933191117,9.476486570677582e-32,16.0,46.44,1.646109783506203,46.6,35.4167,45.3327,60.5923,0.9592,36.4701,32.4091,7
144619,npp,351,3007,35.8271179199219,31.261116027832,121.397750854492,3670176,350,2422,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-18 18:10:04.349340,-74.80943573849947,46.429617956932276,39.907855943900564,9.486710755918024e-32,16.0,46.41,1.646109783506203,46.6,35.4167,45.3327,60.5923,0.9592,37.7094,34.3661,7
145011,npp,2026,1841,30.4802494049072,31.2613525390625,121.398612976074,3670176,2026,1417,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-20 17:32:30.902129,96.55762087842339,11.217682271981658,9.918766022825853,6.847460744393075e-25,10.0,-11.18,1.015504800579495,-10.73,35.6307,45.1945,59.2158,0.9622,28.9944,29.3266,7
145011,npp,2026,1842,24.7238712310791,31.2602367401123,121.406341552734,3670176,2026,1417,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-10-20 17:32:30.902129,96.54629355491483,11.161452414463461,9.8691866963922,6.814576254249485e-25,10.0,-11.13,1.015504800579495,-10.73,35.6307,45.1945,59.2158,0.9622,23.3259,23.7881,7
