gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,295,72.6969757080078,31.1843013763428,121.454849243164,3670144,2907,156,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-03 16:43:35.850873,92.70245997244552,65.3599858312605,53.59488077753472,0.042197265984736644,2.0,-65.34,2.898275349237888,-65.6,36.6677,51.5054,67.8228,1.0072,59.1893,73.2222,71.0728664468865,7
101225,npp,1859,3421,52.7538146972656,31.1823139190674,121.452728271484,3670144,1861,2769,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-03 18:24:05.790727,-73.53441334682985,57.91084616876286,48.61160935185452,0.012070746387933718,18.0,57.88,2.2013981571160284,57.57,39.6903,50.4822,61.8977,1.0276,52.9094,54.2119,53.59707201014648,7
101348,npp,1191,2845,56.2395439147949,31.1845569610596,121.452560424805,3670144,1191,2293,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.71439856185145,40.76087039068811,35.321134352599884,0.03980866365122593,15.0,40.74,1.4276677814245327,40.21,46.3785,56.4131,66.8298,0.9196,51.756,51.718,49.69033080168893,7
101595,npp,2851,1676,46.4045600891113,31.1799812316895,121.457580566406,3670144,2851,1267,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-06 17:27:43.647717,98.63186284682159,20.296184660902888,17.888002557874373,0.1650946555385346,9.0,-20.32,1.0837787002826917,-21.05,44.4503,52.9669,64.2895,0.9794,45.8225,45.4501,37.040941863616425,7
101976,npp,2635,3039,18.3941917419434,31.1800899505615,121.45516204834,3670144,2634,2444,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.79202451401675,47.46965560954785,40.73649758103122,0.047320593208794365,16.0,47.44,1.646109783506203,46.975,49.6444,57.7428,65.7769,0.8984,27.9735,16.5258,14.115507855156157,7
102473,npp,1667,3796,18.881893157959,31.1849899291992,121.451515197754,3670144,1670,3056,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.88453739708022,65.582699132602,53.74390821601327,0.004394560787238182,20.0,65.56,3.0,65.3,29.599,44.8095,58.0297,1.1577,43.235,21.8602,21.63636139977826,7
102715,npp,323,2651,58.6149482727051,31.18430519104,121.456214904785,3670176,324,2137,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-15 17:59:01.472861,-77.0588875932872,32.89222284833761,28.744772682339732,1.0059106114020734e-06,14.0,32.88,1.2365102219381485,32.25,46.0979,56.8202,65.5429,0.913,53.3289,53.5161,53.5161,7
103440,npp,1084,2262,36.4003372192383,31.1809902191162,121.453247070312,3670176,1084,1818,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-21 17:46:25.763137,-75.9403201119575,13.194542653393851,11.661941902820127,5.252121477997398e-25,12.0,13.15,1.015504800579495,12.42,42.4888,52.1243,63.7746,0.9953,36.3936,36.228,36.228,7
103557,npp,347,1674,44.4503440856934,31.1829833984375,121.451560974121,3670176,347,1266,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-22 17:27:35.418551,97.68751689000702,20.40395902357559,17.98305840970941,2.070073609317309e-24,9.0,-20.42,1.0837787002826917,-21.05,44.4503,52.9669,64.2895,0.9794,44.0193,43.5361,43.5361,7
103919,npp,141,3038,42.6943855285645,31.181957244873,121.452125549316,3670176,140,2444,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-25 18:11:25.446970,-74.77227173281923,47.43455495709115,40.710966038111906,3.13941225426886e-21,16.0,47.41,1.646109783506203,46.975,49.6444,57.7428,65.7769,0.8984,42.7357,38.3577,38.3577,7
104154,npp,1812,1869,35.46142578125,31.1812229156494,121.451553344727,3670176,1812,1443,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-04-27 17:33:50.105806,100.80096862377573,9.535939198619058,8.436024146831711,3.4993646807685368e-15,10.0,-9.57,1.0,-10.27,43.9296,51.6224,62.35,1.0049,35.7165,35.6367,35.6367,7
105551,npp,887,2649,16.9911918640137,31.1841850280762,121.455589294434,3670176,887,2135,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.57229505572803,32.80475120638201,28.671375334185996,0.00043260680828171764,14.0,32.79,1.2365102219381485,32.25,46.0979,56.8202,65.5429,0.913,19.6667,15.5131,15.5131,7
105724,npp,181,2065,50.5402641296387,31.1867370605469,121.450965881348,3670144,181,1631,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-02 17:40:03.031016,-83.94730311945168,1.8259598838640019,1.6169464871620212,0.00852454045755051,11.0,1.82,1.0,1.19,42.5824,51.8775,59.6679,1.0,50.5403,50.5403,50.10609933787857,7
105724,npp,181,2066,49.0693206787109,31.1855220794678,121.458625793457,3670144,181,1631,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-02 17:40:03.031016,-83.80635621729641,1.8838437786616216,1.6682006197283965,0.00851753526222818,11.0,1.87,1.0,1.19,42.5824,51.8775,59.6679,1.0,49.0693,49.0693,48.63545615012696,7
106085,npp,1765,880,61.3809471130371,31.1835861206055,121.462615966797,3670144,1766,659,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-04 17:02:17.041404,95.68040370959086,51.967393724105214,44.22687108379618,0.06745827793507742,5.0,-51.98,1.847645286154319,-52.3,39.8755,53.3647,64.4845,0.9721,56.2161,59.6704,56.23438733857393,7
106085,npp,1765,879,63.2404365539551,31.1842651367188,121.45467376709,3670144,1766,659,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-04 17:02:17.041404,95.67629171612867,51.99588367090864,44.24855965432297,0.06746953922628603,5.0,-52.01,1.847645286154319,-52.3,39.8755,53.3647,64.4845,0.9721,57.2226,61.478,58.04141374048692,7
106098,npp,575,3980,41.7901496887207,31.1800899505615,121.45378112793,3670144,571,3158,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.76880689728266,68.66956510181943,55.58473146801019,0.024498612315731236,21.0,68.64,3.3985290935932855,68.43,26.4609,41.4356,52.5137,1.252,51.9818,52.3214,51.073554002726915,7
106098,npp,575,3982,49.3594741821289,31.1754837036133,121.469306945801,3670144,571,3158,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.76097903149241,68.7022069980871,55.6033274889496,0.024474195748363056,21.0,68.68,3.3985290935932855,68.43,26.4609,41.4356,52.5137,1.252,54.2091,61.7982,60.55159766973405,7
106260,npp,966,292,42.6721382141113,31.1816291809082,121.458076477051,3670144,967,154,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-05 16:43:19.600535,93.01862051800939,65.40399526989297,53.627541633023846,0.13026335282765433,2.0,-65.4,2.898275349237888,-65.6,36.6677,51.5054,67.8228,1.0072,48.8298,42.9805,36.345487317547686,7
106272,npp,3003,3419,37.6983985900879,31.1836585998535,121.451873779297,3670144,3002,2767,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.22505066497486,57.85260848614764,48.57513675607694,0.08366620915483511,18.0,57.84,2.2013981571160284,57.57,39.6903,50.4822,61.8977,1.0276,46.0704,38.7404,34.47883028921955,7
106453,npp,2315,2843,55.4285430908203,31.1852016448975,121.457489013672,3670144,2315,2291,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.37563017457865,40.67890086474252,35.25637063989309,0.10221328918724085,15.0,40.66,1.4276677814245327,40.21,46.3785,56.4131,66.8298,0.9196,51.1879,50.9722,45.76592781867677,7
106852,npp,146,1077,39.360912322998,31.1813735961914,121.451637268066,3670144,147,791,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-09 17:08:31.797391,96.28338699911055,45.965108988962086,39.541109762624345,0.02923230725822335,6.0,-45.97,1.5732132722552272,-46.27,43.883,53.7629,62.7668,0.9649,42.723,37.9806,36.49164147724287,7
106852,npp,146,1078,44.1525573730469,31.1805839538574,121.459655761719,3670144,147,791,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-09 17:08:31.797391,96.2872735408268,45.93102669166871,39.51390261563513,0.029238257785507066,6.0,-45.93,1.5732132722552272,-46.27,43.883,53.7629,62.7668,0.9649,45.7688,42.6042,41.114938384906175,7
107016,npp,2442,486,16.5855922698975,31.1834869384766,121.456954956055,3670144,2441,291,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-10 16:49:34.355973,93.73033378785284,61.622751947702724,51.181169521143666,0.013127419439693266,3.0,-61.61,2.5331140255951103,-61.82,40.8881,52.9407,64.6281,0.9799,37.5256,16.2525,15.583849972348135,7
107029,npp,1346,3606,16.3085689544678,31.1823291778564,121.454368591309,3670144,1349,2925,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.69637217924253,61.96429801368535,51.41634599623808,0.02576825254373607,19.0,61.95,2.5331140255951103,61.7,31.1415,49.5227,60.8383,1.0475,38.7655,17.084,15.77148440201344,7
107029,npp,1346,3608,18.3851737976074,31.1782455444336,121.46996307373,3670144,1349,2925,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.68877895778326,62.0061357779971,51.44426011013706,0.025777641980668106,19.0,61.99,2.5331140255951103,61.7,31.1415,49.5227,60.8383,1.0475,39.5853,19.2594,17.946406147525337,7
107205,npp,682,3035,28.7190933227539,31.1860866546631,121.451843261719,3670144,682,2442,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.72808215635258,47.3239027295141,40.624098700362495,0.014251734264499974,16.0,47.31,1.646109783506203,46.975,49.6444,57.7428,65.7769,0.8984,34.2458,25.8019,25.07598257549607,7
107205,npp,682,3036,22.1279621124268,31.1843547821045,121.459579467773,3670144,682,2442,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.72476275319886,47.35648755183205,40.649867828493726,0.014255848339563738,16.0,47.35,1.646109783506203,46.975,49.6444,57.7428,65.7769,0.8984,30.2418,19.8803,19.15417302354126,7
107547,npp,2333,1865,10.3357563018799,31.1830196380615,121.451179504395,3670144,2333,1440,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-13 17:33:36.869039,95.3572111596729,9.832529851877625,8.69799633765554,0.0011252494861229052,10.0,-9.8,1.0,-10.27,43.9296,51.6224,62.35,1.0049,10.5908,10.3868,10.329484995823602,7
107547,npp,2333,1866,10.5328369140625,31.1818752288818,121.459053039551,3670144,2333,1440,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-13 17:33:36.869039,95.33582089555806,9.774811672150916,8.647047256972911,0.0011267186461762504,10.0,-9.74,1.0,-10.27,43.9296,51.6224,62.35,1.0049,10.7879,10.5849,10.52751016360583,7
107910,npp,2754,3794,43.7234764099121,31.1785945892334,121.469635009766,3670176,2757,3053,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-15 18:36:08.362365,-72.01537159757576,65.54813325850213,53.72469561772444,0.000408641189100187,20.0,65.52,3.0,65.3,29.599,44.8095,58.0297,1.1577,51.5155,50.6202,50.6202,7
107910,npp,2754,3792,49.1697807312012,31.1826972961426,121.454772949219,3670176,2757,3053,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-15 18:36:08.362365,-72.02286441403078,65.5130425524634,53.70294527699105,0.0004076532452093306,20.0,65.49,3.0,65.3,29.599,44.8095,58.0297,1.1577,53.3309,56.9256,56.9256,7
108077,npp,2099,3228,49.4839706420898,31.183895111084,121.457008361816,3670176,2101,2567,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.65916023070805,53.000942647295,45.01312079695593,3.173445013155341e-06,17.0,52.98,1.9513309067639726,52.71,42.7371,52.6385,64.019,0.9855,50.2609,48.7686,48.7686,7
108077,npp,2099,3229,43.4057502746582,31.1821460723877,121.464485168457,3670176,2101,2567,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.65538920457638,53.02779010141059,45.03335766210256,3.197159186613809e-06,17.0,53.0,1.9513309067639726,52.71,42.7371,52.6385,64.019,0.9855,47.146,42.7782,42.7782,7
108255,npp,1417,2645,52.9216613769531,31.1833324432373,121.455978393555,3670176,1417,2132,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.5897375287775,32.62715318449578,28.52049665245062,1.5796704175126582e-11,14.0,32.61,1.2365102219381485,32.25,46.0979,56.8202,65.5429,0.913,48.7246,48.3181,48.3181,7
108788,npp,1084,3976,34.6870079040527,31.1791553497314,121.456855773926,3670176,1082,3156,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.92750826712495,68.61175065350386,55.550574883397,5.656930010640079e-20,21.0,68.58,3.3985290935932855,68.43,26.4609,41.4356,52.5137,1.252,49.8918,43.4283,43.4283,7
108788,npp,1084,3978,46.3595924377441,31.1745796203613,121.472343444824,3670176,1082,3156,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.91961127741905,68.64437132491142,55.56919041566001,5.694196607592031e-20,21.0,68.61,3.3985290935932855,68.43,26.4609,41.4356,52.5137,1.252,53.3264,58.0424,58.0424,7
108962,npp,438,3416,55.4628601074219,31.181058883667,121.462623596191,3670176,439,2763,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.5223678399082,57.78990183815175,48.529943471673015,1.0033693274891635e-21,18.0,57.76,2.2013981571160284,57.57,39.6903,50.4822,61.8977,1.0276,54.14,56.9958,56.9958,7
108962,npp,438,3415,62.5660247802734,31.1830005645752,121.45482635498,3670176,439,2763,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.52616539927122,57.765763784090005,48.51273472661419,1.0016175608113204e-21,18.0,57.74,2.2013981571160284,57.57,39.6903,50.4822,61.8977,1.0276,57.3667,64.2953,64.2953,7
109829,npp,2939,481,45.0868759155273,31.182056427002,121.452598571777,3670176,2938,287,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-26 16:49:19.337087,93.66425545942226,61.72702334939285,51.24699453744173,1.0285562300390867e-15,3.0,-61.72,2.5331140255951103,-61.82,40.8881,52.9407,64.6281,0.9799,48.7771,44.1814,44.1814,7
109841,npp,1860,3601,41.7878952026367,31.1792068481445,121.456840515137,3670176,1862,2921,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.63344315185334,61.861296949507064,51.34365918012506,5.774250699290776e-22,19.0,61.84,2.5331140255951103,61.7,31.1415,49.5227,60.8383,1.0475,48.824,43.7749,43.7749,7
109841,npp,1860,3602,61.0644912719727,31.1771678924561,121.464614868164,3670176,1862,2921,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.6296827072873,61.88223781799898,51.35765772987837,5.747016873633757e-22,19.0,61.86,2.5331140255951103,61.7,31.1415,49.5227,60.8383,1.0475,56.4339,63.9681,63.9681,7
110534,npp,2097,1271,12.5944576263428,31.1845874786377,121.456359863281,3670176,2099,949,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-05-30 17:14:29.763134,97.20356612149108,38.99954691340702,33.86586470736966,0.00021069679624967813,7.0,-39.0,1.4276677814245327,-39.15,41.429,51.1489,63.9699,1.0142,24.8723,12.7739,12.7739,7
112561,npp,457,1466,43.1612205505371,31.1810836791992,121.452751159668,3670144,457,1099,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-04 17:20:40.991792,96.9862350914173,30.722608524292397,26.89610722789501,0.13193069257047735,8.0,-30.73,1.184412938166907,-30.77,43.2006,55.1699,70.2678,0.9403,41.7386,40.5855,33.86556074303963,7
112561,npp,457,1467,45.9406318664551,31.1801147460938,121.460800170898,3670144,457,1099,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-04 17:20:40.991792,96.98862745613225,30.675357449498424,26.85577442762612,0.13192404023408413,8.0,-30.68,1.184412938166907,-30.77,43.2006,55.1699,70.2678,0.9403,44.0853,43.199,36.47939958228626,7
113415,npp,1898,1660,42.5259246826172,31.1855182647705,121.451332092285,3670144,1898,1254,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-09 17:26:52.246260,98.09219977833529,21.148747777859256,18.630833178526032,0.018802741424672257,9.0,-21.16,1.0837787002826917,-21.05,44.4503,52.9669,64.2895,0.9794,42.2437,41.6513,40.69357532065268,7
113415,npp,1898,1661,42.510066986084,31.1844806671143,121.459175109863,3670144,1898,1254,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-09 17:26:52.246260,98.09450518856102,21.096173242589668,18.585012469335055,0.01880760174412988,9.0,-21.11,1.0837787002826917,-21.05,44.4503,52.9669,64.2895,0.9794,42.229,41.6358,40.67782775846008,7
113755,npp,349,475,11.9948673248291,31.1848392486572,121.453330993652,3670144,347,282,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-11 16:49:00.938826,93.39574450849216,61.86635466963686,51.33649216360493,0.0021366298264705597,3.0,-61.84,2.5331140255951103,-61.82,40.8881,52.9407,64.6281,0.9799,35.7133,11.754,11.645169959250977,7
113933,npp,1660,3022,37.7918243408203,31.1830101013184,121.451263427734,3670144,1659,2432,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.86645548787473,46.918934533732084,40.29774893487774,0.0038792368131792565,16.0,46.89,1.646109783506203,46.975,49.6444,57.7428,65.7769,0.8984,39.7575,33.9531,33.755509619474985,7
113933,npp,1660,3023,40.152400970459,31.1812973022461,121.458908081055,3670144,1659,2432,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.86303269400719,46.95146205199301,40.32354078519653,0.003880959512285849,16.0,46.92,1.646109783506203,46.975,49.6444,57.7428,65.7769,0.8984,41.1915,36.0739,35.87622187315055,7
114106,npp,966,2439,32.3371391296387,31.1821823120117,121.454093933105,3670144,966,1975,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.04235818506268,22.787130995061467,20.056812599561866,0.000803678063697335,13.0,22.77,1.0837787002826917,22.82,46.15,54.69,65.3744,0.9486,31.2526,30.6742,30.6742,7
114715,npp,2372,2631,29.2623710632324,31.1860198974609,121.455444335938,3670176,2373,2123,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-18 17:58:03.282770,-77.11823821359087,32.012529930930846,27.994416001828338,8.283637779278833e-19,14.0,31.98,1.2365102219381485,32.25,46.0979,56.8202,65.5429,0.913,29.5907,26.7169,26.7169,7
114827,npp,1661,2047,21.9524517059326,31.1787128448486,121.454597473145,3670176,1661,1613,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-19 17:39:12.971694,-30.85550360119646,1.265911806331215,1.1208756437348486,3.561065849814386e-24,11.0,0.8,1.0,1.19,42.5824,51.8775,59.6679,1.0,21.9525,21.9525,21.9525,7
114827,npp,1660,2047,25.187105178833,31.1854000091553,121.456115722656,3670176,1661,1613,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-19 17:39:12.971694,-32.95415086916408,1.220015192087619,1.080238779887273,3.582612941350543e-24,11.0,0.8,1.0,1.19,42.5824,51.8775,59.6679,1.0,25.1871,25.1871,25.1871,7
114943,npp,923,1458,31.1978759765625,31.1851291656494,121.451934814453,3670176,923,1094,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-20 17:20:20.880101,96.84004210317865,31.09097750359494,27.20886659110588,2.4595871921931305e-24,8.0,-31.09,1.2365102219381485,-30.77,43.2006,55.1699,70.2678,0.9403,32.4907,29.3361,29.3361,7
114943,npp,923,1459,35.1435813903809,31.1842231750488,121.45955657959,3670176,923,1094,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-20 17:20:20.880101,96.8422519494109,31.046536001306954,27.17097425228575,2.4599379031693195e-24,8.0,-31.04,1.2365102219381485,-30.77,43.2006,55.1699,70.2678,0.9403,35.6817,33.0463,33.0463,7
115306,npp,4,2240,17.7981224060059,31.1822242736816,121.452537536621,3670176,4,1797,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.16686071157555,11.92437328857231,10.541710498817872,1.8949890555336032e-23,12.0,11.91,1.015504800579495,12.42,42.4888,52.1243,63.7746,0.9953,18.0754,17.7139,17.7139,7
115306,npp,4,2241,18.7305393218994,31.1809139251709,121.460266113281,3670176,4,1797,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.16614683630979,11.98080720063765,10.591439608220462,1.8864556446764136e-23,12.0,11.97,1.015504800579495,12.42,42.4888,52.1243,63.7746,0.9953,18.9936,18.6419,18.6419,7
119809,npp,2250,2046,48.0108528137207,31.1813659667969,121.456062316895,3670144,2250,1612,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-05 17:39:05.453582,-50.54391837822021,0.8779733650463318,0.7773692316797985,0.08437750629222496,11.0,0.74,1.0,1.19,42.5824,51.8775,59.6679,1.0,48.0109,48.0109,43.71310010302268,7
122063,npp,1867,3776,22.4453144073486,31.1854209899902,121.451309204102,3670176,1866,3043,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.79989108413358,65.24420343078428,53.52634013992752,6.51591933786906e-20,20.0,65.21,2.898275349237888,65.3,29.599,44.8095,58.0297,1.1577,44.1611,25.9857,25.9857,7
122063,npp,1867,3778,23.0357151031494,31.181245803833,121.466262817383,3670176,1866,3043,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.79238940265594,65.27989274420075,53.548593214273936,6.558599807056171e-20,20.0,65.24,3.0,65.3,29.599,44.8095,58.0297,1.1577,44.6196,26.6693,26.6693,7
122591,npp,2904,2050,54.0078620910645,31.1843433380127,121.458152770996,3670176,2904,1616,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-21 17:39:08.303124,-67.80239274835706,1.0017341797704487,0.8869737240357473,1.8257125867557665e-27,11.0,0.96,1.0,1.19,42.5824,51.8775,59.6679,1.0,54.0079,54.0079,54.0079,7
123312,npp,2013,2828,33.4177780151367,31.181303024292,121.452445983887,3670176,2012,2278,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.45341107813239,40.10451103473601,34.77920154964685,1.1200480862501392e-23,15.0,40.1,1.4276677814245327,40.21,46.3785,56.4131,66.8298,0.9196,35.7706,30.731,30.731,7
123312,npp,2013,2829,55.5059776306152,31.179708480835,121.459999084473,3670176,2012,2278,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.45043379975357,40.14227934971907,34.81034214114629,1.114327825681496e-23,15.0,40.13,1.4276677814245327,40.21,46.3785,56.4131,66.8298,0.9196,51.2422,51.0434,51.0434,7
124028,npp,1058,3593,57.6011505126953,31.1813526153564,121.452377319336,3670176,1061,2915,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.90986629642047,61.69566124178798,51.22782093635186,2.92242078158388e-07,19.0,61.68,2.5331140255951103,61.7,31.1415,49.5227,60.8383,1.0475,55.0666,60.3401,60.3401,7
124028,npp,1058,3595,61.6809883117676,31.1773300170898,121.467796325684,3670176,1061,2915,196611,3866787,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.90216314538168,61.73739463054508,51.255791824696125,2.888189528062581e-07,19.0,61.72,2.5331140255951103,61.7,31.1415,49.5227,60.8383,1.0475,56.6772,64.6139,64.6139,7
124210,npp,401,3023,66.6001205444336,31.1852722167969,121.451301574707,3670144,403,2433,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-30 18:10:28.143029,-75.69103949018606,46.940945492361045,40.31532553418436,0.006683089035577671,16.0,46.92,1.646109783506203,46.975,49.6444,57.7428,65.7769,0.8984,57.2583,59.8352,59.49479435599909,7
124210,npp,401,3024,46.3006248474121,31.1835956573486,121.458976745605,3670144,403,2433,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-30 18:10:28.143029,-75.68712136223576,46.97353384887676,40.34116178602818,0.006676808886495659,16.0,46.96,1.646109783506203,46.975,49.6444,57.7428,65.7769,0.8984,44.9265,41.5976,41.25751423774558,7
124384,npp,2790,2440,58.4419174194336,31.1842746734619,121.455642700195,3670144,2790,1976,196611,3866755,2488,chn_shanghai_28_42,31.18332863,121.45419078,28,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.6613951986664,22.830313188667546,20.094763103866605,0.044703850704251806,13.0,22.82,1.0837787002826917,22.82,46.15,54.69,65.3744,0.9486,55.3394,55.4365,53.15949261504809,7
