gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,293,39.2550315856934,31.3499450683594,121.456146240234,3670144,2886,154,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-03 16:43:34.071593,93.19849074535092,65.38742368826779,53.61204258484903,0.042131011210485514,2.0,-65.38,2.898275349237888,-65.65,26.2489,29.703,35.7702,0.7612,25.906,29.8814,28.58993320315517,7
101225,npp,1834,3413,36.5708770751953,31.3520641326904,121.45679473877,3670144,1834,2761,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.41879922243528,57.72312364102657,48.47811655716703,0.012058730050063223,18.0,57.69,2.2013981571160284,57.38,23.9524,28.0619,30.9193,0.8057,26.4755,29.4661,29.096456617979875,7
101348,npp,1167,2838,32.4610977172852,31.3471031188965,121.456230163574,3670144,1165,2286,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.47543334156052,40.50716668650825,35.1126040553226,0.03970817582229431,15.0,40.47,1.4276677814245327,39.94,23.5293,26.3379,31.8612,0.8585,26.8992,27.8668,26.649601808825164,7
101976,npp,2611,3032,17.1453819274902,31.3462886810303,121.454818725586,3670144,2612,2439,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-09 18:11:31.882983,-75.12539757343474,47.23510191290096,40.55116559053575,0.04708083558011095,16.0,47.21,1.646109783506203,46.745,23.7545,26.7952,30.1781,0.8438,16.7481,14.4676,13.024403310140077,7
102464,npp,2786,682,26.7194194793701,31.3478298187256,121.451988220215,3670176,2788,463,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-13 16:56:08.682220,94.75183665438173,57.192263133007955,48.09609355992906,5.2350664856829413e-05,4.0,-57.19,2.1127631471468895,-57.52,25.2914,29.5921,34.2153,0.7641,21.2506,20.4153,20.4153,7
102473,npp,1643,3787,14.5464019775391,31.3485050201416,121.45295715332,3670144,1642,3050,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.75000511660096,65.42695458602456,53.64762238137101,0.0043619104882890595,20.0,65.4,3.0,65.11,21.9276,27.472,32.0844,0.823,18.3017,11.9721,11.838391778797073,7
102715,npp,299,2644,27.1431770324707,31.3471279144287,121.457321166992,3670176,298,2131,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-15 17:58:57.914346,-75.92801872225174,32.57996963359659,28.47998127814323,7.708188912471048e-07,14.0,32.56,1.2365102219381485,31.98,22.991,25.6332,28.5592,0.8821,23.8314,23.9422,23.9422,7
102835,npp,2667,2061,25.8910713195801,31.3511981964111,121.452880859375,3670176,2667,1627,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-16 17:40:09.343907,-65.77346333310427,1.6831624476748215,1.4904696860552373,3.876614019055859e-12,11.0,1.59,1.0,0.8,19.9666,22.6102,26.4241,1.0,25.8911,25.8911,25.8911,7
103201,npp,2424,3413,3.75447940826416,31.3530826568604,121.451683044434,3670176,2424,2761,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.29305042642558,57.714214849001536,48.4751198824425,6.402201381537422e-18,18.0,57.69,2.2013981571160284,57.38,23.9524,28.0619,30.9193,0.8057,11.5684,3.0251,3.0251,7
103440,npp,1059,2256,22.7424621582031,31.3530788421631,121.451843261719,3670176,1059,1812,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.71351409987123,12.831585095825446,11.342387248929871,5.970719076882667e-25,12.0,12.81,1.015504800579495,12.02,20.521,24.7219,27.5608,0.9146,20.661,20.7999,20.7999,7
103919,npp,117,3031,30.0120868682861,31.3480949401855,121.451873779297,3670176,118,2439,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.10553242486503,47.20015022437554,40.525696325582956,3.615038454190513e-21,16.0,47.18,1.646109783506203,46.745,23.7545,26.7952,30.1781,0.8438,24.5645,25.3247,25.3247,7
104154,npp,1787,1864,33.717342376709,31.3488826751709,121.457954406738,3670176,1787,1438,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-04-27 17:33:46.547253,97.09274383272239,9.859902748307706,8.722056427251854,3.895274068142316e-15,10.0,-9.86,1.0,-10.56,21.977,25.0392,28.8579,0.903,31.2884,30.4466,30.4466,7
105551,npp,863,2642,16.4685344696045,31.3473091125488,121.455902099609,3670176,862,2130,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.26926736243894,32.50336863752761,28.415697954396236,0.00043393071583502007,14.0,32.47,1.2365102219381485,31.98,22.991,25.6332,28.5592,0.8821,15.1986,14.5264,14.5264,7
105724,npp,157,2059,26.8873176574707,31.3485088348389,121.452575683594,3670144,157,1625,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-02 17:39:59.472505,-58.25136257287256,1.6376841045879027,1.450240485755628,0.008718555869179589,11.0,1.47,1.0,0.8,19.9666,22.6102,26.4241,1.0,26.8873,26.8873,26.62004495204426,7
105724,npp,157,2060,23.3867111206055,31.3473224639893,121.460273742676,3670144,157,1625,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-02 17:39:59.472505,-59.01393282546725,1.6897496468539113,1.4963439460770607,0.008711484197789061,11.0,1.53,1.0,0.8,19.9666,22.6102,26.4241,1.0,23.3867,23.3867,23.119661724168566,7
106085,npp,1740,876,28.5528697967529,31.3465270996094,121.463798522949,3670144,1739,656,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-04 17:02:13.482895,95.10019424905856,52.08785115286386,44.31884276542998,0.06717245316089594,5.0,-52.1,1.847645286154319,-52.41,24.7611,28.66,32.1143,0.7889,22.5523,22.5257,20.466623077148427,7
106085,npp,1740,875,39.3024978637695,31.3471832275391,121.455757141113,3670144,1739,656,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-04 17:02:13.482895,95.09630272751812,52.116530857814624,44.34065124567439,0.06718387831590694,5.0,-52.13,1.847645286154319,-52.41,24.7611,28.66,32.1143,0.7889,28.3703,31.0063,28.946872855116684,7
106098,npp,551,3971,32.7944183349609,31.3486003875732,121.449722290039,3670144,552,3154,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.91968183455013,68.51851653348713,55.49866829680766,0.024324987437301278,21.0,68.5,3.3985290935932855,68.295,24.285,29.2873,35.0614,0.772,23.6422,25.3178,24.57215177779156,7
106098,npp,551,3974,31.704496383667,31.3418006896973,121.472877502441,3670144,552,3154,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.90795018083487,68.56734532239015,55.52660591367441,0.0242886548566493,21.0,68.54,3.3985290935932855,68.295,24.285,29.2873,35.0614,0.772,23.3215,24.4763,23.73176550186814,7
106260,npp,940,288,30.0216007232666,31.3486175537109,121.451042175293,3670144,938,152,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-05 16:43:16.042017,92.93213953642261,65.47079555868496,53.66935201958422,0.12968797155524772,2.0,-65.47,3.0,-65.65,26.2489,29.703,35.7702,0.7612,22.7164,22.8528,18.87739792913598,7
106272,npp,2979,3412,28.4260082244873,31.3502712249756,121.457008361816,3670144,2981,2760,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.4611214923501,57.680359057330016,48.45249195052162,0.08316955175958009,18.0,57.67,2.2013981571160284,57.38,23.9524,28.0619,30.9193,0.8057,22.7756,22.9036,20.354154555423705,7
106453,npp,2291,2836,33.1245460510254,31.3516445159912,121.456695556641,3670144,2292,2285,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.79988833669431,40.41172946990253,35.03660375572572,0.1016743222490699,15.0,40.4,1.4276677814245327,39.94,23.5293,26.3379,31.8612,0.8585,27.3639,28.4363,25.31961688455426,7
107016,npp,2417,483,9.9552640914917,31.3501796722412,121.4560546875,3670144,2420,288,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-10 16:49:32.576738,93.96731574218501,61.679264358318065,51.21929321225888,0.01303380550300576,3.0,-61.68,2.5331140255951103,-61.87,24.1845,30.7478,36.256,0.7353,14.402,7.3206,6.921067053601693,7
107029,npp,1321,3599,14.0369777679443,31.3492259979248,121.468460083008,3670144,1321,2918,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.58098561211654,61.821349100805534,51.32110739867168,0.025648997530354163,19.0,61.8,2.5331140255951103,61.53,25.6141,30.1701,34.407,0.7494,16.2413,10.5197,9.733466113580407,7
107029,npp,1321,3597,11.3711128234863,31.3533248901367,121.452987670898,3670144,1321,2918,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.58869619677372,61.779586104178335,51.293149632316585,0.025639656550326097,19.0,61.76,2.5331140255951103,61.53,25.6141,30.1701,34.407,0.7494,15.1889,8.5218,7.735852448164118,7
107205,npp,658,3029,25.6047401428223,31.3504104614258,121.459426879883,3670144,660,2437,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.57087643495119,47.136234463414795,40.47563699667976,0.014185424273160387,16.0,47.12,1.646109783506203,46.745,23.7545,26.7952,30.1781,0.8438,21.8871,21.6057,21.170865802538724,7
107205,npp,658,3028,27.3723678588867,31.3520946502686,121.451774597168,3670144,660,2437,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.57481390940187,47.10389911332088,40.45002538617395,0.014181374247063781,16.0,47.09,1.646109783506203,46.745,23.7545,26.7952,30.1781,0.8438,22.9609,23.0973,22.662589950383268,7
107910,npp,2730,3783,29.699592590332,31.3460006713867,121.456764221191,3670176,2729,3047,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.59594742084995,65.3507928621248,53.60258144479559,0.00040761320360327815,20.0,65.33,3.0,65.11,21.9276,27.472,32.0844,0.823,23.3528,24.4436,24.4436,7
107910,npp,2730,3785,27.2968559265137,31.3418846130371,121.471473693848,3670176,2729,3047,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.58868417241543,65.38573039753301,53.62431986367466,0.0004085894656932275,20.0,65.37,3.0,65.11,21.9276,27.472,32.0844,0.823,22.5519,22.4661,22.4661,7
108077,npp,2075,3220,23.3276901245117,31.3476886749268,121.459541320801,3670176,2074,2559,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.06180862294632,52.78113955802206,44.84755938828067,3.302795872300752e-06,17.0,52.76,1.9513309067639726,52.49,23.3281,26.9579,30.7344,0.8387,20.7499,19.5655,19.5655,7
108077,npp,2075,3219,30.5353984832764,31.3494453430176,121.452140808105,3670176,2074,2559,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.06526884115739,52.754382882514825,44.827341272002066,3.278695224735364e-06,17.0,52.73,1.9513309067639726,52.49,23.3281,26.9579,30.7344,0.8387,24.4436,25.6108,25.6108,7
108255,npp,1393,2639,28.2021236419678,31.3482532501221,121.45922088623,3670176,1394,2128,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-17 17:58:36.610276,-77.15557580346672,32.3557238148158,28.290088881077697,1.6939513821258473e-11,14.0,32.34,1.2365102219381485,31.98,22.991,25.6332,28.5592,0.8821,24.6878,24.8762,24.8762,7
108255,npp,1393,2638,34.0935859680176,31.3497486114502,121.451499938965,3670176,1394,2128,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-17 17:58:36.610276,-77.15938488232699,32.31096911447005,28.25206483615266,1.68381261110404e-11,14.0,32.29,1.2365102219381485,31.98,22.991,25.6332,28.5592,0.8821,29.4524,30.0729,30.0729,7
108788,npp,1060,3967,31.574161529541,31.3488063812256,121.453727722168,3670176,1062,3151,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.08476131495203,68.46160068991456,55.464890442693,6.365791230519775e-20,21.0,68.43,3.3166247903554,68.295,24.285,29.2873,35.0614,0.772,23.2997,24.3757,24.3757,7
108788,npp,1060,3969,26.9936943054199,31.3428955078125,121.468544006348,3670176,1062,3151,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.0707544920063,68.49412121624599,55.483532507591065,6.39880819633421e-20,21.0,68.46,3.3985290935932855,68.295,24.285,29.2873,35.0614,0.772,21.9353,20.8395,20.8395,7
108949,npp,1462,285,27.8524188995361,31.3509635925293,121.45418548584,3670176,1463,150,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-21 16:43:02.854360,92.88965945153703,65.54396199360674,53.71401587083837,1.8826539816366018e-24,2.0,-65.53,3.0,-65.65,26.2489,29.703,35.7702,0.7612,21.9934,21.2016,21.2016,7
108962,npp,414,3408,26.3507652282715,31.3444995880127,121.464645385742,3670176,412,2755,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.36716173561379,57.60222298081896,48.39626842817004,1.145808185500145e-21,18.0,57.57,2.2013981571160284,57.38,23.9524,28.0619,30.9193,0.8057,21.8329,21.2315,21.2315,7
108962,npp,414,3407,33.6966361999512,31.3464393615723,121.456977844238,3670176,412,2755,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.370998019891,57.57834405188104,48.37920099600702,1.143878301277548e-21,18.0,57.55,2.2013981571160284,57.38,23.9524,28.0619,30.9193,0.8057,25.1698,27.1503,27.1503,7
109829,npp,2914,478,41.0101737976074,31.3484897613525,121.450393676758,3670176,2917,285,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-26 16:49:17.557851,93.89797863170287,61.78632979621034,51.28692089662213,1.1299919311448714e-15,3.0,-61.78,2.5331140255951103,-61.87,24.1845,30.7478,36.256,0.7353,26.6615,30.1566,30.1566,7
109841,npp,1835,3592,35.074405670166,31.350212097168,121.455825805664,3670176,1834,2914,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.52563223398154,61.67712557843924,51.22062558673156,6.498249698857791e-22,19.0,61.65,2.5331140255951103,61.53,25.6141,30.1701,34.407,0.7494,24.5463,26.2856,26.2856,7
109841,npp,1835,3593,23.0437107086182,31.3481750488281,121.463508605957,3670176,1834,2914,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.52183512872469,61.69794399362869,51.23458850866657,6.467866123003329e-22,19.0,61.68,2.5331140255951103,61.53,25.6141,30.1701,34.407,0.7494,19.7969,17.2695,17.2695,7
110534,npp,2072,1266,11.6470899581909,31.3509044647217,121.455993652344,3670176,2072,945,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-30 17:14:26.204572,97.0306961501359,39.180361917792744,34.01582748215992,0.00020819427361135754,7.0,-39.19,1.4276677814245327,-39.34,23.7979,26.7863,29.0567,0.8441,12.0061,9.8313,9.8313,7
110534,npp,2072,1267,9.05761051177979,31.3500919342041,121.463523864746,3670176,2072,945,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-05-30 17:14:26.204572,97.0344475387625,39.142816709303936,33.984733635719415,0.00020734619611484915,7.0,-39.15,1.4276677814245327,-39.34,23.7979,26.7863,29.0567,0.8441,10.1923,7.6455,7.6455,7
112561,npp,432,1461,30.8137989044189,31.3481407165527,121.454025268555,3670144,431,1096,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-04 17:20:37.433237,96.77794877517857,30.942335400069872,27.08372101106946,0.13121116143551664,8.0,-30.95,1.2365102219381485,-30.95,22.8232,26.4111,29.1104,0.8561,26.1708,26.3793,22.357206689141066,7
112561,npp,432,1462,30.6441745758057,31.3472461700439,121.461692810059,3670144,431,1096,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-04 17:20:37.433237,96.78030043610222,30.897590975389953,27.045551510214132,0.13120473293895943,8.0,-30.91,1.2365102219381485,-30.95,22.8232,26.4111,29.1104,0.8561,26.0336,26.2341,22.21220374564692,7
113933,npp,1636,3016,23.3700351715088,31.3468952178955,121.459251403809,3670144,1637,2427,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.19853353347058,46.71821312813235,40.13860320708294,0.0038774165116248088,16.0,46.7,1.646109783506203,46.745,23.7545,26.7952,30.1781,0.8438,20.5295,19.72,19.601143259123695,7
113933,npp,1636,3015,26.7375869750977,31.348560333252,121.451690673828,3670144,1637,2427,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.20205696249637,46.68593223810634,40.11296566427966,0.0038757160706508506,16.0,46.66,1.646109783506203,46.745,23.7545,26.7952,30.1781,0.8438,22.5753,22.5616,22.442795383746265,7
114106,npp,941,2432,23.7229671478271,31.3519706726074,121.453086853027,3670144,941,1969,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.72472162330249,22.43851656914746,19.75383750277407,0.000806022951408745,13.0,22.4,1.0837787002826917,22.45,22.5596,25.9607,28.4632,0.8709,20.5455,20.6613,20.6613,7
114106,npp,941,2433,28.5483226776123,31.3505191802979,121.460983276367,3670144,941,1969,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.72364396145625,22.491128068284485,19.799586977851018,0.0008068532432978034,13.0,22.45,1.0837787002826917,22.45,22.5596,25.9607,28.4632,0.8709,24.9979,24.8639,24.8639,7
114365,npp,2548,1259,27.675952911377,31.3489036560059,121.456680297852,3670176,2549,939,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-15 17:14:07.839474,96.86091376153377,39.44831356051613,34.234835965163725,1.3298398713388332e-10,7.0,-39.45,1.4276677814245327,-39.34,23.7979,26.7863,29.0567,0.8441,23.2334,23.3612,23.3612,7
114827,npp,1636,2041,4.70967674255371,31.3506031036377,121.451080322266,3670176,1636,1608,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-19 17:39:11.192413,-93.01520578033205,0.449529335999797,0.39803321353035875,4.095775911096786e-24,11.0,0.48,1.0,0.8,19.9666,22.6102,26.4241,1.0,4.7097,4.7097,4.7097,7
114827,npp,1636,2042,5.2726149559021,31.3493518829346,121.458755493164,3670176,1636,1608,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-19 17:39:11.192413,-91.36978808990855,0.5069103491477364,0.44884063775176186,4.1028799375352176e-24,11.0,0.53,1.0,0.8,19.9666,22.6102,26.4241,1.0,5.2726,5.2726,5.2726,7
114943,npp,898,1454,22.164945602417,31.3532218933105,121.455963134766,3670176,899,1090,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-20 17:20:19.100864,98.3972931632792,31.237878020856858,27.334126765153435,2.832274442529055e-24,8.0,-31.27,1.2365102219381485,-30.95,22.8232,26.4111,29.1104,0.8561,19.1762,18.9751,18.9751,7
114943,npp,899,1454,29.6593627929688,31.3465595245361,121.454872131348,3670176,899,1090,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-20 17:20:19.100864,98.29918867399914,31.23788742336806,27.334134778159786,2.8161513249322448e-24,8.0,-31.27,1.2365102219381485,-30.95,22.8232,26.4111,29.1104,0.8561,25.2372,25.391,25.391,7
115305,npp,3051,2234,15.9493532180786,31.3505573272705,121.457092285156,3670176,3051,1791,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.54823660430876,11.60310870182181,10.258614983616182,2.075715129662127e-23,12.0,11.57,1.015504800579495,12.02,20.521,24.7219,27.5608,0.9146,13.9716,14.587,14.587,7
119809,npp,2225,2040,22.2329444885254,31.3542098999023,121.451957702637,3670144,2225,1607,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-05 17:39:03.674301,-90.27296692687938,0.3549543739248742,0.31428437381290125,0.08404908913687625,11.0,0.43,1.0,0.8,19.9666,22.6102,26.4241,1.0,22.2329,22.2329,19.65649357616576,7
119809,npp,2226,2040,29.4110984802246,31.3472785949707,121.450706481934,3670144,2225,1607,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-05 17:39:03.674301,-79.08207809176358,0.3796722831334786,0.33617008491621553,0.08406221955281962,11.0,0.43,1.0,0.8,19.9666,22.6102,26.4241,1.0,29.4111,29.4111,26.834291081762416,7
119809,npp,2226,2041,37.5101127624512,31.3458957672119,121.458450317383,3670144,2225,1607,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-05 17:39:03.674301,-78.94478892289905,0.43340420769098364,0.3837453139936896,0.08406514934693876,11.0,0.48,1.0,0.8,19.9666,22.6102,26.4241,1.0,37.5101,37.5101,34.933201273051026,7
122051,npp,2981,665,17.6649780273438,31.352840423584,121.454071044922,3670176,2983,447,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-18 16:55:02.208531,94.68743929541016,57.610238463571704,48.389487973945705,1.3399057821898075e-24,4.0,-57.6,2.2013981571160284,-57.52,25.2914,29.5921,34.2153,0.7641,17.1923,13.4972,13.4972,7
122063,npp,1843,3768,19.5534782409668,31.3532314300537,121.453033447266,3670176,1846,3038,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.97817974583495,65.09189476530219,53.43136719396556,7.315019892985031e-20,20.0,65.06,2.898275349237888,65.11,21.9276,27.472,32.0844,0.823,19.8781,16.0931,16.0931,7
122063,npp,1843,3770,18.8289546966553,31.3489437103271,121.468612670898,3670176,1846,3038,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.97036423922069,65.12918106190958,53.45469742675379,7.365096054062958e-20,20.0,65.1,2.898275349237888,65.11,21.9276,27.472,32.0844,0.823,19.6281,15.4968,15.4968,7
122591,npp,2879,2043,14.3836278915405,31.3534488677979,121.451354980469,3670176,2880,1610,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-21 17:39:04.744563,-19.274428746615495,1.1234080355956206,0.994710779890676,2.036671390539529e-27,11.0,0.58,1.0,0.8,19.9666,22.6102,26.4241,1.0,14.3836,14.3836,14.3836,7
123312,npp,1988,2821,16.4549236297607,31.3534145355225,121.453575134277,3670176,1989,2272,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.94892534391235,39.83618005407009,34.55790157372791,1.1539864118934105e-23,15.0,39.83,1.4276677814245327,39.94,23.5293,26.3379,31.8612,0.8585,15.6878,14.126,14.126,7
123312,npp,1988,2822,22.9847736358643,31.3518657684326,121.461067199707,3670176,1989,2272,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.94565755336605,39.87375703125305,34.588923424072455,1.1481526681212958e-23,15.0,39.87,1.4276677814245327,39.94,23.5293,26.3379,31.8612,0.8585,20.2616,19.7317,19.7317,7
124028,npp,1033,3584,34.4070243835449,31.351634979248,121.454452514648,3670176,1033,2908,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.47300090276963,61.51018043408345,51.103621009348764,2.7307649271101575e-07,19.0,61.49,2.5331140255951103,61.53,25.6141,30.1701,34.407,0.7494,24.2828,25.7855,25.7855,7
124028,npp,1033,3586,23.0213623046875,31.3476047515869,121.469734191895,3670176,1033,2908,196611,3866787,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.46563127625981,61.551789403316306,51.131600864455066,2.6991619702555757e-07,19.0,61.53,2.5331140255951103,61.53,25.6141,30.1701,34.407,0.7494,19.7881,17.2528,17.2528,7
124210,npp,377,3015,25.5901775360107,31.3491134643555,121.451705932617,3670144,377,2427,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.97954848996503,46.682646696655105,40.11058727722307,0.006576491613328341,16.0,46.66,1.646109783506203,46.745,23.7545,26.7952,30.1781,0.8438,21.8782,21.5934,21.391806914187043,7
124210,npp,377,3016,25.0883979797363,31.3474311828613,121.459259033203,3670144,377,2427,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.97609544504807,46.714921153719935,40.13622049755041,0.0065703951508573905,16.0,46.7,1.646109783506203,46.745,23.7545,26.7952,30.1781,0.8438,21.5734,21.17,20.968593792655735,7
124384,npp,2766,2433,27.3989849090576,31.3474903106689,121.452201843262,3670144,2765,1970,196611,3866755,88,chn_shanghai_28_2,31.34999531,121.45419078,28,2,chn_shanghai,2012-07-31 17:51:37.812998,-75.9411136609873,22.465451965240316,19.777693884344696,0.04442239468434924,13.0,22.45,1.0837787002826917,22.45,22.5596,25.9607,28.4632,0.8709,23.9374,23.8629,22.50119407073678,7
