gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,288,42.5708885192871,31.1869258880615,121.396759033203,3670144,2907,151,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-04-03 16:43:35.850873,92.67370526144069,65.49098464805621,53.676240277145865,0.042265253215038795,2.0,-65.47,3.0,-65.72,34.8224,42.8739,53.8528,1.0906,46.6591,46.4296,44.88145633615648,7
101225,npp,1860,3414,49.6862564086914,31.1892337799072,121.396041870117,3670144,1862,2762,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-04-03 18:24:05.790727,-73.52016644287124,57.74289092892416,48.491967953598355,0.012136789969215649,18.0,57.72,2.2013981571160284,57.4,35.4426,41.0728,46.5118,1.1385,50.6728,56.5662,56.12163873368881,7
101348,npp,1192,2838,43.4295501708984,31.1891098022461,121.397171020508,3670144,1192,2287,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.6661677111902,40.497001218123174,35.104082333682975,0.03990095717906909,15.0,40.47,1.4276677814245327,39.98,34.0794,41.586,47.4505,1.1244,48.0514,48.833,47.371458678485155,7
102473,npp,1669,3789,16.7431869506836,31.1863803863525,121.394515991211,3670144,1671,3051,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-04-13 18:36:29.725950,-71.84803209724423,65.45996068356746,53.66782052858176,0.00437901157950915,20.0,65.44,3.0,65.15,33.4956,40.0898,47.9195,1.1664,38.9779,19.529,19.36860017946131,7
102715,npp,324,2644,36.8118934631348,31.1882648468018,121.39998626709,3670176,325,2132,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-04-15 17:59:01.472861,-76.99184020783619,32.578537973498115,28.478603631616423,9.491958429867492e-07,14.0,32.56,1.2365102219381485,31.955,34.175,39.9738,46.4034,1.1698,44.203,43.0614,43.0614,7
103201,npp,2450,3415,21.7294883728027,31.1883449554443,121.398681640625,3670176,2453,2762,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-04-19 18:23:59.342726,-73.76102365430197,57.76801364855468,48.5131524288074,5.687684007272978e-18,18.0,57.74,2.2013981571160284,57.4,35.4426,41.0728,46.5118,1.1385,37.9733,24.7383,24.7383,7
103440,npp,1085,2255,33.7785568237305,31.1836452484131,121.397308349609,3670176,1085,1811,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-04-21 17:46:25.763137,-75.62097323069192,12.803773648796936,11.317864461511736,5.154162107022246e-25,12.0,12.76,1.015504800579495,11.97,36.1262,44.7817,50.4174,1.0442,35.925,35.2709,35.2709,7
103557,npp,347,1667,42.4644737243652,31.1902198791504,121.397033691406,3670176,347,1259,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-04-22 17:27:35.418551,97.68021583939726,20.771804716385304,18.30395551884731,2.0670567494028402e-24,9.0,-20.79,1.0837787002826917,-21.42,37.1305,44.0648,47.3687,1.0612,45.2835,45.0619,45.0619,7
103919,npp,142,3031,35.8008422851562,31.1874885559082,121.396255493164,3670176,141,2438,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-04-25 18:11:25.446970,-74.73967347638549,47.207996443105046,40.53177624376575,3.1949602453580358e-21,16.0,47.18,1.646109783506203,46.76,34.6654,42.7112,49.4786,1.0948,42.5621,39.1946,39.1946,7
104154,npp,1812,1862,39.8826293945312,31.1893157958984,121.396347045898,3670176,1812,1436,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-04-27 17:33:50.105806,100.72642521339979,9.942487889146609,8.794902362738487,3.6509326033541765e-15,10.0,-9.98,1.0,-10.67,36.8861,41.9971,47.1769,1.1134,44.6457,44.4058,44.4058,7
105551,npp,888,2642,13.7599000930786,31.1882019042969,121.39949798584,3670176,888,2130,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.50034263753912,32.491605308112185,28.405582212712332,0.0004416860927371397,14.0,32.47,1.2365102219381485,31.955,34.175,39.9738,46.4034,1.1698,25.5602,16.0959,16.0959,7
105724,npp,182,2058,36.5683670043945,31.1885547637939,121.395904541016,3670144,182,1624,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-02 17:40:03.031016,-82.84635753023046,1.4230777132198709,1.2601993851485185,0.008576379989059971,11.0,1.42,1.0,0.69,34.9077,46.7601,56.9888,1.0,36.5684,36.5684,36.254253808299126,7
106085,npp,1765,873,48.7341613769531,31.1883563995361,121.406578063965,3670144,1766,655,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-04 17:02:17.041404,95.65131697488034,52.167881519101385,44.37937302122096,0.0675377260504232,5.0,-52.18,1.847645286154319,-52.5,38.5253,45.4859,50.3559,1.028,48.5182,50.0994,47.62554512627223,7
106085,npp,1765,872,48.6383666992188,31.1890392303467,121.398529052734,3670144,1766,655,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-04 17:02:17.041404,95.64713664321928,52.196578217389316,44.40117763497985,0.06754913319381807,5.0,-52.21,1.847645286154319,-52.5,38.5253,45.4859,50.3559,1.028,48.4663,50.0009,47.526627291397816,7
106098,npp,576,3973,38.6550407409668,31.189826965332,121.39697265625,3670144,581,3155,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.76875254066734,68.55530543635419,55.51949382798529,0.024595614012506508,21.0,68.53,3.3985290935932855,68.35,30.2186,38.0392,42.868,1.2293,46.9413,47.5171,46.61618160734137,7
106098,npp,576,3976,42.6947021484375,31.1829719543457,121.42008972168,3670144,581,3155,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.7571097846334,68.60410654312751,55.5473846707792,0.02455925492233354,21.0,68.58,3.3985290935932855,68.35,30.2186,38.0392,42.868,1.2293,48.1299,52.4829,51.58331341280313,7
106098,npp,577,3976,34.2875862121582,31.1803817749023,121.412536621094,3670144,581,3155,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-04 18:42:30.968546,-71.00494225224267,68.5984959047241,55.54406639421739,0.024576338759041326,21.0,68.58,3.3985290935932855,68.35,30.2186,38.0392,42.868,1.2293,45.6562,42.1483,41.24808764502602,7
106098,npp,577,3973,36.5550727844238,31.1871242523193,121.389343261719,3670144,581,3155,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-04 18:42:30.968546,-71.01646513814899,68.54962490780505,55.51613100339583,0.024612967228885216,21.0,68.53,3.3985290935932855,68.35,30.2186,38.0392,42.868,1.2293,46.3234,44.9357,44.03414597239444,7
106260,npp,966,284,34.9714698791504,31.1847057342529,121.393730163574,3670144,967,149,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-05 16:43:19.600535,92.98613050921767,65.54889254649345,53.71744283406481,0.13034131079251632,2.0,-65.54,3.0,-65.72,34.8224,42.8739,53.8528,1.0906,44.126,38.1414,33.367098201455626,7
106272,npp,3004,3412,40.2697410583496,31.1907157897949,121.395462036133,3670144,3003,2760,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.2101738889711,57.68503418319184,48.45565127937784,0.08379910727151507,18.0,57.67,2.2013981571160284,57.4,35.4426,41.0728,46.5118,1.1385,46.3953,45.8458,42.77630326001648,7
106453,npp,2317,2836,28.5271606445312,31.1831932067871,121.400398254395,3670144,2316,2284,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.2543402611377,40.4163047698163,35.040259913761794,0.10230538462645207,15.0,40.4,1.4276677814245327,39.98,34.0794,41.586,47.4505,1.1244,37.6131,32.0765,28.329132577860438,7
106453,npp,2317,2835,41.7472877502441,31.1847991943359,121.392799377441,3670144,2316,2284,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.25711977977409,40.37851173700014,35.009134645603616,0.10231155223005241,15.0,40.36,1.4276677814245327,39.98,34.0794,41.586,47.4505,1.1244,46.8731,46.9414,43.193806663292115,7
106852,npp,146,1070,36.0416412353516,31.1869354248047,121.39525604248,3670144,148,786,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-09 17:08:31.797391,96.25624875877364,46.203905563468126,39.73156484841518,0.029190433392816816,6.0,-46.2,1.5732132722552272,-46.51,37.2461,44.7829,51.1896,1.0441,41.2038,37.6329,36.56367691331905,7
106852,npp,146,1071,32.2798004150391,31.1861400604248,121.403327941895,3670144,148,786,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-09 17:08:31.797391,96.26013057165774,46.16980994337421,39.7043898616809,0.029196429937937713,6.0,-46.17,1.5732132722552272,-46.51,37.2461,44.7829,51.1896,1.0441,38.8126,33.7049,32.63545726449105,7
107016,npp,2442,478,13.1932697296143,31.1872444152832,121.392478942871,3670144,2441,285,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-10 16:49:34.355973,93.69779769211125,61.78998621100448,51.29328393303132,0.013084697509183237,3.0,-61.78,2.5331140255951103,-61.96,34.7448,44.0521,51.5828,1.0615,34.5779,14.0043,13.525017610773872,7
107029,npp,1347,3600,16.8457450866699,31.1879806518555,121.405242919922,3670144,1350,2920,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.68355383743055,61.838638760497346,51.33237880066648,0.02574405237179371,19.0,61.82,2.5331140255951103,61.57,33.0045,40.2638,49.9162,1.1613,37.5153,19.5637,18.62071519500499,7
107029,npp,1347,3599,17.6047592163086,31.190013885498,121.397476196289,3670144,1350,2920,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.6873287139685,61.81768495310141,51.318358642525524,0.02573937148636992,19.0,61.8,2.5331140255951103,61.57,33.0045,40.2638,49.9162,1.1613,37.8149,20.4451,19.502286652231877,7
107205,npp,684,3028,27.2890205383301,31.1849193572998,121.394172668457,3670144,683,2436,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.63751842403056,47.09819169076968,40.44543625551712,0.014227013864192261,16.0,47.09,1.646109783506203,46.76,34.6654,42.7112,49.4786,1.0948,37.3912,29.8759,29.354775442737772,7
107205,npp,684,3029,17.4331760406494,31.1832046508789,121.401817321777,3670144,683,2436,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.63430730130234,47.13058927973465,40.47109812147927,0.014231082590298866,16.0,47.12,1.646109783506203,46.76,34.6654,42.7112,49.4786,1.0948,31.4038,19.0858,18.564526408435057,7
107547,npp,2334,1858,9.98668003082275,31.1843967437744,121.394546508789,3670144,2334,1433,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-13 17:33:36.869039,95.17645322595794,10.242830063585213,9.060119840992348,0.0011150058730270392,10.0,-10.21,1.0,-10.67,36.8861,41.9971,47.1769,1.1134,14.7497,11.1193,11.078458193878728,7
107547,npp,2334,1859,7.41462659835815,31.1832523345947,121.402458190918,3670144,2334,1433,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-13 17:33:36.869039,95.15522528480933,10.184971381668168,9.009060997934661,0.0011164755274109,10.0,-10.15,1.0,-10.67,36.8861,41.9971,47.1769,1.1134,12.1776,8.2555,8.214604361570878,7
108077,npp,2101,3220,34.5650825500488,31.1848182678223,121.393333435059,3670176,2102,2559,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.59559830327466,52.78672557748326,44.851455936874615,2.968341698192106e-06,17.0,52.76,1.9513309067639726,52.52,35.0758,39.8982,45.2456,1.172,44.027,40.5097,40.5097,7
108077,npp,2101,3221,25.5595893859863,31.183084487915,121.400741577148,3670176,2102,2559,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.59190884779797,52.81350115395209,44.87168165145505,2.990444703317647e-06,17.0,52.79,1.9513309067639726,52.52,35.0758,39.8982,45.2456,1.172,39.412,29.9554,29.9554,7
108255,npp,1418,2638,32.5066719055176,31.1873512268066,121.400077819824,3670176,1418,2127,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.51777988838595,32.314074490368945,28.254615586720327,1.5081742667043288e-11,14.0,32.29,1.2365102219381485,31.955,34.175,39.9738,46.4034,1.1698,40.7212,38.0253,38.0253,7
108255,npp,1418,2637,30.7970275878906,31.1888675689697,121.392387390137,3670176,1418,2127,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.52083018827749,32.26935527138906,28.21661697107082,1.4991850102257198e-11,14.0,32.25,1.2365102219381485,31.955,34.175,39.9738,46.4034,1.1698,39.3386,36.0254,36.0254,7
108788,npp,1085,3968,30.2797336578369,31.1896152496338,121.392021179199,3670176,1083,3152,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.92539443582076,68.48146611275192,55.47604414249254,5.470028461297241e-20,21.0,68.45,3.3166247903554,68.35,30.2186,38.0392,42.868,1.2293,44.4205,37.2217,37.2217,7
108788,npp,1085,3971,48.7352561950684,31.184232711792,121.415618896484,3670176,1083,3152,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.9197999099673,68.53017804563613,55.5039443031247,5.531126858234529e-20,21.0,68.5,3.3985290935932855,68.35,30.2186,38.0392,42.868,1.2293,49.9073,59.9083,59.9083,7
108962,npp,439,3408,43.4685935974121,31.189884185791,121.398590087891,3670176,440,2756,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.51188050021524,57.598248691277455,48.39315283772833,9.834389417858788e-22,18.0,57.57,2.2013981571160284,57.4,35.4426,41.0728,46.5118,1.1385,47.8484,49.4876,49.4876,7
108962,npp,439,3409,42.5115585327148,31.1879692077637,121.406295776367,3670176,440,2756,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.50816051007205,57.62223260141686,48.41029053622036,9.851352173796672e-22,18.0,57.6,2.2013981571160284,57.4,35.4426,41.0728,46.5118,1.1385,47.4137,48.3981,48.3981,7
109829,npp,2939,474,34.7448310852051,31.1853256225586,121.395881652832,3670176,2938,282,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-26 16:49:19.337087,93.6357328402809,61.873584937406704,51.34507030329795,1.0741218862309418e-15,3.0,-61.87,2.5331140255951103,-61.96,34.7448,44.0521,51.5828,1.0615,43.0858,36.8807,36.8807,7
109841,npp,1861,3593,42.7008972167969,31.1888732910156,121.392555236816,3670176,1863,2916,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.6277842092733,61.694122431632344,51.231717148566226,5.975026824231536e-22,19.0,61.68,2.5331140255951103,61.57,33.0045,40.2638,49.9162,1.1613,47.7222,49.5904,49.5904,7
109841,npp,1861,3595,40.4972190856934,31.1848335266113,121.407974243164,3670176,1863,2916,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.62035560324304,61.73588397883132,51.259712606352466,5.91920877430829e-22,19.0,61.72,2.5331140255951103,61.57,33.0045,40.2638,49.9162,1.1613,46.8522,47.0311,47.0311,7
110534,npp,2098,1264,8.83631706237793,31.1837463378906,121.402801513672,3670176,2099,943,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-30 17:14:29.763134,97.10379266620211,39.26268421830846,34.083815444478944,0.00021688522698860843,7.0,-39.27,1.4276677814245327,-39.45,36.6372,44.2658,49.3021,1.0563,21.9438,9.3342,9.3342,7
110534,npp,2098,1263,8.10407876968384,31.1845798492432,121.39527130127,3670176,2099,943,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-05-30 17:14:29.763134,97.10018484067605,39.30021274425436,34.11487859011142,0.00021774421257903312,7.0,-39.3,1.4276677814245327,-39.45,36.6372,44.2658,49.3021,1.0563,21.4309,8.5607,8.5607,7
112561,npp,457,1459,43.6013069152832,31.1876583099365,121.398696899414,3670144,457,1094,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-06-04 17:20:40.991792,96.97117831290284,31.039021021680423,27.166053201565028,0.131974947925802,8.0,-31.04,1.2365102219381485,-31.13,36.6857,44.5997,49.6378,1.0484,45.9527,45.7133,40.87915933182794,7
113933,npp,1661,3015,36.0598030090332,31.1883010864258,121.396301269531,3670144,1660,2427,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.83285900223022,46.693276564355365,40.1186598308345,0.0038670059403174578,16.0,46.66,1.646109783506203,46.76,34.6654,42.7112,49.4786,1.0948,42.7194,39.4781,39.33645455157246,7
113933,npp,1661,3016,32.2617378234863,31.1866092681885,121.403861999512,3670144,1660,2427,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.8295280071225,46.72563450631651,40.144357143814375,0.0038687090176186363,16.0,46.7,1.646109783506203,46.76,34.6654,42.7112,49.4786,1.0948,40.4121,35.32,35.17829216916298,7
114106,npp,967,2432,22.0767803192139,31.1856079101562,121.397041320801,3670144,967,1969,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-06-13 17:51:53.802310,-76.91001700070525,22.419424806344217,19.737145648072598,0.0007975833807723882,13.0,22.4,1.0837787002826917,22.45,33.8349,40.4597,44.9401,1.1557,29.7982,25.5145,25.5145,7
114827,npp,1661,2039,27.3686103820801,31.1876106262207,121.391899108887,3670176,1661,1606,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-06-19 17:39:12.971694,-6.941666656861631,1.057448868627785,0.9363013853148244,3.507111083798799e-24,11.0,0.39,1.0,0.69,34.9077,46.7601,56.9888,1.0,27.3686,27.3686,27.3686,7
114827,npp,1661,2040,23.8771934509277,31.1865005493164,121.399848937988,3670176,1661,1606,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-06-19 17:39:12.971694,-10.57298075077402,1.074537193622473,0.9514315923793413,3.513947313511779e-24,11.0,0.43,1.0,0.69,34.9077,46.7601,56.9888,1.0,23.8772,23.8772,23.8772,7
114943,npp,924,1451,18.0770587921143,31.1848449707031,121.397010803223,3670176,923,1088,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-06-20 17:20:20.880101,96.72667138006477,31.40516264401726,27.47661283487006,2.443180415272383e-24,8.0,-31.4,1.2365102219381485,-31.13,36.6857,44.5997,49.6378,1.0484,25.3105,18.9527,18.9527,7
115306,npp,5,2233,23.0068264007568,31.1846809387207,121.396995544434,3670176,5,1791,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-06-24 17:45:23.616587,-77.88153563068728,11.531178478722323,10.195166893315573,1.9499846591722914e-23,12.0,11.51,1.015504800579495,11.97,36.1262,44.7817,50.4174,1.0442,25.3177,24.0232,24.0232,7
122063,npp,1869,3769,24.6532363891602,31.1877174377441,121.39183807373,3670176,1867,3039,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.7645676994438,65.11385693344765,53.444910407122755,6.287415904270763e-20,20.0,65.08,2.898275349237888,65.15,33.4956,40.0898,47.9195,1.1664,41.434,28.7551,28.7551,7
122063,npp,1869,3771,19.9541969299316,31.1833686828613,121.40739440918,3670176,1867,3039,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.7567814114447,65.15117222016988,53.46824685572754,6.330162541260799e-20,20.0,65.11,2.898275349237888,65.15,33.4956,40.0898,47.9195,1.1664,39.8126,23.2743,23.2743,7
122591,npp,2905,2042,43.4812049865723,31.1866989135742,121.394912719727,3670176,2905,1609,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-21 17:39:08.303124,-49.634532745017175,0.6314019282136686,0.5590711044660146,1.836584370015874e-27,11.0,0.53,1.0,0.69,34.9077,46.7601,56.9888,1.0,43.4812,43.4812,43.4812,7
122947,npp,1430,859,29.7340927124023,31.1840515136719,121.399482727051,3670176,1431,647,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-23 17:01:24.097333,95.51369280526235,52.59306034956944,44.69547456657171,1.2325276800162377e-24,5.0,-52.59,1.847645286154319,-52.5,38.5253,45.4859,50.3559,1.028,38.2348,30.5671,30.5671,7
122947,npp,1430,860,32.2623252868652,31.1833667755127,121.407684326172,3670176,1431,647,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-23 17:01:24.097333,95.51791250766345,52.56418935204337,44.67362586665797,1.2266933058340597e-24,5.0,-52.56,1.847645286154319,-52.5,38.5253,45.4859,50.3559,1.028,39.6031,33.1661,33.1661,7
123312,npp,2014,2821,29.9436855316162,31.1857929229736,121.397987365723,3670176,2013,2272,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.40221303457851,39.84151036623735,34.5622003599202,1.16075503401613e-23,15.0,39.83,1.4276677814245327,39.98,34.0794,41.586,47.4505,1.1244,38.6053,33.6693,33.6693,7
123664,npp,606,1651,41.5406188964844,31.1859264373779,121.392677307129,3670176,605,1246,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-27 17:26:34.514414,97.18892155816962,21.64129604849442,19.059481673890758,3.2112490286899537e-12,9.0,-21.63,1.0837787002826917,-21.42,37.1305,44.0648,47.3687,1.0612,44.4311,44.0816,44.0816,7
123664,npp,606,1652,22.2031307220459,31.1848983764648,121.400566101074,3670176,605,1246,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-27 17:26:34.514414,97.18924551976318,21.588748426164692,19.01372265999903,3.1896296577607432e-12,9.0,-21.58,1.0837787002826917,-21.42,37.1305,44.0648,47.3687,1.0612,26.5884,23.5612,23.5612,7
124028,npp,1059,3586,57.4941673278809,31.1888256072998,121.396255493164,3670176,1062,2910,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-29 18:29:11.351166,-72.90106300174199,61.549730192183404,51.129850370649734,3.0589369752792e-07,19.0,61.53,2.5331140255951103,61.57,33.0045,40.2638,49.9162,1.1613,53.5621,66.7704,66.7704,7
124028,npp,1059,3588,40.0994644165039,31.1848316192627,121.411575317383,3670176,1062,2910,196611,3866787,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-29 18:29:11.351166,-72.89343273822736,61.591408792226446,51.15785710000621,3.0233491400828125e-07,19.0,61.57,2.5331140255951103,61.57,33.0045,40.2638,49.9162,1.1613,46.6952,46.5692,46.5692,7
124384,npp,2791,2433,42.9272956848145,31.1877117156982,121.398574829102,3670144,2791,1969,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.54066459917956,22.461985249636708,19.774572701346184,0.04479825902314448,13.0,22.45,1.0837787002826917,22.45,33.8349,40.4597,44.9401,1.1557,49.0369,49.6119,47.97097428484956,7
129800,npp,2083,1848,39.3425941467285,31.1842021942139,121.397178649902,3670144,2083,1423,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-08-01 17:32:52.821500,98.66244216169086,10.798871004541517,9.549810895200322,0.11944171976559417,10.0,-10.79,1.015504800579495,-10.67,36.8861,41.9971,47.1769,1.1134,44.1461,43.8046,39.42954182365664,7
130181,npp,588,663,26.9691772460938,31.1855850219727,121.399299621582,3670144,587,444,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-08-03 16:55:05.049636,94.45413223541826,57.646628957573824,48.41805177725175,0.11318666300968949,4.0,-57.64,2.2013981571160284,-57.6,40.2732,46.8141,55.9168,0.9988,37.7454,26.9381,22.79215973368941,7
130368,npp,2857,77,59.631420135498,31.1905956268311,121.393531799316,3670144,2857,33,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-08-04 16:36:07.605061,92.03570574577986,69.06259804669664,55.79108690251357,0.0829999812510017,1.0,-69.04,3.5496478698597698,-69.01,36.3854,43.6079,48.2904,1.0723,51.2742,63.9418,60.90157463049606,7
130382,npp,1874,3210,30.7888336181641,31.1855087280273,121.398735046387,3670144,1876,2553,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-08-04 18:16:42.883390,-74.43745553190371,52.50617465951722,44.63513058041074,0.08850258902686585,17.0,52.49,1.9513309067639726,52.52,35.0758,39.8982,45.2456,1.172,42.0918,36.084,32.842218346910634,7
130382,npp,1874,3211,26.67063331604,31.1837978363037,121.406066894531,3670144,1876,2553,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-08-04 18:16:42.883390,-74.43396896425087,52.53288262082694,44.655357816907085,0.0885036739034073,17.0,52.52,1.9513309067639726,52.52,35.0758,39.8982,45.2456,1.172,39.9813,31.2576,28.015778608718712,7
130760,npp,482,2045,34.2885856628418,31.1880798339844,121.397552490234,3670144,482,1611,196611,3866755,2414,chn_shanghai_14_41,31.1874953,121.39585745,14,41,chn_shanghai,2012-08-06 17:39:09.344400,-92.29134111958541,0.6360572530103119,0.5632263128626979,0.0505537172786306,11.0,0.69,1.0,0.69,34.9077,46.7601,56.9888,1.0,34.2886,34.2886,32.436856282993226,7
