gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1360,1477,33.179744720459,31.3485488891602,121.483734130859,3670144,1362,1108,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-01 17:21:23.664283,96.53439718257631,30.209602838700533,26.45803926522817,0.004264955145179398,8.0,-30.21,1.184412938166907,-30.77,25.1883,28.7215,33.3337,1.0066,32.6761,33.3999,7
101216,npp,2884,297,33.3361549377441,31.3483371734619,121.489418029785,3670144,2886,157,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-03 16:43:34.071593,93.21576371659509,65.31229081039797,53.565297000310096,0.04209217472218104,2.0,-65.31,2.898275349237888,-65.58,29.486,32.4949,38.4463,0.8897,29.2023,29.6605,7
101225,npp,1833,3417,32.6847877502441,31.3508396148682,121.490097045898,3670144,1833,2764,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.44388952940253,57.81893868948006,48.54642218134741,0.012019927485728046,18.0,57.79,2.2013981571160284,57.5,25.0093,28.8318,34.095,1.0028,30.6623,32.7758,7
101348,npp,1166,2842,24.3874607086182,31.3472461700439,121.488670349121,3670144,1165,2290,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.53296572256042,40.657513228501124,35.236303909741025,0.0396526013783558,15.0,40.62,1.4276677814245327,40.1,25.1584,31.6546,35.8347,0.9134,23.8218,22.2745,7
101976,npp,2609,3036,20.6955757141113,31.3526878356934,121.489715576172,3670144,2611,2442,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-09 18:11:31.882983,-75.2241208462848,47.36436589692739,40.653411324066916,0.04707777284333058,16.0,47.35,1.646109783506203,46.875,27.0592,30.3995,35.585,0.9511,23.017,19.6829,7
102464,npp,2785,686,26.2606811523438,31.3523998260498,121.485504150391,3670176,2788,467,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-13 16:56:08.682220,94.81233879109108,57.09238866822896,48.02429963472245,5.366166796910829e-05,4.0,-57.09,2.1127631471468895,-57.43,27.6548,31.2882,34.9011,0.9241,26.5324,24.2663,7
102473,npp,1641,3791,17.5067176818848,31.3532009124756,121.487579345703,3670144,1641,3052,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.7973012791937,65.4968967018415,53.69104190898382,0.004370204900137107,20.0,65.47,3.0,65.19,23.6465,29.9785,36.0108,0.9644,24.7548,16.8839,7
102835,npp,2666,2065,26.9462070465088,31.3530464172363,121.485069274902,3670176,2666,1631,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-16 17:40:09.343907,-69.303452092696,1.887589050152611,1.6714796291876142,3.9930447782539375e-12,11.0,1.82,1.0,0.99,24.5435,28.912,32.019,1.0,26.9462,26.9462,7
103201,npp,2423,3417,5.8149847984314,31.3519039154053,121.484909057617,3670176,2424,2765,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.31872903941061,57.809769521580684,48.54325632650584,6.5634180602820685e-18,18.0,57.79,2.2013981571160284,57.5,25.0093,28.8318,34.095,1.0028,18.4565,5.8312,7
103440,npp,1059,2261,22.9787654876709,31.3464508056641,121.490776062012,3670176,1059,1816,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.71715521927261,13.113816921941936,11.590902912270195,6.02785062133779e-25,12.0,13.09,1.015504800579495,12.3,23.1609,28.3829,33.0196,1.0186,23.5904,23.4072,7
103919,npp,116,3035,28.2831554412842,31.3478679656982,121.484687805176,3670176,117,2442,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.1477011981734,47.329562420770245,40.628092494654844,3.587280751963484e-21,16.0,47.31,1.646109783506203,46.875,27.0592,30.3995,35.585,0.9511,27.6264,26.8992,7
104154,npp,1786,1868,27.2581329345703,31.3509159088135,121.490875244141,3670176,1786,1442,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-04-27 17:33:46.547253,97.39074576579713,9.624605997923881,8.514348945101661,3.815577373251698e-15,10.0,-9.63,1.0,-10.32,25.427,28.9078,31.7417,1.0001,27.2624,27.2622,7
105551,npp,862,2646,18.2075099945068,31.3477725982666,121.488708496094,3670176,861,2133,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.35054365353209,32.68179499379751,28.56717048253134,0.00042868168013701527,14.0,32.65,1.2365102219381485,32.16,27.1182,29.8592,33.8211,0.9683,19.489,17.6299,7
105724,npp,156,2063,30.9466953277588,31.3503894805908,121.484809875488,3670144,156,1629,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-02 17:39:59.472505,-62.83715857727483,1.8260300991048488,1.6170174910437431,0.008687502823194592,11.0,1.7,1.0,0.99,24.5435,28.912,32.019,1.0,30.9467,30.9467,7
105724,npp,156,2064,22.9162445068359,31.3491916656494,121.492477416992,3670144,156,1629,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-02 17:39:59.472505,-63.36772939454467,1.879901842362747,1.6647192778828592,0.008680469094217307,11.0,1.76,1.0,0.99,24.5435,28.912,32.019,1.0,22.9162,22.9162,7
106085,npp,1739,879,41.7861061096191,31.3514060974121,121.488639831543,3670144,1738,659,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-04 17:02:13.482895,95.16228489685362,52.001516725359174,44.253157125056205,0.06712510132381394,5.0,-52.01,1.847645286154319,-52.3,26.1986,29.644,33.8924,0.9753,35.4837,40.7543,7
106085,npp,1739,880,50.5263710021973,31.3507461547852,121.496635437012,3670144,1738,659,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-04 17:02:13.482895,95.1661565652645,51.97290044080236,44.23137328077451,0.06711374713654514,5.0,-51.98,1.847645286154319,-52.3,26.1986,29.644,33.8924,0.9753,40.2142,49.2787,7
106098,npp,549,3975,38.4156036376953,31.3522167205811,121.485763549805,3670144,551,3156,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.95883636535952,68.58354731666516,55.53586695028678,0.02425317710028603,21.0,68.56,3.3985290935932855,68.35,22.5323,29.4298,38.4156,0.9824,31.5561,37.7397,7
106098,npp,549,3978,49.2806816101074,31.345386505127,121.509063720703,3670144,551,3156,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.94701527156622,68.6325438901276,55.56384595376092,0.02421661386085587,21.0,68.61,3.3985290935932855,68.35,22.5323,29.4298,38.4156,0.9824,34.7531,48.4136,7
106260,npp,940,292,32.2389450073242,31.3471240997314,121.484176635742,3670144,938,154,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-05 16:43:16.042017,92.94922304492063,65.39620082895354,53.62302257797516,0.12964753928501746,2.0,-65.4,2.898275349237888,-65.58,29.486,32.4949,38.4463,0.8897,28.8237,28.6843,7
106272,npp,2978,3416,27.6469955444336,31.3491516113281,121.490280151367,3670144,2980,2763,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.4867509372524,57.77618073069379,48.52085379190285,0.08308253199644823,18.0,57.76,2.2013981571160284,57.5,25.0093,28.8318,34.095,1.0028,28.3738,27.7239,7
106453,npp,2290,2840,35.4952239990234,31.3519515991211,121.489097595215,3670144,2292,2288,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.85768643297934,40.56227335771047,35.16053471168798,0.10162480105343194,15.0,40.55,1.4276677814245327,40.1,25.1584,31.6546,35.8347,0.9134,31.6022,32.4199,7
106453,npp,2290,2841,44.933765411377,31.3503684997559,121.49674987793,3670144,2292,2288,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.85443474968969,40.60007045787236,35.19163599657036,0.10161847302871403,15.0,40.59,1.4276677814245327,40.1,25.1584,31.6546,35.8347,0.9134,38.2133,41.0407,7
106852,npp,120,1077,28.8578109741211,31.3487892150879,121.488143920898,3670144,120,791,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-09 17:08:28.238873,96.20293494015975,45.95388557904465,39.53234951529435,0.02908479634910428,6.0,-45.97,1.5732132722552272,-46.31,26.3125,29.6218,34.1895,0.976,28.4264,28.1664,7
106852,npp,120,1078,39.4342575073242,31.3480186462402,121.496162414551,3670144,120,791,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-09 17:08:28.238873,96.20691084015368,45.91986359869368,39.50518833752554,0.029090710712668808,6.0,-45.93,1.5732132722552272,-46.31,26.3125,29.6218,34.1895,0.976,35.1493,38.4894,7
107016,npp,2416,486,14.5015954971313,31.3495807647705,121.485298156738,3670144,2420,292,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-10 16:49:30.797456,93.33276232346815,61.627780390083856,51.18494523469551,0.013052505933320966,3.0,-61.61,2.5331140255951103,-61.8,25.587,29.7878,36.3259,0.9706,22.8775,14.0752,7
107029,npp,1320,3603,15.0402669906616,31.3475685119629,121.501945495605,3670144,1320,2922,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.60104195371251,61.90495147956979,51.377010932371654,0.02566379774525363,19.0,61.88,2.5331140255951103,61.62,24.8536,29.1748,33.3,0.991,23.3322,14.9048,7
107029,npp,1320,3601,12.2616443634033,31.3516902923584,121.486373901367,3670144,1320,2922,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.60881103430195,61.86305021174154,51.34900278582285,0.025654405092187707,19.0,61.84,2.5331140255951103,61.62,24.8536,29.1748,33.3,0.991,22.2352,12.1512,7
107205,npp,657,3033,27.8177375793457,31.3502368927002,121.492195129395,3670144,659,2439,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.6116688067682,47.2658967640317,40.57827920340165,0.014199779085878677,16.0,47.25,1.646109783506203,46.875,27.0592,30.3995,35.585,0.9511,27.3436,26.4566,7
107205,npp,657,3032,28.9469909667969,31.351936340332,121.484466552734,3670144,659,2439,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.61567437471365,47.23335328621707,40.55252621064029,0.014195690404264459,16.0,47.21,1.646109783506203,46.875,27.0592,30.3995,35.585,0.9511,28.0296,27.5306,7
107910,npp,2728,3787,32.526782989502,31.350736618042,121.491241455078,3670176,2728,3050,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.64383568049423,65.42051017689475,53.64594251138806,0.0004098875357973278,20.0,65.4,3.0,65.19,23.6465,29.9785,36.0108,0.9644,29.7615,31.3697,7
108077,npp,2074,3223,28.7493572235107,31.3488998413086,121.483879089355,3670176,2073,2562,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.09811398925824,52.86107987274986,44.90793279241344,3.3885304632972106e-06,17.0,52.84,1.9513309067639726,52.6,24.4807,29.4128,35.4652,0.983,28.572,28.2599,7
108255,npp,1392,2642,22.3804149627686,31.3467540740967,121.490036010742,3670176,1394,2131,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.53159206667173,32.49753719539694,28.41062863511987,1.73819317573321e-11,14.0,32.47,1.2365102219381485,32.16,27.1182,29.8592,33.8211,0.9683,22.8637,21.6705,7
108788,npp,1058,3971,32.1052951812744,31.3510627746582,121.489135742188,3670176,1062,3153,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.11773553960114,68.52671074708634,55.502196042047025,6.520202329007509e-20,21.0,68.5,3.3985290935932855,68.35,22.5323,29.4298,38.4156,0.9824,29.6993,31.5404,7
108962,npp,412,3410,43.1808013916016,31.3537311553955,121.484497070312,3670176,411,2758,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.44063215723881,57.649572942124365,48.4300955239456,1.1641517722644051e-21,18.0,57.62,2.2013981571160284,57.5,25.0093,28.8318,34.095,1.0028,35.4302,43.301,7
109829,npp,2913,483,43.9879035949707,31.3528671264648,121.491401672363,3670176,2917,288,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-26 16:49:17.557851,93.95559363960069,61.681575653669164,51.216737738593324,1.0993128612890727e-15,3.0,-61.68,2.5331140255951103,-61.8,25.587,29.7878,36.3259,0.9706,34.5178,42.6946,7
109841,npp,1834,3596,28.1623878479004,31.3485927581787,121.489044189453,3670176,1833,2917,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.54595767894435,61.76042900789204,51.27646608749255,6.399566335512422e-22,19.0,61.74,2.5331140255951103,61.62,24.8536,29.1748,33.3,0.991,28.5124,27.9088,7
110534,npp,2072,1270,10.3499383926392,31.3476600646973,121.486083984375,3670176,2072,949,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-30 17:14:26.204572,97.04573977155383,39.03015140507928,33.891396293944005,0.0002048104690188986,7.0,-39.04,1.4276677814245327,-39.19,25.6304,29.6224,33.4014,0.976,15.4128,10.1018,7
110534,npp,2072,1271,13.0777711868286,31.3468532562256,121.493576049805,3670176,2072,949,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-05-30 17:14:26.204572,97.0495075560605,38.99267564290688,33.860339226969565,0.00020397005295982713,7.0,-39.0,1.4276677814245327,-39.19,25.6304,29.6224,33.4014,0.976,17.3235,12.7642,7
112561,npp,431,1465,37.1960906982422,31.3499565124512,121.485733032227,3670144,430,1099,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-06-04 17:20:37.433237,96.86857607561912,30.76127951114812,26.929240312575516,0.1311608389388289,8.0,-30.77,1.184412938166907,-30.77,25.1883,28.7215,33.3337,1.0066,36.0671,37.4429,7
112561,npp,431,1466,36.3437347412109,31.349006652832,121.493812561035,3670144,430,1099,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-06-04 17:20:37.433237,96.87109940085189,30.713983090188467,26.88887297452685,0.131154077581708,8.0,-30.73,1.184412938166907,-30.77,25.1883,28.7215,33.3337,1.0066,35.3475,36.5848,7
113933,npp,1635,3019,26.9402923583984,31.3484439849854,121.484001159668,3670144,1636,2430,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.24498633063193,46.814943965587354,40.21539305956842,0.0038828291950068934,16.0,46.79,1.646109783506203,46.875,27.0592,30.3995,35.585,0.9511,26.8106,25.6221,7
113933,npp,1635,3020,24.4865474700928,31.3467750549316,121.491600036621,3670144,1636,2430,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.24143827859508,46.847272107519636,40.24104539609367,0.003884538451394977,16.0,46.83,1.646109783506203,46.875,27.0592,30.3995,35.585,0.9511,25.3199,23.2884,7
114365,npp,2547,1263,31.462329864502,31.3522758483887,121.487968444824,3670176,2548,943,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-06-15 17:14:07.839474,96.94869448994062,39.29754101489085,34.110101886283424,1.366603735143847e-10,7.0,-39.3,1.4276677814245327,-39.19,25.6304,29.6224,33.4014,0.976,30.2008,30.7079,7
114365,npp,2547,1264,41.7635307312012,31.3514499664307,121.495513916016,3670176,2548,943,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-06-15 17:14:07.839474,96.95222548929078,39.26002602241513,34.079052563836385,1.3744671052439746e-10,7.0,-39.27,1.4276677814245327,-39.19,25.6304,29.6224,33.4014,0.976,37.4162,40.7621,7
114827,npp,1635,2046,5.88299608230591,31.351224899292,121.490875244141,3670176,1635,1612,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-06-19 17:39:11.192413,-92.19037923845809,0.7335599793507128,0.6495241501651646,4.157007994467793e-24,11.0,0.74,1.0,0.99,24.5435,28.912,32.019,1.0,5.883,5.883,7
114943,npp,898,1458,31.4173488616943,31.3494758605957,121.486717224121,3670176,899,1094,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-06-20 17:20:19.100864,98.4155157636335,31.058979207467484,27.181626256915937,2.8336727049195618e-24,8.0,-31.09,1.2365102219381485,-30.77,25.1883,28.7215,33.3337,1.0066,31.0922,31.6258,7
114943,npp,898,1459,32.2710647583008,31.3485412597656,121.494361877441,3670176,899,1094,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-06-20 17:20:19.100864,98.4200173971622,31.014422721284298,27.143632317066036,2.8340186868932166e-24,8.0,-31.04,1.2365102219381485,-30.77,25.1883,28.7215,33.3337,1.0066,31.7827,32.4852,7
115305,npp,3050,2238,21.819372177124,31.3519802093506,121.489547729492,3670176,3050,1795,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.83834959455706,11.826816491566632,10.455783587341164,2.0446362270678257e-23,12.0,11.8,1.015504800579495,12.3,23.1609,28.3829,33.0196,1.0186,22.4487,22.2262,7
122051,npp,2981,669,25.0324382781982,31.3505516052246,121.486122131348,3670176,2982,451,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-07-18 16:55:02.208531,94.70393635831516,57.51430143523048,48.3209214339851,1.3504789842651133e-24,4.0,-57.5,2.2013981571160284,-57.43,27.6548,31.2882,34.9011,0.9241,26.0703,23.1314,7
122063,npp,1842,3772,19.1145572662354,31.351095199585,121.486701965332,3670176,1845,3041,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.99378826000392,65.16647076515494,53.4780098567178,7.459966501427028e-20,20.0,65.13,2.898275349237888,65.19,23.6465,29.9785,36.0108,0.9644,25.1636,18.4346,7
122063,npp,1842,3774,20.001184463501,31.3467769622803,121.502365112305,3670176,1845,3041,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.98587875448608,65.20385842501804,53.5013634733036,7.511327956793266e-20,20.0,65.17,2.898275349237888,65.19,23.6465,29.9785,36.0108,0.9644,25.4696,19.2897,7
122591,npp,2879,2048,17.4755630493164,31.347785949707,121.490364074707,3670176,2879,1614,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-07-21 17:39:04.744563,-32.3787824465361,1.2794153391453258,1.1328412804019972,2.023776781798703e-27,11.0,0.85,1.0,0.99,24.5435,28.912,32.019,1.0,17.4756,17.4756,7
123312,npp,1987,2826,31.2318496704102,31.3522243499756,121.49308013916,3670176,1988,2276,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.0038769574932,40.02419031368314,34.71306000380068,1.1249666390632433e-23,15.0,40.02,1.4276677814245327,40.1,25.1584,31.6546,35.8347,0.9134,28.6159,28.5259,7
123312,npp,1987,2825,27.0517520904541,31.3537864685059,121.485534667969,3670176,1988,2276,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.0072675037806,39.98646660695747,34.681938830421814,1.1307209725613271e-23,15.0,39.98,1.4276677814245327,40.1,25.1584,31.6546,35.8347,0.9134,25.688,24.708,7
124384,npp,2765,2438,26.9057960510254,31.3468475341797,121.493469238281,3670144,2765,1973,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-07-31 17:51:37.812998,-76.08624953006053,22.726779345563806,20.00488943698481,0.04435105104303013,13.0,22.72,1.0837787002826917,22.66,25.0974,29.5663,32.6468,0.9779,26.4572,26.3104,7
124384,npp,2765,2437,21.3917694091797,31.3483142852783,121.485527038574,3670144,2765,1973,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-07-31 17:51:37.812998,-76.08588333126228,22.674005635734513,19.95901697075779,0.0443624185339166,13.0,22.66,1.0837787002826917,22.66,25.0974,29.5663,32.6468,0.9779,21.3694,20.9184,7
130181,npp,562,671,32.4520072937012,31.3531894683838,121.487083435059,3670144,565,453,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-03 16:55:03.270355,94.81506547360758,57.45550306529382,48.281587358283865,0.11287217186818516,4.0,-57.45,2.2013981571160284,-57.43,27.6548,31.2882,34.9011,0.9241,29.4407,29.9874,7
130368,npp,2831,86,44.8479156494141,31.3528804779053,121.486480712891,3670144,2837,38,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-04 16:36:04.046501,92.00012688785357,68.91900036811082,55.71041559794748,0.08286680862778852,1.0,-68.9,3.3985290935932855,-68.88,27.9649,30.8569,39.6991,0.937,33.0288,42.0213,7
130382,npp,1847,3214,44.2126312255859,31.3482761383057,121.496299743652,3670144,1848,2555,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.3693030912432,52.61822722378082,44.72017689799378,0.08827990954137437,17.0,52.6,1.9513309067639726,52.6,24.4807,29.4128,35.4652,0.983,36.4965,43.4598,7
130382,npp,1847,3213,31.6119556427002,31.3500118255615,121.488914489746,3670144,1848,2555,196611,3866755,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.37288736396347,52.59142406545364,44.69989425294498,0.08827881363357827,17.0,52.57,1.9513309067639726,52.6,24.4807,29.4128,35.4652,0.983,30.039,31.0737,7
132552,npp,326,2439,21.3364887237549,31.3480854034424,121.487915039062,3670176,326,1975,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-16 17:51:37.115862,-77.93031480618198,22.778338943609075,20.051029858288263,1.279498828293593e-21,13.0,22.77,1.0837787002826917,22.66,25.0974,29.5663,32.6468,0.9779,21.3184,20.8643,7
133828,npp,352,1463,16.6840305328369,31.351863861084,121.488006591797,3670176,354,1098,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-23 17:20:11.233413,96.89640310565429,30.868562100540604,27.022610911938173,1.4607751354346814e-22,8.0,-30.87,1.2365102219381485,-30.77,25.1883,28.7215,33.3337,1.0066,19.177,16.7947,7
133828,npp,352,1464,18.3059673309326,31.3509693145752,121.495635986328,3670176,354,1098,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-23 17:20:11.233413,96.89887390970665,30.823962400665494,26.984553908581727,1.4529841551548637e-22,8.0,-30.82,1.2365102219381485,-30.77,25.1883,28.7215,33.3337,1.0066,20.4887,18.4274,7
134009,npp,2671,867,23.2292575836182,31.3473491668701,121.486511230469,3670176,2669,652,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-24 17:01:17.350771,94.96540802492426,52.36455764963459,44.528025098943,1.7732818744558223e-16,5.0,-52.36,1.847645286154319,-52.3,26.1986,29.644,33.8924,0.9753,25.4402,22.6557,7
134009,npp,2671,868,28.8234825134277,31.3467044830322,121.494598388672,3670176,2669,652,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-24 17:01:17.350771,94.96931821890918,52.335937524704924,44.506314053766964,1.7614865509170112e-16,5.0,-52.33,1.847645286154319,-52.3,26.1986,29.644,33.8924,0.9753,28.4679,28.1117,7
134023,npp,1484,3966,4.0257709026336705,31.3405532836914,121.506591796875,3670176,1482,3149,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.81307152284124,68.43458687892189,55.44889264809323,2.9736818121386293e-24,21.0,68.42,3.3166247903554,68.35,22.5323,29.4298,38.4156,0.9824,21.2524,3.9549,7
134023,npp,1483,3963,11.0094451904297,31.3539905548096,121.486206054688,3670176,1482,3149,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.85357084823411,68.38557132600694,55.420739006981236,3.0131603471378924e-24,21.0,68.37,3.3166247903554,68.35,22.5323,29.4298,38.4156,0.9824,23.3581,10.8157,7
134023,npp,1483,3966,4.06113314628601,31.3472156524658,121.50919342041,3670176,1482,3149,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.84192601286418,68.43431521651833,55.44873672259285,2.9693807858152618e-24,21.0,68.42,3.3166247903554,68.35,22.5323,29.4298,38.4156,0.9824,21.2631,3.9897,7
134023,npp,1484,3963,8.37505054473877,31.347354888916,121.483535766602,3670176,1482,3149,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.82472780777049,68.38568974223928,55.420807072233416,3.017660185423965e-24,21.0,68.37,3.3166247903554,68.35,22.5323,29.4298,38.4156,0.9824,22.5638,8.2277,7
134206,npp,844,3405,24.559103012085,31.3472747802734,121.499160766602,3670176,843,2752,196611,3866787,96,chn_shanghai_36_2,31.34999531,121.48752412,36,2,chn_shanghai,2012-08-25 18:22:49.852809,-73.11307422554174,57.51087551327229,48.33016122320496,2.5064002141177264e-18,18.0,57.5,2.2013981571160284,57.5,25.0093,28.8318,34.095,1.0028,26.9711,24.6275,7
