gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,281,43.8477973937988,31.2168273925781,121.343757629395,3670144,2905,147,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-03 16:43:35.850873,92.77716824257148,65.61293825115528,53.751756741860426,0.04231648805606711,2.0,-65.6,3.0,-65.84,41.9363,46.4235,54.0019,0.7938,35.9943,34.8082,33.334138059900546,7
101225,npp,1858,3406,37.1756477355957,31.2176055908203,121.338905334473,3670144,1861,2755,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-03 18:24:05.790727,-73.63110801093092,57.55120846527929,48.35509077470742,0.012202490854468308,18.0,57.52,2.2013981571160284,57.21,32.2243,40.0714,47.0454,0.9197,35.5375,34.1897,33.764635724364666,7
101348,npp,1190,2830,34.1349258422852,31.2150039672852,121.340286254883,3670144,1190,2280,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-04 18:05:20.780453,-75.83344245910371,40.19428417373742,34.85473595820874,0.039983382812694236,15.0,40.17,1.4276677814245327,39.64,34.1349,38.8681,44.7524,0.9482,33.5376,32.3652,30.972409965946852,7
101473,npp,495,2247,35.9938812255859,31.2188606262207,121.340957641602,3670144,495,1804,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-05 17:46:32.213118,-76.20962611765347,12.358492957005245,10.925067577604285,0.08707761061342191,12.0,12.3,1.015504800579495,11.6,26.6672,35.4823,42.2776,1.0386,37.3567,37.3843,34.351019178822725,7
102464,npp,2807,671,27.2674522399902,31.2144603729248,121.343788146973,3670176,2807,452,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-13 16:56:10.461501,94.5790240315161,57.45494514554125,48.28430273145376,5.013280114371808e-05,4.0,-57.45,2.2013981571160284,-57.79,37.2367,46.1615,52.6937,0.7983,28.2702,21.7689,21.7689,7
102473,npp,1667,3781,14.3757419586182,31.2156734466553,121.340545654297,3670144,1670,3046,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-13 18:36:29.725950,-71.93988016937766,65.31993933136333,53.58075063855343,0.0043586558241344876,20.0,65.3,3.0,65.02,28.0865,38.7824,47.3698,0.9502,28.7174,13.6605,13.508669615308417,7
102715,npp,322,2636,39.9833755493164,31.2135276794434,121.341720581055,3670176,322,2126,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-15 17:59:01.472861,-77.20916627130099,32.21963483295806,28.173746881156436,8.918946502594266e-07,14.0,32.2,1.2365102219381485,31.62,28.5225,37.4936,44.5828,0.9829,38.8665,39.3002,39.3002,7
102835,npp,2690,2052,26.7947063446045,31.2144241333008,121.337699890137,3670176,2690,1619,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-16 17:40:12.902418,-71.58775287398711,1.096212852517371,0.9707291272785111,3.4558205272109144e-12,11.0,1.08,1.0,0.32,28.0835,36.8529,44.0258,1.0,26.7947,26.7947,26.7947,7
103201,npp,2448,3406,21.2976551055908,31.2143230438232,121.339195251465,3670176,2452,2755,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.11253413655385,57.552719773927905,48.35959406507549,5.50154701367088e-18,18.0,57.52,2.2013981571160284,57.21,32.2243,40.0714,47.0454,0.9197,28.3248,19.5871,19.5871,7
103440,npp,1082,2247,32.0876884460449,31.2143249511719,121.339996337891,3670176,1082,1804,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-21 17:46:25.763137,-76.34645352086731,12.342752651542055,10.911775562030869,5.162748508202865e-25,12.0,12.3,1.015504800579495,11.6,26.6672,35.4823,42.2776,1.0386,33.5101,33.3272,33.3272,7
103557,npp,344,1659,30.3501777648926,31.2184963226318,121.338035583496,3670176,344,1253,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-22 17:27:35.418551,98.12714214021611,21.188472511224912,18.667217361785077,2.0988032562522333e-24,9.0,-21.21,1.0837787002826917,-21.84,30.9743,38.353,45.8416,0.9609,29.4687,29.1631,29.1631,7
103919,npp,140,3023,33.3444290161133,31.2143402099609,121.339210510254,3670176,139,2433,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-25 18:11:25.446970,-74.88029594842385,46.94813697286079,40.325896021428235,3.3118428921674505e-21,16.0,46.92,1.646109783506203,46.47,32.6882,40.1599,47.4439,0.9177,32.7125,30.5986,30.5986,7
104154,npp,1809,1855,36.5382347106934,31.2173614501953,121.344924926758,3670176,1809,1429,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-04-27 17:33:50.105806,101.61436285995833,10.35096010491791,9.15537922334118,3.8501501599467744e-15,10.0,-10.38,1.0,-11.13,28.9008,37.3794,44.9776,0.9859,36.0117,36.0236,36.0236,7
105551,npp,886,2634,16.1692676544189,31.2135105133057,121.341377258301,3670176,886,2125,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.71270522535016,32.13208247478516,28.100107063693233,0.0004513495207622854,14.0,32.11,1.2365102219381485,31.62,28.5225,37.4936,44.5828,0.9829,19.6073,15.893,15.893,7
105551,npp,886,2635,17.717794418335,31.2120113372803,121.349044799805,3670176,886,2125,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.7095152977347,32.17674695831535,28.13807535446263,0.00045008560157938415,14.0,32.16,1.2365102219381485,31.62,28.5225,37.4936,44.5828,0.9829,20.8597,17.415,17.415,7
105724,npp,179,2050,31.9525852203369,31.2183818817139,121.338920593262,3670144,179,1617,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-02 17:40:03.031016,-95.0893567836455,0.961191358331982,0.8511884945563081,0.008624252694958963,11.0,0.96,1.0,0.32,28.0835,36.8529,44.0258,1.0,31.9526,31.9526,31.65218086685749,7
105724,npp,179,2051,32.6792411804199,31.2171535491943,121.346565246582,3670144,179,1617,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-02 17:40:03.031016,-94.20521651986553,1.0187560827343745,0.9021641381847222,0.008617246870365391,11.0,1.02,1.0,0.32,28.0835,36.8529,44.0258,1.0,32.6792,32.6792,32.37902490930682,7
106085,npp,1762,865,45.2762184143066,31.2145042419434,121.344314575195,3670144,1764,650,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-04 17:02:17.041404,95.76831053918747,52.39727329987618,44.553504933391544,0.06758951827795294,5.0,-52.41,1.847645286154319,-52.71,37.5459,44.9388,49.2722,0.8201,37.0355,37.1296,34.7751717140047,7
106085,npp,1762,866,44.1595344543457,31.2138080596924,121.352447509766,3670144,1764,650,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-04 17:02:17.041404,95.77259840646545,52.36845714224177,44.53165152246862,0.06757802167924909,5.0,-52.38,1.847645286154319,-52.71,37.5459,44.9388,49.2722,0.8201,36.4311,36.2138,33.85977218907643,7
106098,npp,574,3968,40.1719436645508,31.2121829986572,121.362846374512,3670144,571,3150,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.83559809322671,68.47357841341162,55.47269398315723,0.024636075274104986,21.0,68.45,3.3166247903554,68.19,28.9902,37.5607,42.4285,0.9812,37.6402,39.4149,38.556721484172606,7
106098,npp,574,3965,36.9701347351074,31.2189617156982,121.339920043945,3670144,571,3150,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.84720463914321,68.42495689022408,55.44479754768176,0.02467213746784998,21.0,68.4,3.3166247903554,68.19,28.9902,37.5607,42.4285,0.9812,36.6748,36.2735,35.41406528570912,7
106260,npp,962,277,39.2559280395508,31.2147903442383,121.340461730957,3670144,965,145,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-05 16:43:19.600535,93.08886040297813,65.67162537093208,53.7933515729108,0.13030916333096312,2.0,-65.67,3.0,-65.84,41.9363,46.4235,54.0019,0.7938,34.4637,31.163,26.62378167314179,7
106272,npp,3002,3404,35.0096549987793,31.2192115783691,121.338554382324,3670144,3002,2753,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.32043853052306,57.493180291031315,48.31852081285122,0.08387100928517827,18.0,57.48,2.2013981571160284,57.21,32.2243,40.0714,47.0454,0.9197,34.5536,32.1977,29.276118641424002,7
106453,npp,2314,2828,34.7772674560547,31.2157497406006,121.345565795898,3670144,2314,2278,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.49018390993534,40.11234928198746,34.78977238188273,0.1022817431206934,15.0,40.1,1.4276677814245327,39.64,34.1349,38.8681,44.7524,0.9482,33.9875,32.9742,29.41129505142578,7
106453,npp,2314,2827,34.3961372375488,31.2173271179199,121.338027954102,3670144,2314,2278,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.49306975913703,40.07463904854792,34.75867054797079,0.10228788125745807,15.0,40.06,1.4276677814245327,39.64,34.1349,38.8681,44.7524,0.9482,33.7206,32.6128,29.04968123420692,7
106852,npp,142,1062,35.1183204650879,31.2158966064453,121.342430114746,3670144,141,780,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-09 17:08:30.018154,95.91256040220883,46.457162630923705,39.93329029633754,0.02912695963532976,6.0,-46.47,1.646109783506203,-46.76,33.2295,40.4698,45.4216,0.9106,33.6019,31.9797,30.96508502126249,7
106852,npp,142,1063,39.0331039428711,31.2151832580566,121.350151062012,3670144,141,780,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-09 17:08:30.018154,95.91633871059001,46.42479927282057,39.907539681578456,0.029132650697509005,6.0,-46.44,1.646109783506203,-46.76,33.2295,40.4698,45.4216,0.9106,35.9801,35.5446,34.529786777539,7
107016,npp,2438,471,17.8172130584717,31.2180614471436,121.337882995605,3670144,2439,280,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-10 16:49:34.355973,93.81710685842762,61.93575763908135,51.39073546055704,0.013033131783382824,3.0,-61.93,2.5331140255951103,-62.12,36.8559,44.5807,51.6279,0.8267,26.2875,14.7287,14.274700993827022,7
107029,npp,1345,3591,20.0570106506348,31.2192268371582,121.340553283691,3670144,1348,2914,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-10 18:29:58.958670,-72.78855897912487,61.65060495824337,51.206377108566215,0.02569434637674882,19.0,61.63,2.5331140255951103,61.4,33.9362,40.5301,47.4991,0.9093,28.7707,18.2373,17.342257433624564,7
107029,npp,1345,3593,24.6497688293457,31.2152290344238,121.355903625488,3670144,1348,2914,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-10 18:29:58.958670,-72.78106570830903,61.692224476090445,51.23430289802293,0.02570358961114081,19.0,61.68,2.5331140255951103,61.4,33.9362,40.5301,47.4991,0.9093,30.5838,22.4134,21.518035452745558,7
107205,npp,681,3020,33.7980346679688,31.2181968688965,121.339294433594,3670144,681,2431,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.83388862883555,46.837807600278396,40.23897774724135,0.014188938493954696,16.0,46.83,1.646109783506203,46.47,32.6882,40.1599,47.4439,0.9177,32.9881,31.0149,30.520639366257452,7
107205,npp,681,3021,37.7143859863281,31.2165145874023,121.346870422363,3670144,681,2431,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.83064665260298,46.87010553772452,40.264607016947004,0.014192963818457586,16.0,46.86,1.646109783506203,46.47,32.6882,40.1599,47.4439,0.9177,35.3673,34.6088,34.114399147210015,7
107547,npp,2330,1851,10.9122867584229,31.2190284729004,121.344345092773,3670144,2330,1426,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-13 17:33:36.869039,96.5614769950735,10.629661406823187,9.401435277699427,0.0011045254483785685,10.0,-10.62,1.0,-11.13,28.9008,37.3794,44.9776,0.9859,10.3858,10.7586,10.720124715303195,7
107910,npp,2754,3779,32.9421653747559,31.2091541290283,121.358879089355,3670176,2757,3043,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-15 18:36:08.362365,-72.07138004325874,65.28553276729777,53.56149200727316,0.00040130771565876505,20.0,65.26,3.0,65.02,28.0865,38.7824,47.3698,0.9502,34.9062,31.3032,31.3032,7
107910,npp,2754,3777,31.3943843841553,31.2131748199463,121.344268798828,3670176,2757,3043,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-15 18:36:08.362365,-72.07876158554542,65.25070867710345,53.53977403370652,0.00040034534469204225,20.0,65.23,3.0,65.02,28.0865,38.7824,47.3698,0.9502,34.3902,29.8325,29.8325,7
108077,npp,2098,3212,37.765998840332,31.2180023193359,121.340698242188,3670176,2100,2555,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-16 18:17:25.153860,-74.76590298537472,52.57295581081259,44.689787695394465,2.8292758622637725e-06,17.0,52.55,1.9513309067639726,52.3,33.825,40.5551,47.9547,0.9087,35.4236,34.3185,34.3185,7
108077,npp,2098,3213,32.0028915405273,31.2162971496582,121.348037719727,3670176,2100,2555,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-16 18:17:25.153860,-74.76218834675932,52.59963347514797,44.70998175468397,2.850216156132942e-06,17.0,52.57,1.9513309067639726,52.3,33.825,40.5551,47.9547,0.9087,32.4702,29.0814,29.0814,7
108255,npp,1415,2630,38.7150344848633,31.2192363739014,121.343925476074,3670176,1416,2122,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-17 17:58:38.389513,-76.82667157659186,31.95414535195691,27.948631261893684,1.456074487158835e-11,14.0,31.93,1.2365102219381485,31.62,28.5225,37.4936,44.5828,0.9829,37.8407,38.0535,38.0535,7
108788,npp,1083,3961,44.9632797241211,31.2186660766602,121.343795776367,3670176,1082,3148,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.01034924794861,68.36764553285904,55.410695056343904,5.416151146959616e-20,21.0,68.33,3.3166247903554,68.19,28.9902,37.5607,42.4285,0.9812,39.0849,44.116,44.116,7
108788,npp,1083,3963,40.3243179321289,31.2141857147217,121.359031677246,3670176,1082,3148,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.00256396015139,68.40002064979979,55.429305332675504,5.451179298905436e-20,21.0,68.37,3.3166247903554,68.19,28.9902,37.5607,42.4285,0.9812,37.6862,39.5644,39.5644,7
108962,npp,437,3400,42.608772277832,31.2181606292725,121.341865539551,3670176,438,2748,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.62302605397787,57.406833923915,48.25617981305131,9.822443274123775e-22,18.0,57.38,2.2013981571160284,57.21,32.2243,40.0714,47.0454,0.9197,38.0055,39.1865,39.1865,7
108962,npp,437,3401,38.9056015014648,31.216272354126,121.349487304688,3670176,438,2748,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.61929465953273,57.43069718469831,48.27327504171629,9.839170972366944e-22,18.0,57.4,2.2013981571160284,57.21,32.2243,40.0714,47.0454,0.9197,36.3233,35.7807,35.7807,7
109829,npp,2935,467,43.4249687194824,31.2161846160889,121.340980529785,3670176,2936,276,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-26 16:49:19.337087,93.75484404664202,62.019572431486615,51.44250404660877,1.1375055862590952e-15,3.0,-62.01,2.5331140255951103,-62.12,36.8559,44.5807,51.6279,0.8267,36.3967,35.8976,35.8976,7
109841,npp,1859,3586,39.8798141479492,31.2159976959229,121.343620300293,3670176,1861,2909,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-26 18:29:43.939983,-72.72506096717798,61.54805994768885,51.13363831256561,6.216608185018114e-22,19.0,61.53,2.5331140255951103,61.4,33.9362,40.5301,47.4991,0.9093,36.5962,36.2616,36.2616,7
109841,npp,1859,3587,35.4484100341797,31.2140102386475,121.351234436035,3670176,1861,2909,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-26 18:29:43.939983,-72.72136208950806,61.5687872094596,51.14757182673677,6.187860997396288e-22,19.0,61.55,2.5331140255951103,61.4,33.9362,40.5301,47.4991,0.9093,34.8468,32.2323,32.2323,7
110534,npp,2094,1255,12.2501220703125,31.2154560089111,121.34504699707,3670176,2093,935,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-05-30 17:14:27.983852,96.04683344847201,39.61456799629466,34.374985101570836,0.0002230982324561323,7.0,-39.61,1.4276677814245327,-39.76,35.7245,40.0072,46.8523,0.9212,17.4106,11.2843,11.2843,7
112561,npp,454,1452,42.5468635559082,31.2140846252441,121.34822845459,3670144,454,1089,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-04 17:20:40.991792,97.2480244352302,31.34887207858384,27.430164266318386,0.13192888988383755,8.0,-31.36,1.2365102219381485,-31.45,30.2863,39.0431,46.5892,0.9439,39.6865,40.1601,35.564459758785446,7
112561,npp,454,1451,41.2358322143555,31.2150115966797,121.340522766113,3670144,454,1089,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-04 17:20:40.991792,97.24524576892401,31.39359391578944,27.468264701327918,0.1319351908246017,8.0,-31.4,1.2365102219381485,-31.45,30.2863,39.0431,46.5892,0.9439,38.6262,38.9226,34.326740270415925,7
113415,npp,1896,1646,35.9787979125977,31.2134742736816,121.343315124512,3670144,1896,1241,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-09 17:26:52.246260,98.35384384151219,21.883707980199304,19.270963784371105,0.01873029936884678,9.0,-21.89,1.0837787002826917,-21.84,30.9743,38.353,45.8416,0.9609,34.6622,34.5716,33.91914459326339,7
113933,npp,1659,3007,32.8335876464844,31.2147674560547,121.340179443359,3670144,1658,2421,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-12 18:10:40.559891,-74.97407471653767,46.43433974577771,39.91281916274805,0.0038540693518205943,16.0,46.41,1.646109783506203,46.47,32.6882,40.1599,47.4439,0.9177,32.4022,30.1299,29.995646492513856,7
113933,npp,1659,3008,31.634334564209,31.2131042480469,121.34765625,3670144,1658,2421,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-12 18:10:40.559891,-74.97071883032503,46.46653643707686,39.93843343227338,0.0038557522976411735,16.0,46.44,1.646109783506203,46.47,32.6882,40.1599,47.4439,0.9177,31.6737,29.0294,28.89508786840549,7
114106,npp,964,2425,27.3043785095215,31.2155933380127,121.346870422363,3670144,964,1962,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.35528760051098,22.047199534309424,19.41333984681708,0.0007926299770541798,13.0,22.03,1.0837787002826917,22.08,30.7022,37.5918,43.8216,0.9803,27.3607,26.7677,26.7677,7
114106,npp,964,2424,29.5824604034424,31.2170143127441,121.339004516602,3670144,964,1962,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.35735220012171,21.99447935632106,19.367460735983187,0.0007918071020848118,13.0,21.98,1.0837787002826917,22.08,30.7022,37.5918,43.8216,0.9803,29.4627,29.001,29.001,7
114827,npp,1658,2032,28.3448696136475,31.2208976745605,121.343223571777,3670176,1658,1599,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-19 17:39:12.971694,23.155245282416278,0.8054239985208748,0.7131536200527753,3.541807794819446e-24,11.0,-0.27,1.0,0.32,28.0835,36.8529,44.0258,1.0,28.3449,28.3449,28.3449,7
114827,npp,1659,2032,29.5171928405762,31.2144317626953,121.341659545898,3670176,1658,1599,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-19 17:39:12.971694,22.23252597195121,0.8621418847776351,0.7633730426105031,3.521078708689961e-24,11.0,-0.27,1.0,0.32,28.0835,36.8529,44.0258,1.0,29.5172,29.5172,29.5172,7
114943,npp,920,1443,13.99573802948,31.218921661377,121.339485168457,3670176,920,1083,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-20 17:20:20.880101,97.0958846220715,31.758377765629845,27.77732633872905,2.4969425318775998e-24,8.0,-31.76,1.2365102219381485,-31.45,30.2863,39.0431,46.5892,0.9439,16.5964,13.2106,13.2106,7
114943,npp,920,1444,18.5685443878174,31.2179946899414,121.34725189209,3670176,920,1083,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-20 17:20:20.880101,97.09855602122917,31.71360443985214,27.73922548194079,2.4972626273754935e-24,8.0,-31.71,1.2365102219381485,-31.45,30.2863,39.0431,46.5892,0.9439,20.2945,17.5269,17.5269,7
115306,npp,2,2225,23.4366664886475,31.2150821685791,121.340057373047,3670176,2,1784,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-24 17:45:23.616587,-78.77459027164944,11.07616109694172,9.794000950589929,2.0393123627814966e-23,12.0,11.06,1.015504800579495,11.6,26.6672,35.4823,42.2776,1.0386,24.9912,24.342,24.342,7
115306,npp,2,2226,25.3228988647461,31.2137889862061,121.34774017334,3670176,2,1784,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-06-24 17:45:23.616587,-78.77136749086985,11.132516942185783,9.843694717834017,2.030171555487257e-23,12.0,11.12,1.015504800579495,11.6,26.6672,35.4823,42.2776,1.0386,26.8486,26.3011,26.3011,7
122063,npp,1867,3762,21.6943588256836,31.2157230377197,121.342552185059,3670176,1866,3034,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.85445995541902,64.98326167812046,53.36308118758091,6.214137855806589e-20,20.0,64.95,2.898275349237888,65.02,28.0865,38.7824,47.3698,0.9502,30.957,20.615,20.615,7
122063,npp,1867,3764,24.9050407409668,31.2114372253418,121.357963562012,3670176,1866,3034,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.84673223586711,65.02038500755758,53.38636692048725,6.256000082305604e-20,20.0,64.98,2.898275349237888,65.02,28.0865,38.7824,47.3698,0.9502,32.0648,23.666,23.666,7
122238,npp,1220,3199,18.2950439453125,31.2181835174561,121.342803955078,3670176,1222,2547,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-07-19 18:16:41.826614,-74.42828528542064,52.19528991980683,44.396938677991166,2.7343580046073866e-24,17.0,52.18,1.847645286154319,52.3,33.825,40.5551,47.9547,0.9087,24.8051,16.6249,16.6249,7
122238,npp,1220,3200,17.2747344970703,31.2163715362549,121.350593566895,3670176,1222,2547,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-07-19 18:16:41.826614,-74.42462383123997,52.22390804219395,44.418675451855776,2.739651236847209e-24,17.0,52.21,1.847645286154319,52.3,33.825,40.5551,47.9547,0.9087,24.2529,15.6978,15.6978,7
122591,npp,2902,2035,19.9275741577148,31.2138977050781,121.34391784668,3670176,2902,1601,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-07-21 17:39:08.303124,-4.893261146112117,0.2640627783087909,0.23381366921562247,1.8757337593239907e-27,11.0,0.24,1.0,0.32,28.0835,36.8529,44.0258,1.0,19.9276,19.9276,19.9276,7
123138,npp,2677,3389,26.670166015625,31.2175598144531,121.337944030762,3670176,2678,2738,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-07-24 18:22:56.593734,-73.62719739761302,57.139055381596194,48.05734700986678,5.280092834124969e-27,18.0,57.12,2.2013981571160284,57.21,32.2243,40.0714,47.0454,0.9197,30.7653,24.528,24.528,7
123138,npp,2677,3391,40.0330848693848,31.2138366699219,121.353019714355,3670176,2678,2738,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-07-24 18:22:56.593734,-73.61988745286092,57.1866220111024,48.09153011476934,5.2391839432598354e-27,18.0,57.17,2.2013981571160284,57.21,32.2243,40.0714,47.0454,0.9197,36.8355,36.8177,36.8177,7
123312,npp,2011,2813,30.9746170043945,31.2180347442627,121.343933105469,3670176,2011,2265,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.64151940356415,39.538352260335486,34.31173708037937,1.2085607869095942e-23,15.0,39.53,1.4276677814245327,39.64,34.1349,38.8681,44.7524,0.9482,31.324,29.3687,29.3687,7
124015,npp,2147,461,30.0981044769287,31.2169857025146,121.343307495117,3670144,2149,271,196611,3866755,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-07-29 16:48:46.748389,93.72757406009573,62.15330104157504,51.52733479289295,0.008229201979655527,3.0,-62.14,2.5331140255951103,-62.12,36.8559,44.5807,51.6279,0.8267,31.1356,24.8808,24.594142151183974,7
124028,npp,1057,3578,39.5692596435547,31.2177238464355,121.340042114258,3670176,1060,2904,196611,3866787,1981,chn_shanghai_1_34,31.21666196,121.34169077,1,34,chn_shanghai,2012-07-29 18:29:11.351166,-73.00293955174347,61.38333996888228,51.017836292812355,3.1754633757869956e-07,19.0,61.36,2.5331140255951103,61.4,33.9362,40.5301,47.4991,0.9093,36.4736,35.9793,35.9793,7
