gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2900,288,48.6356086730957,31.2484893798828,121.401206970215,3670144,2902,151,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-03 16:43:35.850873,92.96810875687194,65.48806765120726,53.67443133946537,0.04223592284007626,2.0,-65.47,3.0,-65.74,45.1902,54.5306,64.7293,0.7894,41.0825,38.3939,36.7248505855634,7
101225,npp,1851,3411,45.4399757385254,31.2489109039307,121.397880554199,3670144,1850,2759,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.50012725618852,57.67849399355872,48.446105226450065,0.012132053931085842,18.0,57.64,2.2013981571160284,57.33,40.2525,48.4,57.2994,0.8894,41.7029,40.4148,39.935374048156504,7
101348,npp,1183,2835,45.9560165405273,31.2499866485596,121.397407531738,3670144,1182,2284,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.65272853473599,40.39811369010248,35.02272024254737,0.03986523921038518,15.0,40.36,1.4276677814245327,39.83,40.4529,47.2999,56.2042,0.9101,42.1062,41.8244,40.24903358945874,7
102473,npp,1659,3786,21.0121383666992,31.2517147064209,121.401039123535,3670144,1658,3049,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.56495588826344,65.4045591666802,53.63360434137483,0.004367577512361095,20.0,65.38,3.0,65.105,33.234,53.5709,62.1699,0.8036,32.1946,16.8845,16.711905151839236,7
102715,npp,315,2641,45.5225639343262,31.2491855621338,121.399795532227,3670176,315,2130,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.14427345186746,32.449867496011,28.369428958717066,7.407079408574943e-07,14.0,32.43,1.2365102219381485,31.89,41.0253,48.5612,55.2494,0.8865,40.5901,40.3539,40.3539,7
102835,npp,2683,2058,46.9112358093262,31.2507667541504,121.399749755859,3670176,2683,1624,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-16 17:40:11.123137,-68.55627842936349,1.4845565863831183,1.3146063523912945,3.667145843065405e-12,11.0,1.42,1.0,0.64,35.2293,43.0475,50.7182,1.0,46.9112,46.9112,46.9112,7
103201,npp,2441,3412,13.0692777633667,31.2486133575439,121.400932312012,3670176,2441,2760,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.37461776457442,57.69409015564196,48.46058867808343,5.8618424293261425e-18,18.0,57.67,2.2013981571160284,57.33,40.2525,48.4,57.2994,0.8894,26.9983,11.624,11.624,7
103440,npp,1075,2253,43.9827919006348,31.2532253265381,121.397315979004,3670176,1075,1810,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-21 17:46:25.763137,-78.23036966907378,12.665517319647712,11.196098999386784,5.429447892583079e-25,12.0,12.64,1.015504800579495,11.85,38.3053,43.9162,50.698,0.9802,43.1131,43.1128,43.1128,7
103557,npp,338,1666,41.9692802429199,31.251106262207,121.400093078613,3670176,338,1258,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-22 17:27:35.418551,99.07112550814814,20.816274293411777,18.342736802015935,2.1737945439060347e-24,9.0,-20.84,1.0837787002826917,-21.53,40.5,46.2108,52.2294,0.9315,39.1339,39.0964,39.0964,7
103919,npp,133,3029,41.2668418884277,31.2501850128174,121.398902893066,3670176,134,2437,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.25657918154272,47.13964948031296,40.477662905928106,3.3673815601234138e-21,16.0,47.12,1.646109783506203,46.66,42.6859,51.1552,56.4252,0.8415,37.0404,34.7264,34.7264,7
104154,npp,1803,1860,48.7710762023926,31.2495079040527,121.398986816406,3670176,1803,1435,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-04-27 17:33:48.326535,97.77976950466747,10.077232950134794,8.91385053609517,3.793113772817032e-15,10.0,-10.09,1.0,-10.73,38.4124,44.572,51.4314,0.9658,47.2466,47.103,47.103,7
105551,npp,879,2640,16.0450563430786,31.2478256225586,121.406158447266,3670176,878,2128,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.64670929858823,32.40597305690324,28.33293790990486,0.0004411089333919667,14.0,32.38,1.2365102219381485,31.89,41.0253,48.5612,55.2494,0.8865,16.7508,14.2233,14.2233,7
105551,npp,879,2639,17.0438270568848,31.2493572235107,121.398452758789,3670176,878,2128,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.6485153746629,32.36125598128388,28.294951449229107,0.0004423688607524285,14.0,32.34,1.2365102219381485,31.89,41.0253,48.5612,55.2494,0.8865,17.5585,15.1087,15.1087,7
105724,npp,173,2056,49.2023239135742,31.2479248046875,121.400047302246,3670144,173,1622,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-02 17:40:01.251779,-60.11948096961444,1.4378850236924623,1.2733148113322519,0.008560049629591431,11.0,1.3,1.0,0.64,35.2293,43.0475,50.7182,1.0,49.2023,49.2023,48.864029995200646,7
106085,npp,1755,870,54.3034858703613,31.2534999847412,121.396583557129,3670144,1755,654,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-04 17:02:15.262124,95.23346684298704,52.25876886482254,44.4485675483457,0.06743980062111624,5.0,-52.27,1.847645286154319,-52.53,43.9012,50.4258,59.1118,0.8537,45.1462,46.3578,43.69276151693907,7
106085,npp,1755,871,49.7565460205078,31.2528381347656,121.404632568359,3670144,1755,654,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-04 17:02:15.262124,95.23744000858203,52.23015361299908,44.426837582426344,0.0674283699242181,5.0,-52.24,1.847645286154319,-52.53,43.9012,50.4258,59.1118,0.8537,42.6853,42.4762,39.81161322715828,7
106098,npp,567,3971,40.8958320617676,31.2514629364014,121.40453338623,3670144,568,3153,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.02349120313349,68.52193169000414,55.50039658643821,0.02451487841144744,21.0,68.5,3.3985290935932855,68.27,31.9313,45.1176,58.7658,0.9541,41.8052,39.0194,38.05063832258765,7
106098,npp,567,3973,33.9006690979004,31.2469635009766,121.419876098633,3670144,568,3153,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.0156731405264,68.55431686047268,55.51892841522139,0.024490732411495155,21.0,68.53,3.3985290935932855,68.27,31.9313,45.1176,58.7658,0.9541,39.747,32.3452,31.377392507186244,7
106260,npp,956,283,37.966381072998,31.2475070953369,121.396614074707,3670144,954,149,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-05 16:43:17.821253,92.70512012066641,65.5706064198236,53.73110669794372,0.1301173499819593,2.0,-65.56,3.0,-65.74,45.1902,54.5306,64.7293,0.7894,37.5261,29.9714,24.829514320888862,7
106272,npp,2996,3410,35.7912559509277,31.2470302581787,121.397994995117,3670144,2997,2758,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.54205820439014,57.63535729850687,48.42017794333749,0.08362898740460022,18.0,57.62,2.2013981571160284,57.33,40.2525,48.4,57.2994,0.8894,37.3199,31.8332,28.52840865008471,7
106453,npp,2307,2834,37.2885437011719,31.2525482177734,121.404083251953,3670144,2308,2283,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.96919201387637,40.334556449843724,34.972927256782555,0.10207480258189496,15.0,40.32,1.4276677814245327,39.83,40.4529,47.2999,56.2042,0.9101,36.0351,33.9362,29.902479933715885,7
106453,npp,2308,2834,37.7540054321289,31.2459392547607,121.40217590332,3670144,2308,2283,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.89828009367045,40.334862457249145,34.97317935117877,0.1020991089385152,15.0,40.32,1.4276677814245327,39.83,40.4529,47.2999,56.2042,0.9101,36.3611,34.3598,30.32511941225557,7
106852,npp,136,1069,42.3652496337891,31.2508220672607,121.403602600098,3670144,136,785,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-09 17:08:30.018154,96.29456824322872,46.22006416650324,39.74450815065724,0.029130644325015276,6.0,-46.24,1.5732132722552272,-46.555,44.0028,50.2133,59.8859,0.8573,38.0589,36.3194,35.16823574020802,7
107016,npp,2432,477,15.1737356185913,31.250244140625,121.39867401123,3670144,2436,285,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-10 16:49:32.576738,93.38668394270799,61.80941972892819,51.306491266764326,0.01305348231685477,3.0,-61.8,2.5331140255951103,-61.97,36.3205,50.4892,64.5893,0.8526,29.106,12.9373,12.421461690989926,7
107029,npp,1338,3596,17.7920169830322,31.2497787475586,121.40062713623,3670144,1337,2917,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.66863638581339,61.76240580785592,51.28144490149857,0.025695944466151435,19.0,61.74,2.5331140255951103,61.5,37.7217,47.558,60.8978,0.9052,31.2967,16.1046,15.08916578711403,7
107029,npp,1338,3598,20.8705959320068,31.2456836700439,121.416076660156,3670144,1337,2917,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.66086960999914,61.804177111567896,51.30941665511827,0.025705288672134643,19.0,61.78,2.5331140255951103,61.5,37.7217,47.558,60.8978,0.9052,32.5121,18.8912,17.87539652937143,7
107205,npp,675,3026,30.704662322998,31.2474937438965,121.396865844727,3670144,676,2435,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.15512381431927,47.02945632448961,40.39097228494336,0.014201718447567723,16.0,47.02,1.646109783506203,46.66,42.6859,51.1552,56.4252,0.8415,30.6239,25.8382,25.27698650530124,7
107205,npp,675,3027,29.5356788635254,31.2458171844482,121.404502868652,3670144,676,2435,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.1516789361914,47.06181807104581,40.416618077942594,0.014205764910040468,16.0,47.05,1.646109783506203,46.66,42.6859,51.1552,56.4252,0.8415,29.9138,24.8545,24.29312660005077,7
107547,npp,2324,1857,17.5561981201172,31.2520198822021,121.399772644043,3670144,2324,1432,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-13 17:33:36.869039,98.41574613682019,10.263144813967775,9.078046612951091,0.0011130161651132192,10.0,-10.27,1.0,-10.73,38.4124,44.572,51.4314,0.9658,16.0317,16.9557,16.911716612075114,7
107547,npp,2324,1858,16.7344951629639,31.2508678436279,121.407691955566,3670144,2324,1432,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-13 17:33:36.869039,98.41295626714393,10.205058129818322,9.026787284797813,0.0011144852406584612,10.0,-10.21,1.0,-10.73,38.4124,44.572,51.4314,0.9658,15.21,16.1621,16.11805855818369,7
107910,npp,2746,3781,43.0760231018066,31.2520046234131,121.39835357666,3670176,2745,3046,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.71034959240859,65.31918796056593,53.582682921737195,0.0004038601035312009,20.0,65.3,3.0,65.105,33.234,53.5709,62.1699,0.8036,39.5492,34.6142,34.6142,7
107910,npp,2746,3783,55.9712753295898,31.2479076385498,121.413024902344,3670176,2745,3046,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.70305706245026,65.35410171375517,53.604422379241775,0.00040483033521176103,20.0,65.33,3.0,65.105,33.234,53.5709,62.1699,0.8036,43.8476,44.9763,44.9763,7
108077,npp,2091,3217,45.3700256347656,31.2523403167725,121.398246765137,3670176,2090,2558,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.20129290175315,52.70478706805259,44.7896896820372,3.030466537128583e-06,17.0,52.68,1.9513309067639726,52.44,42.7954,51.0317,57.7668,0.8435,40.146,38.2716,38.2716,7
108077,npp,2091,3218,34.5906753540039,31.2505855560303,121.405632019043,3670176,2090,2558,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.19774095056931,52.73155689202797,44.80992749059053,3.0528881211525363e-06,17.0,52.71,1.9513309067639726,52.44,42.7954,51.0317,57.7668,0.8435,34.6219,29.1788,29.1788,7
108255,npp,1409,2636,46.0826683044434,31.2499542236328,121.400573730469,3670176,1410,2126,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.3720786519273,32.221015085941396,28.175535710910793,1.547757063951211e-11,14.0,32.2,1.2365102219381485,31.89,41.0253,48.5612,55.2494,0.8865,41.043,40.8504,40.8504,7
108255,npp,1409,2637,36.2980117797852,31.248462677002,121.408279418945,3670176,1410,2126,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.36797051520222,32.26579571148331,28.21359213390838,1.5570667923587952e-11,14.0,32.25,1.2365102219381485,31.89,41.0253,48.5612,55.2494,0.8865,33.1299,32.1767,32.1767,7
108788,npp,1077,3966,30.5686511993408,31.2472991943359,121.398025512695,3670176,1079,3151,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.16379808124321,68.44845675264146,55.457114774976766,5.719562439871064e-20,21.0,68.42,3.3166247903554,68.27,31.9313,45.1176,58.7658,0.9541,38.6608,29.1661,29.1661,7
108788,npp,1076,3969,32.5570220947266,31.2458209991455,121.423133850098,3670176,1079,3151,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.1746674635316,68.4970943573017,55.48499975730102,5.804932468536266e-20,21.0,68.46,3.3985290935932855,68.27,31.9313,45.1176,58.7658,0.9541,39.3516,31.0632,31.0632,7
108962,npp,430,3405,47.6295051574707,31.2503833770752,121.401023864746,3670176,428,2753,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1243686055351,57.525367637516716,48.34122504096565,1.0336944772453924e-21,18.0,57.5,2.2013981571160284,57.33,40.2525,48.4,57.2994,0.8894,42.6975,42.3622,42.3622,7
108962,npp,430,3406,49.9972305297852,31.2484512329102,121.408683776855,3670176,428,2753,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.12077353325004,57.54928109460696,48.35832925198715,1.0354400899755528e-21,18.0,57.52,2.2013981571160284,57.33,40.2525,48.4,57.2994,0.8894,43.7731,44.4681,44.4681,7
109829,npp,2930,474,43.585807800293,31.2471904754639,121.40119934082,3670176,2933,281,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-26 16:49:19.337087,93.96907511428047,61.871248401117946,51.34350877422018,1.1072979184047107e-15,3.0,-61.87,2.5331140255951103,-61.97,36.3205,50.4892,64.5893,0.8526,40.3222,37.1616,37.1616,7
109841,npp,1852,3590,40.4496726989746,31.2487297058105,121.395820617676,3670176,1850,2913,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.60956381869731,61.63890570154609,51.1947725676686,6.217289964053835e-22,19.0,61.61,2.5331140255951103,61.5,37.7217,47.558,60.8978,0.9052,40.2413,36.6133,36.6133,7
109841,npp,1852,3592,62.955680847168,31.2446537017822,121.411186218262,3670176,1850,2913,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.60190079993639,61.680627715933426,51.22276917682265,6.1592029913406015e-22,19.0,61.65,2.5331140255951103,61.5,37.7217,47.558,60.8978,0.9052,49.126,56.9848,56.9848,7
110534,npp,2088,1261,7.75100564956665,31.2507457733154,121.396553039551,3670176,2088,941,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-30 17:14:27.983852,96.50600149883833,39.383621943755465,34.18401355647969,0.00021656924527776113,7.0,-39.38,1.4276677814245327,-39.49,40.6213,47.6857,55.4851,0.9027,15.0755,6.9971,6.9971,7
110534,npp,2088,1262,9.0437126159668,31.2499332427979,121.404106140137,3670176,2088,941,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-05-30 17:14:27.983852,96.50913797047882,39.346092429424615,34.1529611312675,0.0002157091061021368,7.0,-39.34,1.4276677814245327,-39.49,40.6213,47.6857,55.4851,0.9027,15.981,8.1641,8.1641,7
112561,npp,448,1457,38.9906959533691,31.2471446990967,121.399299621582,3670144,447,1093,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-04 17:20:39.212511,96.9575343893382,31.113694139454626,27.229767988982392,0.13171856728605036,8.0,-31.13,1.2365102219381485,-31.13,41.2849,47.2706,56.2856,0.9107,36.3513,35.5073,30.30213854462849,7
112561,npp,448,1458,42.6329231262207,31.2462482452393,121.406967163086,3670144,447,1093,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-04 17:20:39.212511,96.96017400086843,31.069024789813966,27.191681346733606,0.13171215891489374,8.0,-31.09,1.2365102219381485,-31.13,41.2849,47.2706,56.2856,0.9107,39.2969,38.8241,33.61919178612074,7
113933,npp,1652,3014,34.3281097412109,31.2488880157471,121.406547546387,3670144,1653,2426,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.35075379066578,46.65760587735202,40.09032508830918,0.003867953468697233,16.0,46.63,1.646109783506203,46.66,42.6859,51.1552,56.4252,0.8415,32.8252,28.8874,28.73454894246678,7
113933,npp,1652,3013,41.3761978149414,31.2505416870117,121.39900970459,3670144,1653,2426,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.35433944907602,46.62534714597224,40.064694668983606,0.00386625725119056,16.0,46.6,1.646109783506203,46.66,42.6859,51.1552,56.4252,0.8415,37.1068,34.8184,34.66561597239405,7
114106,npp,957,2430,30.8380222320557,31.2515811920166,121.403717041016,3670144,957,1967,196611,3866755,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.02236642326594,22.33094940172494,19.66022780213389,0.0007992570031134706,13.0,22.3,1.0837787002826917,22.375,38.9026,45.2869,54.19,0.9505,29.7155,29.3131,29.3131,7
114365,npp,2564,1254,40.6213073730469,31.2488307952881,121.396957397461,3670176,2565,935,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-15 17:14:09.618756,96.99135268405195,39.62886123256191,34.38397700247971,1.203201894267589e-10,7.0,-39.64,1.4276677814245327,-39.49,40.6213,47.6857,55.4851,0.9027,38.0993,36.6702,36.6702,7
114365,npp,2564,1255,42.3596153259277,31.2480030059814,121.404579162598,3670176,2565,935,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-15 17:14:09.618756,96.99504359550615,39.591200925805175,34.352854359455115,1.210203356739549e-10,7.0,-39.61,1.4276677814245327,-39.49,40.6213,47.6857,55.4851,0.9027,39.3169,38.2395,38.2395,7
114827,npp,1652,2038,15.2086620330811,31.2507286071777,121.399108886719,3670176,1652,1605,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-19 17:39:12.971694,-25.581428491820652,0.531425181894063,0.4705463400248582,3.7032016584115004e-24,11.0,0.34,1.0,0.64,35.2293,43.0475,50.7182,1.0,15.2087,15.2087,15.2087,7
114827,npp,1652,2039,15.8720054626465,31.249397277832,121.406784057617,3670176,1652,1605,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-19 17:39:12.971694,-32.07913804683168,0.5619396953193861,0.49756499914859637,3.70937376594433e-24,11.0,0.39,1.0,0.64,35.2293,43.0475,50.7182,1.0,15.872,15.872,15.872,7
114943,npp,914,1450,18.8874454498291,31.2525157928467,121.40022277832,3670176,915,1088,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-20 17:20:20.880101,97.69995991397003,31.440802737921683,27.506969604695147,2.5863361396334774e-24,8.0,-31.45,1.2365102219381485,-31.13,41.2849,47.2706,56.2856,0.9107,20.0933,17.2001,17.2001,7
114943,npp,914,1451,15.7863922119141,31.2515830993652,121.407928466797,3670176,915,1088,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-20 17:20:20.880101,97.7034235812951,31.39614094992755,27.468928023917204,2.5866536233789556e-24,8.0,-31.4,1.2365102219381485,-31.13,41.2849,47.2706,56.2856,0.9107,17.5853,14.3761,14.3761,7
115305,npp,3067,2231,21.6883487701416,31.2510452270508,121.403289794922,3670176,3067,1789,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.55315015104273,11.435193636481202,10.110582597086632,2.016705479390539e-23,12.0,11.4,1.015504800579495,11.85,38.3053,43.9162,50.698,0.9802,21.159,21.2593,21.2593,7
122051,npp,2997,660,22.0554714202881,31.2520523071289,121.397911071777,3670176,2999,442,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-18 16:55:03.987811,94.39338634479144,57.737613071438716,48.48030095265654,1.2162464667158125e-24,4.0,-57.72,2.2013981571160284,-57.63,42.151,52.6747,63.1505,0.8172,29.1385,18.0245,18.0245,7
122063,npp,1860,3767,22.5727062225342,31.2501316070557,121.398384094238,3670176,1862,3037,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.05452386402935,65.07571698172094,53.42103761226399,6.588116727230333e-20,20.0,65.04,2.898275349237888,65.105,33.234,53.5709,62.1699,0.8036,32.3521,18.1386,18.1386,7
122063,npp,1860,3769,21.315465927124,31.2458400726318,121.413948059082,3670176,1862,3037,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.04663560034965,65.11303347945152,53.44439520564107,6.633152234916467e-20,20.0,65.08,2.898275349237888,65.105,33.234,53.5709,62.1699,0.8036,31.9183,17.1283,17.1283,7
122238,npp,1213,3204,22.5000152587891,31.2493686676025,121.402153015137,3670176,1212,2550,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-19 18:16:40.047333,-74.27629948337272,52.35062795772121,44.514926997981185,2.8663990186006502e-24,17.0,52.32,1.847645286154319,52.44,42.7954,51.0317,57.7668,0.8435,27.6053,18.9798,18.9798,7
122238,npp,1213,3205,33.2757873535156,31.2475051879883,121.409996032715,3670176,1212,2550,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-19 18:16:40.047333,-74.27246574559594,52.37934283609647,44.53670491226418,2.8719206662971647e-24,17.0,52.35,1.847645286154319,52.44,42.7954,51.0317,57.7668,0.8435,33.4375,28.0696,28.0696,7
122591,npp,2895,2040,34.5951957702637,31.2525978088379,121.398551940918,3670176,2896,1607,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-21 17:39:06.523844,-12.451898321090093,0.9546724147503223,0.8453065000215657,1.915588797883295e-27,11.0,0.43,1.0,0.64,35.2293,43.0475,50.7182,1.0,34.5952,34.5952,34.5952,7
123138,npp,2670,3394,45.680419921875,31.2501678466797,121.39672088623,3670176,2668,2743,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-24 18:22:54.814454,-73.12708262577684,57.25734214290506,48.14247791356832,5.205486331537433e-27,18.0,57.24,2.2013981571160284,57.33,40.2525,48.4,57.2994,0.8894,41.8121,40.6287,40.6287,7
123138,npp,2670,3396,82.9040985107422,31.2463531494141,121.411880493164,3670176,2668,2743,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-24 18:22:54.814454,-73.12002649452403,57.30503903341305,48.17670160922773,5.164868172191325e-27,18.0,57.29,2.2013981571160284,57.33,40.2525,48.4,57.2994,0.8894,58.7212,73.7359,73.7359,7
123312,npp,2005,2820,40.9751052856445,31.2466068267822,121.407318115234,3670176,2005,2270,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.05118963272886,39.79851646082594,34.526700922742435,1.1662945678091471e-23,15.0,39.79,1.4276677814245327,39.83,40.4529,47.2999,56.2042,0.9101,38.6173,37.2913,37.2913,7
123312,npp,2005,2819,44.3076286315918,31.2481555938721,121.39981842041,3670176,2005,2270,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.05454323775054,39.76080064450546,34.49555371228096,1.1722347417498565e-23,15.0,39.76,1.4276677814245327,39.83,40.4529,47.2999,56.2042,0.9101,40.9516,40.3242,40.3242,7
123840,npp,2910,1057,34.9960784912109,31.2477283477783,121.403182983398,3670176,2908,776,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-28 17:07:40.631402,95.57305557514682,46.646648791336716,40.07843887971453,2.837267235863975e-05,6.0,-46.63,1.646109783506203,-46.555,44.0028,50.2133,59.8859,0.8573,33.8031,30.0019,30.0019,7
124028,npp,1050,3583,39.5804023742676,31.2481021881104,121.399032592773,3670176,1049,2907,196611,3866787,1515,chn_shanghai_15_26,31.2499953,121.40002411,15,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.55039117773966,61.48487728966001,51.08641313380719,2.9821515904337957e-07,19.0,61.47,2.5331140255951103,61.5,37.7217,47.558,60.8978,0.9052,39.8982,35.8265,35.8265,7
