gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,300,51.803825378418,31.2572555541992,121.50170135498,3670144,2901,159,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-03 16:43:35.850873,93.0835266986637,65.26282550532063,53.53437643159798,0.0421131812377952,2.0,-65.25,2.898275349237888,-65.51,32.7462,42.9678,53.7797,1.3448,60.834,69.6683,67.6305452545581,7
101225,npp,1846,3423,51.9126281738281,31.2584667205811,121.502334594727,3670144,1847,2771,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.65556805717594,57.96570329735133,48.65070977423138,0.012009571201987724,18.0,57.93,2.2013981571160284,57.64,35.8591,47.467,59.4638,1.2174,59.8047,63.1972,62.616085964245094,7
101348,npp,1179,2848,56.0080490112305,31.2555160522461,121.504325866699,3670144,1179,2295,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.88914512756348,40.88698197443853,35.424824323027806,0.039678932994115616,15.0,40.85,1.4276677814245327,40.34,44.3669,53.3787,65.4354,1.0826,59.627,60.6317,58.71173262574083,7
101976,npp,2622,3041,24.0805759429932,31.2580795288086,121.502143859863,3670144,2621,2446,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-09 18:11:31.882983,-74.47399420289105,47.53210674428953,40.7859515735718,0.04721647491047757,16.0,47.51,1.646109783506203,47.09,41.7201,49.8321,63.5811,1.1596,42.1414,27.9238,25.639109245611827,7
102223,npp,1226,1874,50.8908805847168,31.257251739502,121.505126953125,3670144,1226,1448,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-11 17:33:56.510533,97.2407087404706,9.277705738332488,8.207879437134679,0.01260155622305477,10.0,-9.28,1.0,-9.98,45.613,53.8668,66.2569,1.0727,54.8093,54.5929,53.983141244220306,7
102835,npp,2680,2071,63.7331275939941,31.2550735473633,121.503875732422,3670176,2680,1636,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-16 17:40:11.123137,-77.02808655532203,2.187709699877882,1.937208505646623,4.03545461866527e-12,11.0,2.16,1.0,1.3,45.1328,57.7852,68.6488,1.0,63.7331,63.7331,63.7331,7
103201,npp,2437,3424,8.50949382781982,31.2516250610352,121.503219604492,3670176,2438,2771,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.49115867060024,57.98134204691099,48.66520410121636,6.3485479219093026e-18,18.0,57.96,2.2013981571160284,57.64,35.8591,47.467,59.4638,1.2174,40.0885,10.3593,10.3593,7
103440,npp,1072,2265,52.8588600158691,31.2539539337158,121.501609802246,3670176,1072,1821,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-21 17:46:23.983857,-74.47487414589533,13.381951239067678,11.826945823617235,5.647402855417117e-25,12.0,13.32,1.015504800579495,12.64,46.2976,56.4535,67.1126,1.0236,54.2455,54.1058,54.1058,7
103557,npp,335,1678,54.723518371582,31.2565212249756,121.503387451172,3670176,335,1269,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-22 17:27:33.639271,96.74280271984,20.21386164537926,17.817200388350813,2.21433278965666e-24,9.0,-20.21,1.0837787002826917,-20.84,45.834,59.0714,70.9978,0.9782,53.7734,53.532,53.532,7
103919,npp,129,3042,47.2577209472656,31.2544574737549,121.507286071777,3670176,131,2446,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.43374049966702,47.56082659106343,40.81071148448735,3.296606613683181e-21,16.0,47.54,1.646109783506203,47.09,41.7201,49.8321,63.5811,1.1596,56.2214,54.8,54.8,7
104154,npp,1800,1873,45.6129951477051,31.2544536590576,121.505531311035,3670176,1800,1447,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-04-27 17:33:48.326535,98.74795133121349,9.315599085722114,8.241503172115182,3.5434319012972665e-15,10.0,-9.34,1.0,-9.98,45.613,53.8668,66.2569,1.0727,49.5315,48.9311,48.9311,7
105551,npp,875,2652,18.4603042602539,31.2559108734131,121.506439208984,3670176,875,2137,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.99363100785422,32.93895859280359,28.785293983797867,0.00042507753627997534,14.0,32.92,1.2365102219381485,32.38,44.7267,52.31,60.5259,1.1047,30.4101,20.3925,20.3925,7
105724,npp,170,2069,41.5583686828613,31.2523365020752,121.504249572754,3670144,170,1634,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-02 17:40:01.251779,-71.91708339653941,2.0997039879975543,1.8593389111596645,0.008460510057217025,11.0,2.04,1.0,1.3,45.1328,57.7852,68.6488,1.0,41.5584,41.5584,41.149016429079445,7
106085,npp,1754,883,59.8223571777344,31.2517414093018,121.501647949219,3670144,1753,662,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-04 17:02:15.262124,95.33561952629294,51.88579643235404,44.16487587910446,0.06727844483650847,5.0,-51.9,1.847645286154319,-52.18,41.4434,52.0834,63.1776,1.1095,61.9738,66.3715,63.116059156967545,7
106085,npp,1754,884,32.4209442138672,31.2510814666748,121.509590148926,3670144,1753,662,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-04 17:02:15.262124,95.33957676523544,51.8572407749544,44.14311476205693,0.06726715182835828,5.0,-51.87,1.847645286154319,-52.18,41.4434,52.0834,63.1776,1.1095,47.1434,35.9703,32.715405598254385,7
106098,npp,562,3982,38.3453941345215,31.2582588195801,121.502708435059,3670144,566,3159,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.11698216066313,68.7013616208302,55.60284611067611,0.02432214190647588,21.0,68.68,3.3985290935932855,68.46,29.045,37.878,48.9767,1.5256,57.9228,58.4983,57.32141051712351,7
106098,npp,563,3982,39.3431243896484,31.2518901824951,121.500144958496,3670144,566,3159,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.08959878447915,68.70139608580473,55.602865736107404,0.024333819968396703,21.0,68.68,3.3985290935932855,68.46,29.045,37.878,48.9767,1.5256,58.2163,60.0204,58.8429454440182,7
106098,npp,562,3985,48.9766845703125,31.2514743804932,121.525924682617,3670144,566,3159,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.10510056087578,68.74998107362477,55.63051118085549,0.024285601705141723,21.0,68.72,3.5496478698597698,68.46,29.045,37.878,48.9767,1.5256,60.9119,74.717,73.54187860888194,7
106098,npp,563,3985,38.4888496398926,31.2451057434082,121.523330688477,3670144,566,3159,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.07774375611326,68.7499612655139,55.63049991810043,0.0242973309033626,21.0,68.72,3.5496478698597698,68.46,29.045,37.878,48.9767,1.5256,57.9573,58.7171,57.54141106141505,7
106260,npp,954,296,36.0466918945312,31.2563343048096,121.503219604492,3670144,953,157,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-05 16:43:17.821253,92.82321146344573,65.33206194075451,53.58301400181492,0.12993940640925591,2.0,-65.32,2.898275349237888,-65.51,32.7462,42.9678,53.7797,1.3448,55.3972,48.4774,42.189947134940034,7
106272,npp,2991,3422,36.329662322998,31.2519130706787,121.507484436035,3670144,2988,2769,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-05 18:23:45.982988,-72.93880348296231,57.923466328681165,48.62575748568812,0.083317405315213,18.0,57.91,2.2013981571160284,57.64,35.8591,47.467,59.4638,1.2174,52.726,44.2269,40.195372742529145,7
106453,npp,2303,2845,43.6025505065918,31.2576007843018,121.502601623535,3670144,2302,2293,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-06 18:05:00.995265,-74.9274032935378,40.76058776220376,35.32365399341878,0.10191075531609185,15.0,40.74,1.4276677814245327,40.34,44.3669,53.3787,65.4354,1.0826,50.9376,47.2021,42.27088561169921,7
106453,npp,2303,2846,46.7630195617676,31.2559623718262,121.510284423828,3670144,2302,2293,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-06 18:05:00.995265,-74.92481580919062,40.79846254881313,35.354789209852484,0.10190453435697464,15.0,40.77,1.4276677814245327,40.34,44.3669,53.3787,65.4354,1.0826,53.1513,50.6234,45.692486628829464,7
107029,npp,1334,3610,14.8712158203125,31.2474498748779,121.518539428711,3670144,1335,2927,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.75616440520454,62.05360565817894,51.47600567363595,0.025745537942770316,19.0,62.03,2.6065528283652384,61.75,35.9594,44.1181,55.9521,1.3098,46.5647,19.4781,18.232335833655075,7
107029,npp,1334,3608,18.3327007293701,31.2514343261719,121.503448486328,3670144,1335,2927,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.76379433864003,62.01318702863419,51.44906198771245,0.025736439577605547,19.0,61.99,2.5331140255951103,61.75,35.9594,44.1181,55.9521,1.3098,47.6059,24.0119,22.766576081488303,7
107205,npp,670,3039,31.5183372497559,31.2540893554688,121.512275695801,3670144,669,2444,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-11 18:11:12.187132,-74.8549238188208,47.46322805788191,40.73430844347468,0.01424931271315765,16.0,47.44,1.646109783506203,47.09,41.7201,49.8321,63.5811,1.1596,46.6598,36.5487,35.85921030230736,7
107205,npp,670,3038,34.5712699890137,31.255838394165,121.504516601562,3670144,669,2444,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-11 18:11:12.187132,-74.85850375681976,47.43064658145381,40.70856146640537,0.014245186152810682,16.0,47.41,1.646109783506203,47.09,41.7201,49.8321,63.5811,1.1596,48.5144,40.0888,39.39950997655856,7
107547,npp,2321,1870,9.69399070739746,31.2568759918213,121.506408691406,3670144,2322,1444,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-13 17:33:36.869039,99.41316838724508,9.503080222373358,8.407158025731647,0.0011319828811343783,10.0,-9.51,1.0,-9.98,45.613,53.8668,66.2569,1.0727,13.6125,10.3992,10.344426092639129,7
108255,npp,1405,2648,45.3667984008789,31.2548942565918,121.507675170898,3670176,1405,2134,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-17 17:58:36.610276,-76.00727661820673,32.76682297476476,28.639116401557498,1.7000048900173855e-11,14.0,32.74,1.2365102219381485,32.38,44.7267,52.31,60.5259,1.1047,52.1701,50.1153,50.1153,7
108962,npp,426,3417,51.1190643310547,31.2533493041992,121.502479553223,3670176,425,2765,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.24295026131794,57.81153608978356,48.54554695043395,1.0817688046572797e-21,18.0,57.79,2.2013981571160284,57.64,35.8591,47.467,59.4638,1.2174,59.4442,62.2312,62.2312,7
108962,npp,426,3418,34.8510704040527,31.2513961791992,121.510246276855,3670176,425,2765,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.23924820599,57.835544462548555,48.562652686924416,1.0836386227752344e-21,18.0,57.81,2.2013981571160284,57.64,35.8591,47.467,59.4638,1.2174,52.0544,42.4269,42.4269,7
109829,npp,2927,486,41.0564041137695,31.255672454834,121.507308959961,3670176,2932,291,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-26 16:49:17.557851,93.4480146264854,61.62307142977647,51.17748396336948,1.0294390623471963e-15,3.0,-61.61,2.5331140255951103,-61.7,34.3849,45.5179,61.2116,1.2695,56.024,52.1213,52.1213,7
109841,npp,1847,3603,41.8330001831055,31.2549705505371,121.508178710938,3670176,1848,2923,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.73709374441275,61.90989214795595,51.37623940996955,5.95105938275579e-22,19.0,61.88,2.5331140255951103,61.75,35.9594,44.1181,55.9521,1.3098,56.8831,54.7922,54.7922,7
109841,npp,1847,3604,79.2576293945312,31.2529067993164,121.515991210938,3670176,1848,2923,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.7331540968957,61.930896916823116,51.39026838144281,5.922827226279021e-22,19.0,61.91,2.5331140255951103,61.75,35.9594,44.1181,55.9521,1.3098,71.6573,103.8104,103.8104,7
110534,npp,2086,1276,11.1908369064331,31.2521190643311,121.513206481934,3670176,2086,953,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-30 17:14:27.983852,96.70811427308529,38.80944683122093,33.70836305001125,0.00020317062306368555,7.0,-38.81,1.357151599901897,-39.0,41.3973,51.5154,62.8317,1.1217,28.0726,12.5529,12.5529,7
110534,npp,2086,1275,9.94619369506836,31.2529926300049,121.505210876465,3670176,2086,953,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-05-30 17:14:27.983852,96.70469059548437,38.84964331718104,33.741701482458055,0.000204067434842736,7.0,-38.85,1.357151599901897,-39.0,41.3973,51.5154,62.8317,1.1217,27.1555,11.1567,11.1567,7
112561,npp,445,1471,39.1218185424805,31.2532653808594,121.512222290039,3670144,445,1102,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-04 17:20:39.212511,97.28314730463374,30.46791015504844,26.678679646943888,0.13154074255233894,8.0,-30.49,1.184412938166907,-30.59,41.7279,53.5263,62.8898,1.0796,45.6235,42.2346,35.869662361082895,7
112561,npp,445,1470,41.0974922180176,31.2542190551758,121.504180908203,3670144,445,1102,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-04 17:20:39.212511,97.28002562480255,30.51523298812849,26.719097208776915,0.13154746617746937,8.0,-30.54,1.184412938166907,-30.59,41.7279,53.5263,62.8898,1.0796,47.2916,44.3675,38.00223702116287,7
113933,npp,1648,3025,38.7076225280762,31.2529029846191,121.503707885742,3670144,1651,2435,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-12 18:10:38.780611,-74.48496011782072,47.01497067499589,40.37402198113711,0.0038892712129021466,16.0,46.99,1.646109783506203,47.09,41.7201,49.8321,63.5811,1.1596,51.0272,44.8854,44.697207594737364,7
113933,npp,1648,3026,36.2124290466309,31.2511749267578,121.511352539062,3670144,1651,2435,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-12 18:10:38.780611,-74.48177611391934,47.04740989935158,40.39972678794309,0.0038909936403095065,16.0,47.02,1.646109783506203,47.09,41.7201,49.8321,63.5811,1.1596,49.5114,41.9919,41.80362425065079,7
114106,npp,954,2442,35.4074440002441,31.2541313171387,121.503692626953,3670144,954,1977,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.42028488991582,22.960109067176123,20.207149671047993,0.000810073246773065,13.0,22.93,1.0837787002826917,22.98,45.6905,55.7434,63.0278,1.0366,39.0213,36.7044,36.7044,7
114106,npp,954,2443,30.6286888122559,31.2526683807373,121.511672973633,3670144,954,1977,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.41749452664413,23.013011970561028,20.253109505077003,0.0008109148829631551,13.0,22.98,1.0837787002826917,22.98,45.6905,55.7434,63.0278,1.0366,34.612,31.7506,31.7506,7
114827,npp,1649,2051,17.9041404724121,31.2547416687012,121.503059387207,3670176,1649,1617,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-19 17:39:12.971694,-72.06410887879827,1.0449788212067157,0.9252602450247166,3.857135581834627e-24,11.0,1.02,1.0,1.3,45.1328,57.7852,68.6488,1.0,17.9041,17.9041,17.9041,7
114827,npp,1649,2052,16.058890342712402,31.2534923553467,121.5107421875,3670176,1649,1617,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-19 17:39:12.971694,-72.46300465529679,1.1008501394658428,0.9747293530770772,3.863879599617748e-24,11.0,1.08,1.0,1.3,45.1328,57.7852,68.6488,1.0,16.0589,16.0589,16.0589,7
114943,npp,912,1463,29.6431465148926,31.251838684082,121.509651184082,3670176,911,1096,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-20 17:20:19.100864,97.0481008324662,30.843151279662198,26.99754174428437,2.6184446927730302e-24,8.0,-30.87,1.2365102219381485,-30.59,41.7279,53.5263,62.8898,1.0796,38.4703,32.0018,32.0018,7
114943,npp,912,1462,39.9544296264648,31.2527313232422,121.502021789551,3670176,911,1096,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-20 17:20:19.100864,97.04534564937968,30.887747415002213,27.035588073978143,2.6180280932778507e-24,8.0,-30.91,1.2365102219381485,-30.59,41.7279,53.5263,62.8898,1.0796,46.8093,43.1335,43.1335,7
115305,npp,3064,2243,14.6861019134521,31.2553367614746,121.500526428223,3670176,3064,1801,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-06-24 17:45:21.837306,-76.51759144767308,12.100061986290969,10.696548880335884,1.9274652158033295e-23,12.0,12.08,1.015504800579495,12.64,46.2976,56.4535,67.1126,1.0236,16.6556,15.0326,15.0326,7
122063,npp,1855,3780,15.8899240493774,31.2499713897705,121.51538848877,3670176,1852,3045,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-18 18:35:21.473329,-71.5565735799919,65.31310169184755,53.56948515218285,7.088518775176007e-20,20.0,65.28,3.0,65.31,29.142,42.1031,54.2585,1.3725,49.0475,21.8084,21.8084,7
122063,npp,1855,3778,15.8540410995483,31.2541065216064,121.500701904297,3670176,1852,3045,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-18 18:35:21.473329,-71.56386592955302,65.27808911005512,53.547670845631956,7.043369846560879e-20,20.0,65.24,3.0,65.31,29.142,42.1031,54.2585,1.3725,49.0356,21.7592,21.7592,7
122225,npp,2211,88,20.6854438781738,31.253044128418,121.500068664551,3670176,2214,39,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-19 16:36:06.547611,92.26772486062463,68.8937145468913,55.692187211689024,8.584654532518408e-27,1.0,-68.87,3.3985290935932855,-68.82,32.2029,42.5719,55.7571,1.3574,51.3453,28.0775,28.0775,7
122591,npp,2893,2053,57.7892379760742,31.2511215209961,121.502830505371,3670176,2893,1619,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-21 17:39:06.523844,-50.33986500011345,1.3405117921012308,1.1869331381181654,1.8999428925623746e-27,11.0,1.13,1.0,1.3,45.1328,57.7852,68.6488,1.0,57.7892,57.7892,57.7892,7
122960,npp,230,3966,33.4951210021973,31.2580165863037,121.503028869629,3670176,232,3151,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-23 18:41:36.244860,-71.04610822100084,68.44917546245638,55.44888491286854,1.356796456502209e-28,21.0,68.42,3.3166247903554,68.46,29.045,37.878,48.9767,1.5256,56.4638,51.0989,51.0989,7
122960,npp,230,3969,33.6802139282227,31.2504539489746,121.525863647461,3670176,232,3151,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-23 18:41:36.244860,-71.03092578180484,68.49813842030491,55.476946622297746,1.3461005242227383e-28,21.0,68.46,3.3985290935932855,68.46,29.045,37.878,48.9767,1.5256,56.5501,51.3812,51.3812,7
123312,npp,2001,2833,45.0452156066895,31.252758026123,121.512855529785,3670176,2003,2281,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.29096406720588,40.28754708545856,34.93006599053137,1.091294383249447e-23,15.0,40.28,1.4276677814245327,40.34,44.3669,53.3787,65.4354,1.0826,51.9481,48.7638,48.7638,7
123312,npp,2001,2832,39.8781547546387,31.2543277740479,121.505249023438,3670176,2003,2281,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.29466255193367,40.249705977353784,34.89888679885485,1.0969221355046089e-23,15.0,40.25,1.4276677814245327,40.34,44.3669,53.3787,65.4354,1.0826,48.3289,43.1702,43.1702,7
123664,npp,594,1663,43.7605056762695,31.2534999847412,121.50154876709,3670176,594,1256,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-27 17:26:34.514414,99.03083400848621,20.997040448803627,18.49818319836627,2.8698983227273685e-12,9.0,-21.0,1.0837787002826917,-20.84,45.834,59.0714,70.9978,0.9782,43.6579,42.8077,42.8077,7
123664,npp,594,1664,35.4273796081543,31.2524452209473,121.509384155273,3670176,594,1256,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-27 17:26:34.514414,99.03524334452727,20.944446253206937,18.452335251222085,2.850745252517795e-12,9.0,-20.95,1.0837787002826917,-20.84,45.834,59.0714,70.9978,0.9782,35.9689,34.656,34.656,7
124028,npp,1045,3595,107.869888305664,31.2565994262695,121.502944946289,3670176,1047,2917,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-29 18:29:09.571887,-72.6836011497412,61.73430416115325,51.253905207749845,2.716908769091271e-07,19.0,61.72,2.5331140255951103,61.75,35.9594,44.1181,55.9521,1.3098,82.9526,141.2863,141.2863,7
124028,npp,1045,3597,125.757621765137,31.2525196075439,121.518478393555,3670176,1047,2917,196611,3866787,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-29 18:29:09.571887,-72.67596115930759,61.77628174359616,51.28202044127576,2.684891647209837e-07,19.0,61.76,2.5331140255951103,61.75,35.9594,44.1181,55.9521,1.3098,90.0142,164.7154,164.7154,7
124210,npp,389,3026,74.2751617431641,31.2549858093262,121.505355834961,3670144,390,2435,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.30800553503174,47.040627056818586,40.39446076166015,0.006586187756017576,16.0,47.02,1.646109783506203,47.09,41.7201,49.8321,63.5811,1.1596,72.6343,86.1295,85.81081034132963,7
124210,npp,389,3027,64.5569076538086,31.2532901763916,121.513038635254,3670144,390,2435,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.30430879746874,47.07315927398126,40.42023473192262,0.0065799601778068146,16.0,47.05,1.646109783506203,47.09,41.7201,49.8321,63.5811,1.1596,66.7305,74.8602,74.5418116787418,7
124384,npp,2778,2443,36.0791130065918,31.2561492919922,121.505348205566,3670144,2778,1978,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.79484377156163,22.98777839349348,20.23163903486158,0.04448983303550058,13.0,22.98,1.0837787002826917,22.98,45.6905,55.7434,63.0278,1.0366,39.6411,37.4007,35.24794483576545,7
129800,npp,2070,1859,40.7575225830078,31.2558689117432,121.507911682129,3670144,2070,1433,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-08-01 17:32:51.042219,99.94084184009623,10.134052516074386,8.963297965355952,0.11899981606099784,10.0,-10.15,1.0,-9.98,45.613,53.8668,66.2569,1.0727,44.676,43.7224,37.96428739112915,7
130181,npp,577,675,34.0733337402344,31.2534828186035,121.502571105957,3670144,580,456,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-08-03 16:55:05.049636,94.96659380960615,57.35656348588263,48.21055395736707,0.11307231971917567,4.0,-57.36,2.2013981571160284,-57.32,34.5882,47.6628,57.4721,1.2124,51.6121,41.3097,35.83840456912703,7
130193,npp,2507,3784,22.134801864624,31.2528305053711,121.519485473633,3670144,2506,3047,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-08-03 18:35:22.535434,-71.64819173504841,65.37523239445775,53.61135342350376,0.10189169650618585,20.0,65.35,3.0,65.31,29.142,42.1031,54.2585,1.3725,51.1291,30.3793,25.449007821306434,7
130193,npp,2507,3782,22.5350322723389,31.2569732666016,121.504692077637,3670144,2506,3047,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-08-03 18:35:22.535434,-71.65553934557379,65.34006153228786,53.589469554968304,0.10189795995924869,20.0,65.31,3.0,65.31,29.142,42.1031,54.2585,1.3725,51.2626,30.9286,25.998004747997165,7
130368,npp,2846,89,41.4851188659668,31.2563991546631,121.502494812012,3670144,2853,40,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-08-04 16:36:05.825781,91.86334222015195,68.87198797604492,55.6837103311582,0.08299598732474657,1.0,-68.85,3.3985290935932855,-68.82,32.2029,42.5719,55.7571,1.3574,57.4655,56.3101,52.2941253798767,7
130382,npp,1861,3220,27.458080291748,31.2501163482666,121.505668640137,3670144,1862,2559,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.56926713960873,52.78271659596549,44.84438733838298,0.08840397017331501,17.0,52.76,1.9513309067639726,52.79,39.6779,51.6408,65.7709,1.119,45.3923,30.7252,26.447546200364883,7
130382,npp,1860,3220,48.654727935791,31.2566108703613,121.507759094238,3670144,1862,2559,196611,3866755,1480,chn_shanghai_40_25,31.25416197,121.50419079,40,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.61607224522372,52.782599895636054,44.84429918262143,0.08839535638037344,17.0,52.76,1.9513309067639726,52.79,39.6779,51.6408,65.7709,1.119,56.255,54.4439,50.16666300092297,7
