lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.7,0.702,0.707
2,0.478,0.543,0.488
3,0.343,0.413,0.353
4,0.252,0.308,0.262
5,0.189,0.225,0.196
6,0.146,0.16,0.151
7,0.117,0.112,0.121
8,0.099,0.077,0.101
9,0.094,0.054,0.094
10,0.083,0.04,0.079
11,0.082,0.033,0.077
12,0.077,0.033,0.071
13,0.076,0.036,0.07
14,0.058,0.043,0.054
15,0.057,0.052,0.052
16,0.058,0.062,0.053
17,0.057,0.073,0.054
18,0.061,0.083,0.057
19,0.065,0.092,0.061
20,0.074,0.1,0.071
21,0.082,0.106,0.08
22,0.093,0.111,0.093
23,0.105,0.113,0.106
24,0.101,0.114,0.105
25,0.084,0.113,0.09
26,0.079,0.105,0.089
27,0.08,0.098,0.092
28,0.095,0.093,0.109
29,0.102,0.088,0.118
30,0.102,0.082,0.118
31,0.105,0.077,0.119
32,0.109,0.073,0.121
33,0.106,0.07,0.117
34,0.087,0.068,0.096
35,0.059,0.066,0.067
36,0.046,0.064,0.052
37,0.049,0.062,0.052
38,0.035,0.06,0.033
39,0.009,0.057,0.004
40,0.01,0.055,0.002
41,0.016,0.053,0.008
42,0.019,0.051,0.012
43,0.034,0.051,0.027
44,0.037,0.05,0.03
45,0.057,0.05,0.05
46,0.066,0.049,0.059
47,0.071,0.048,0.064
48,0.075,0.047,0.068
49,0.085,0.046,0.08
50,0.086,0.045,0.083
51,0.076,0.045,0.075
52,0.072,0.045,0.074
53,0.074,0.045,0.079
54,0.06,0.045,0.07
55,0.024,0.044,0.037
56,0.006,0.042,0.022
57,-0.009,0.04,0.01
58,-0.004,0.036,0.017
59,0.014,0.031,0.035
60,0.017,0.026,0.035
61,0.014,0.021,0.031
62,0.024,0.016,0.039
63,0.023,0.011,0.036
64,0.011,0.007,0.021
65,0.004,0.005,0.011
66,0.005,0.004,0.009
67,0.007,0.003,0.008
68,0.021,0.002,0.018
69,0.02,0.002,0.013
70,0.017,0.003,0.009
71,0.014,0.005,0.004
72,-0.004,0.006,-0.014
73,-0.013,0.007,-0.024
74,-0.006,0.008,-0.018
75,0.007,0.009,-0.006
76,-0.0,0.01,-0.011
77,0.003,0.01,-0.009
78,0.005,0.009,-0.006
79,0.014,0.009,0.005
80,0.021,0.008,0.015
81,0.02,0.008,0.016
82,0.013,0.008,0.013
83,0.024,0.009,0.027
84,0.013,0.01,0.02
85,0.001,0.011,0.012
86,0.002,0.01,0.017
87,-0.001,0.01,0.017
88,-0.014,0.009,0.005
89,0.002,0.007,0.019
90,0.014,0.004,0.029
91,0.013,0.002,0.025
92,0.015,-0.0,0.024
93,0.006,-0.002,0.013
94,-0.005,-0.004,0.0
95,-0.008,-0.005,-0.005
96,0.015,-0.006,0.014
97,0.011,-0.008,0.007
98,-0.012,-0.009,-0.018
99,-0.017,-0.009,-0.025
100,-0.014,-0.009,-0.024
101,-0.007,-0.009,-0.017
102,-0.024,-0.008,-0.034
103,-0.035,-0.006,-0.046
104,-0.027,-0.005,-0.038
105,-0.024,-0.004,-0.035
106,-0.013,-0.004,-0.024
107,-0.014,-0.004,-0.024
108,0.001,-0.004,-0.008
109,0.003,-0.005,-0.004
110,0.011,-0.006,0.006
111,0.01,-0.007,0.006
112,0.019,-0.009,0.018
113,0.025,-0.01,0.026
114,0.014,-0.011,0.017
115,-0.003,-0.012,0.003
116,-0.025,-0.013,-0.016
117,-0.019,-0.014,-0.01
118,-0.027,-0.016,-0.018
119,-0.03,-0.017,-0.023
120,-0.027,-0.018,-0.022
121,-0.02,-0.019,-0.017
122,-0.032,-0.022,-0.029
123,-0.03,-0.025,-0.028
124,-0.043,-0.027,-0.042
125,-0.048,-0.029,-0.05
126,-0.043,-0.031,-0.047
127,-0.03,-0.032,-0.037
128,-0.018,-0.033,-0.027
129,-0.023,-0.031,-0.034
130,-0.025,-0.029,-0.038
131,-0.024,-0.026,-0.036
132,-0.012,-0.022,-0.025
133,-0.005,-0.017,-0.019
134,-0.006,-0.013,-0.021
135,-0.001,-0.008,-0.016
136,-0.008,-0.004,-0.022
137,-0.008,0.0,-0.02
138,-0.018,0.003,-0.027
139,-0.013,0.004,-0.021
140,-0.01,0.006,-0.016
141,-0.002,0.007,-0.005
142,0.01,0.008,0.01
143,0.01,0.007,0.013
144,0.022,0.007,0.027
145,0.032,0.007,0.039
146,0.038,0.006,0.047
147,0.019,0.005,0.029
148,0.013,0.005,0.022
149,0.012,0.004,0.022
150,0.007,0.003,0.016
151,-0.007,0.002,-0.0
152,-0.018,0.0,-0.013
153,-0.021,-0.003,-0.019
154,-0.023,-0.008,-0.023
155,-0.021,-0.012,-0.023
156,-0.028,-0.014,-0.033
157,-0.021,-0.015,-0.03
158,-0.01,-0.016,-0.021
159,-0.01,-0.016,-0.022
160,-0.003,-0.015,-0.014
161,0.004,-0.013,-0.005
162,-0.002,-0.011,-0.011
163,-0.007,-0.008,-0.017
164,-0.002,-0.003,-0.013
165,0.003,0.002,-0.008
166,0.015,0.007,0.002
167,0.003,0.014,-0.009
168,-0.003,0.02,-0.013
169,-0.001,0.027,-0.009
170,0.005,0.034,-0.0
171,0.008,0.039,0.007
172,0.029,0.043,0.03
173,0.05,0.048,0.052
174,0.069,0.052,0.072
175,0.089,0.055,0.093
176,0.109,0.056,0.113
177,0.11,0.057,0.114
178,0.09,0.057,0.094
179,0.053,0.058,0.057
180,0.036,0.058,0.039
181,0.037,0.057,0.039
182,0.048,0.056,0.047
183,0.044,0.053,0.041
184,0.031,0.05,0.026
185,0.034,0.046,0.025
186,0.037,0.04,0.025
187,0.033,0.033,0.019
188,0.027,0.025,0.011
189,0.022,0.017,0.006
190,0.008,0.011,-0.007
191,-0.001,0.005,-0.016
192,0.001,-0.001,-0.014
193,0.008,-0.007,-0.007
194,0.006,-0.011,-0.009
195,-0.006,-0.014,-0.02
196,-0.021,-0.016,-0.033
197,-0.032,-0.016,-0.041
198,-0.018,-0.016,-0.025
199,-0.017,-0.015,-0.021
200,-0.01,-0.015,-0.01
201,-0.025,-0.014,-0.022
202,-0.041,-0.014,-0.035
203,-0.044,-0.014,-0.035
204,-0.026,-0.014,-0.016
205,-0.024,-0.014,-0.013
206,-0.006,-0.014,0.005
207,0.004,-0.013,0.017
208,0.01,-0.013,0.024
209,0.019,-0.012,0.032
210,0.021,-0.01,0.032
211,0.018,-0.008,0.027
212,0.003,-0.007,0.009
213,-0.016,-0.005,-0.013
214,-0.03,-0.004,-0.032
215,-0.024,-0.002,-0.03
216,-0.005,-0.001,-0.014
217,-0.001,-0.001,-0.013
218,-0.006,-0.0,-0.017
219,-0.014,-0.0,-0.024
220,-0.008,-0.0,-0.018
221,0.002,-0.001,-0.007
222,-0.01,-0.002,-0.019
223,-0.009,-0.002,-0.018
224,0.003,-0.003,-0.006
225,-0.006,-0.003,-0.014
226,-0.005,-0.004,-0.011
227,0.01,-0.003,0.007
228,0.02,-0.0,0.02
229,0.033,0.003,0.033
230,0.017,0.006,0.02
231,0.011,0.009,0.015
232,0.0,0.012,0.006
233,-0.017,0.015,-0.01
234,-0.016,0.016,-0.007
235,-0.005,0.015,0.005
236,0.006,0.013,0.017
237,0.003,0.01,0.016
238,0.009,0.007,0.021
239,0.021,0.004,0.031
240,0.023,0.002,0.03
241,0.021,-0.0,0.026
242,0.007,-0.002,0.009
243,0.014,-0.004,0.013
244,0.017,-0.005,0.015
245,0.028,-0.005,0.024
246,0.014,-0.005,0.009
247,0.003,-0.005,-0.004
248,-0.025,-0.005,-0.032
249,-0.035,-0.004,-0.042
250,-0.037,-0.003,-0.045
251,-0.042,-0.001,-0.05
252,-0.034,0.002,-0.042
253,-0.026,0.004,-0.034
254,-0.005,0.007,-0.013
255,0.004,0.009,-0.004
256,0.011,0.012,0.004
257,0.029,0.015,0.025
258,0.054,0.019,0.053
259,0.055,0.022,0.056
260,0.049,0.026,0.054
261,0.052,0.029,0.06
262,0.057,0.032,0.067
263,0.044,0.036,0.055
264,0.029,0.039,0.04
265,0.026,0.042,0.038
266,0.031,0.044,0.043
267,0.032,0.045,0.043
268,0.027,0.045,0.035
269,0.042,0.043,0.047
270,0.048,0.041,0.049
271,0.047,0.037,0.045
272,0.043,0.033,0.038
273,0.024,0.029,0.019
274,0.025,0.024,0.019
275,0.022,0.02,0.016
276,0.02,0.017,0.012
277,0.015,0.016,0.007
278,0.014,0.015,0.006
279,0.008,0.015,-0.0
280,0.001,0.014,-0.007
281,0.002,0.015,-0.006
282,0.019,0.016,0.01
283,0.034,0.016,0.025
284,0.014,0.015,0.006
285,0.0,0.014,-0.007
286,-0.009,0.012,-0.013
287,-0.015,0.009,-0.015
288,-0.004,0.005,-0.002
289,0.004,0.001,0.009
290,0.02,-0.002,0.027
291,0.043,-0.004,0.05
292,0.035,-0.006,0.044
293,0.009,-0.007,0.02
294,-0.008,-0.007,0.005
295,0.004,-0.006,0.018
296,0.002,-0.006,0.017
297,-0.005,-0.005,0.009
298,-0.013,-0.004,-0.0
299,-0.021,-0.003,-0.011
300,-0.036,-0.002,-0.026
301,-0.032,-0.001,-0.026
302,-0.025,0.001,-0.022
303,-0.024,0.003,-0.023
304,-0.012,0.006,-0.013
305,-0.004,0.01,-0.008
306,0.011,0.014,0.005
307,0.033,0.019,0.025
308,0.048,0.024,0.04
309,0.062,0.027,0.053
310,0.068,0.031,0.058
311,0.07,0.035,0.061
312,0.061,0.039,0.054
313,0.051,0.044,0.045
314,0.039,0.048,0.033
315,0.043,0.051,0.04
316,0.03,0.055,0.03
317,0.038,0.056,0.04
318,0.041,0.057,0.045
319,0.038,0.057,0.044
320,0.046,0.057,0.054
321,0.058,0.055,0.068
322,0.067,0.053,0.078
323,0.069,0.049,0.083
324,0.063,0.046,0.08
325,0.059,0.043,0.077
326,0.038,0.041,0.056
327,0.024,0.04,0.041
328,0.034,0.039,0.047
329,0.038,0.038,0.048
330,0.033,0.038,0.039
331,0.026,0.038,0.028
332,0.045,0.039,0.044
333,0.047,0.04,0.044
334,0.041,0.041,0.036
335,0.04,0.042,0.033
336,0.04,0.042,0.033
337,0.045,0.041,0.038
338,0.038,0.041,0.033
339,0.027,0.042,0.021
340,0.032,0.043,0.025
341,0.048,0.045,0.041
342,0.057,0.048,0.049
343,0.069,0.051,0.062
344,0.071,0.055,0.066
345,0.067,0.06,0.064
346,0.068,0.064,0.068
347,0.062,0.068,0.066
348,0.051,0.071,0.059
349,0.049,0.073,0.059
350,0.059,0.075,0.071
351,0.074,0.075,0.088
352,0.08,0.076,0.096
353,0.082,0.077,0.101
354,0.083,0.077,0.103
355,0.08,0.076,0.101
356,0.081,0.075,0.1
357,0.081,0.074,0.097
358,0.087,0.072,0.101
359,0.084,0.069,0.094
360,0.091,0.066,0.099
361,0.073,0.062,0.077
362,0.062,0.06,0.064
363,0.057,0.057,0.055
364,0.05,0.054,0.045
365,0.035,0.051,0.028
366,0.038,0.05,0.029
367,0.039,0.049,0.03
368,0.029,0.049,0.02
369,0.027,0.048,0.019
370,0.035,0.047,0.028
371,0.047,0.047,0.04
372,0.048,0.047,0.041
373,0.05,0.047,0.044
374,0.049,0.049,0.045
375,0.055,0.052,0.053
376,0.05,0.055,0.051
377,0.048,0.057,0.05
378,0.057,0.06,0.061
379,0.06,0.062,0.067
380,0.073,0.064,0.082
381,0.072,0.065,0.083
382,0.079,0.065,0.093
383,0.068,0.064,0.085
384,0.062,0.062,0.079
385,0.054,0.06,0.072
386,0.047,0.056,0.063
387,0.058,0.051,0.071
388,0.053,0.045,0.064
389,0.032,0.038,0.04
390,0.01,0.031,0.016
391,0.014,0.023,0.016
392,0.018,0.015,0.017
393,0.02,0.007,0.016
394,0.006,-0.001,-0.001
395,-0.008,-0.008,-0.014
396,-0.014,-0.014,-0.02
397,-0.023,-0.018,-0.028
398,-0.02,-0.02,-0.025
399,-0.019,-0.018,-0.024
400,-0.012,-0.013,-0.017
