gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,309,31.33154296875,31.1722393035889,121.56957244873,3670144,2908,165,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-04-03 16:43:35.850873,92.726616090758,65.09854179006275,53.431762854832954,0.04206554040191296,2.0,-65.08,2.898275349237888,-65.32,31.3597,36.5162,43.1162,0.94,32.5367,29.452,27.807946245348212,7
101225,npp,1856,3434,33.4734153747559,31.1705799102783,121.565704345703,3670144,1860,2782,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-04-03 18:24:04.011447,-73.20929966962233,58.23116231049941,48.83910053852323,0.011939260504658603,18.0,58.2,2.253202848596432,57.91,31.144,35.8119,41.1824,0.9585,33.2877,32.0842,31.61757611087585,7
101348,npp,1190,2860,42.9324645996094,31.1667194366455,121.56893157959,3670144,1190,2305,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.73036021683265,41.32177071446841,35.781584349209034,0.03961942632487188,15.0,41.3,1.4867838833500562,40.77,29.5351,34.06,40.8489,1.0078,40.2932,43.2673,41.718848084626686,7
101473,npp,497,2277,40.3407211303711,31.1689167022705,121.565132141113,3670144,496,1831,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-04-05 17:46:33.992399,-78.10612827958052,14.013620967610878,12.38207448010867,0.0866978484316859,12.0,14.0,1.015504800579495,13.21,27.5113,34.5744,39.9419,0.9928,40.0039,40.0504,36.66197513079606,7
102223,npp,1237,1885,20.1232261657715,31.1733360290527,121.570365905762,3670144,1237,1458,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-04-11 17:33:58.289812,99.7508702498724,8.616947080339035,7.624297425181007,0.012681972149000697,10.0,-8.64,1.0,-9.45,26.6474,34.3387,40.3506,0.9996,20.1101,20.1155,19.61984860152169,7
102715,npp,322,2665,33.4010963439941,31.1683979034424,121.56746673584,3670176,323,2147,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-04-15 17:59:01.472861,-77.08101534584007,33.51988645677109,29.276561903717337,1.1117979532483924e-06,14.0,33.5,1.2937979144666532,32.88,25.7557,33.2194,41.4638,1.0333,34.4661,34.5134,34.5134,7
103440,npp,1083,2276,36.6685829162598,31.1688556671143,121.564056396484,3670176,1083,1831,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-04-21 17:46:25.763137,-76.28225988782702,13.980895920731777,12.353957429969094,5.4245295480444005e-25,12.0,13.94,1.015504800579495,13.21,27.5113,34.5744,39.9419,0.9928,36.3878,36.4047,36.4047,7
103557,npp,346,1689,17.2004203796387,31.1738395690918,121.568870544434,3670176,346,1278,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-04-22 17:27:35.418551,97.85766471958227,19.61398461539683,17.29329668900189,2.0878680159342246e-24,9.0,-19.63,1.0442604737599883,-20.32,26.6439,32.8954,42.0172,1.0435,19.2958,17.9482,17.9482,7
103919,npp,139,3052,28.4976100921631,31.1706771850586,121.565139770508,3670176,138,2454,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-04-25 18:11:25.446970,-74.83550593415127,47.888879267618314,41.06942492553442,3.0301670968410782e-21,16.0,47.86,1.646109783506203,47.41,27.7355,35.409,42.532,0.9694,30.127,27.6256,27.6256,7
104154,npp,1811,1883,31.8045272827148,31.1716327667236,121.562881469727,3670176,1811,1457,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-04-27 17:33:50.105806,101.34026920508907,8.723536708423298,7.718602660412011,3.2272582338760537e-15,10.0,-8.76,1.0,-9.45,26.6474,34.3387,40.3506,0.9996,31.7914,31.7924,31.7924,7
105724,npp,181,2080,34.9132270812988,31.1684455871582,121.565948486328,3670144,181,1645,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-02 17:40:03.031016,-82.45505019302456,2.694668203796819,2.38611301782525,0.008419541964632096,11.0,2.68,1.0,1.93,26.9495,34.3256,40.5739,1.0,34.9132,34.9132,34.584137792617256,7
106085,npp,1766,893,53.8272705078125,31.1679668426514,121.564735412598,3670144,1767,668,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-04 17:02:17.041404,95.68308877339352,51.59615544809604,43.943731502854234,0.06732527321870513,5.0,-51.61,1.847645286154319,-51.9,30.2058,39.4244,44.1134,0.8707,42.1208,46.8657,44.234416361168236,7
106085,npp,1766,894,55.9688758850098,31.1672897338867,121.572578430176,3670144,1767,668,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-04 17:02:17.041404,95.68710602715801,51.567677357847636,43.921971461826196,0.06731413431910269,5.0,-51.58,1.847645286154319,-51.9,30.2058,39.4244,44.1134,0.8707,43.2799,48.7303,46.09945170443351,7
106098,npp,572,3994,44.2170600891113,31.1685028076172,121.565055847168,3670144,570,3165,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-04 18:42:29.189265,-70.79855578985737,68.88617398544088,55.70778898425021,0.024300639203502717,21.0,68.86,3.5496478698597698,68.64,30.1078,36.742,43.7393,0.9342,36.4315,41.3091,40.359354513760145,7
106098,npp,572,3997,49.9270248413086,31.1620407104492,121.586845397949,3670144,570,3165,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-04 18:42:29.189265,-70.7875439799067,68.93158302551126,55.73348313944511,0.024266376630781072,21.0,68.91,3.5496478698597698,68.64,30.1078,36.742,43.7393,0.9342,38.0401,46.6435,45.695093602971625,7
106260,npp,967,305,31.3877868652344,31.1696395874023,121.564956665039,3670144,968,163,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-05 16:43:19.600535,93.0400015058258,65.16064235187363,53.47586796190912,0.13015732326826082,2.0,-65.16,2.898275349237888,-65.32,31.3597,36.5162,43.1162,0.94,32.5561,29.5049,24.417942029887246,7
106272,npp,3001,3433,34.5496292114258,31.1692981719971,121.565940856934,3670144,3001,2780,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.25371571918306,58.18872646772282,48.813971389645985,0.08339729329458087,18.0,58.17,2.253202848596432,57.91,31.144,35.8119,41.1824,0.9585,33.7654,33.1157,29.856271216754955,7
106453,npp,2314,2857,33.3991355895996,31.1694202423096,121.567108154297,3670144,2314,2303,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.40686574449775,41.2069605030856,35.69011478871404,0.10209961962096166,15.0,41.19,1.4867838833500562,40.77,29.5351,34.06,40.8489,1.0078,33.8811,33.6596,29.66922542302848,7
106453,npp,2314,2858,46.1966247558594,31.1678600311279,121.574493408203,3670144,2314,2303,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.40396966571768,41.24301967325099,35.71969215460307,0.10209354563566296,15.0,41.23,1.4867838833500562,40.77,29.5351,34.06,40.8489,1.0078,42.4886,46.5569,42.5667628134968,7
106852,npp,146,1092,34.310417175293,31.1695213317871,121.571014404297,3670144,147,802,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-09 17:08:31.797391,96.34079448751592,45.45450144371422,39.13287278057782,0.029320908755305287,6.0,-45.46,1.5732132722552272,-45.76,29.8352,35.7685,40.7739,0.9597,33.3988,32.9263,31.780346574265092,7
106852,npp,146,1091,38.1340217590332,31.1703109741211,121.563110351562,3670144,147,802,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-09 17:08:31.797391,96.33701082441296,45.48852133025254,39.16011377477966,0.029315043127262786,6.0,-45.49,1.5732132722552272,-45.76,29.8352,35.7685,40.7739,0.9597,35.8292,36.5957,35.44997582147587,7
107547,npp,2332,1880,7.05279207229614,31.1724300384521,121.570556640625,3670144,2332,1453,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-13 17:33:36.869039,95.36938550147832,8.959979777292263,7.927574954178651,0.001147323974398877,10.0,-8.93,1.0,-9.45,26.6474,34.3387,40.3506,0.9996,7.0397,7.0501,7.005258966938489,7
107910,npp,2751,3807,32.4323654174805,31.1650733947754,121.579307556152,3670176,2748,3061,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-15 18:36:06.583084,-71.45869902217507,65.77701345352651,53.86633960808729,0.0004159496104198114,20.0,65.75,3.0,65.52,30.7477,39.0215,43.3544,0.8797,32.1292,28.5294,28.5294,7
107910,npp,2751,3805,35.5246353149414,31.169340133667,121.564231872559,3670176,2748,3061,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-15 18:36:06.583084,-71.46614161576234,65.74163995571946,53.844532963767385,0.00041493862712421666,20.0,65.72,3.0,65.52,30.7477,39.0215,43.3544,0.8797,33.16,31.2495,31.2495,7
108077,npp,2097,3243,34.9042510986328,31.1705455780029,121.574111938477,3670176,2100,2583,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.69491852209221,53.403891882563116,45.31627724416013,3.574755121801528e-06,17.0,53.38,1.9513309067639726,53.11,27.5873,34.8795,42.6324,0.9841,34.3383,34.35,34.35,7
108077,npp,2097,3242,18.9939556121826,31.1723175048828,121.566535949707,3670176,2100,2583,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.69876836840123,53.37699732750047,45.29608192879217,3.5482264778352363e-06,17.0,53.35,1.9513309067639726,53.11,27.5873,34.8795,42.6324,0.9841,26.1847,18.6923,18.6923,7
108255,npp,1416,2659,35.5137519836426,31.1684494018555,121.567054748535,3670176,1416,2142,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.63640204748394,33.25497955941631,29.052888972281202,1.727219570377246e-11,14.0,33.23,1.2365102219381485,32.88,25.7557,33.2194,41.4638,1.0333,36.1811,36.6964,36.6964,7
108788,npp,1081,3989,44.7163391113281,31.1691570281982,121.563201904297,3670176,1081,3163,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.95937057919548,68.81857477195422,55.66829235000586,6.008452800497753e-20,21.0,68.79,3.5496478698597698,68.64,30.1078,36.742,43.7393,0.9342,36.5721,41.7755,41.7755,7
108788,npp,1081,3992,58.1392097473145,31.1627559661865,121.58487701416,3670176,1081,3163,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.94829073593246,68.86384429646627,55.6939596600223,6.064133172283577e-20,21.0,68.83,3.5496478698597698,68.64,30.1078,36.742,43.7393,0.9342,40.3536,54.3156,54.3156,7
108962,npp,436,3429,35.811897277832,31.1689510345459,121.568672180176,3670176,438,2776,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.553546119942,58.10218140072566,48.75206408640075,1.0395067058941684e-21,18.0,58.08,2.2013981571160284,57.91,31.144,35.8119,41.1824,0.9585,34.3256,34.3256,34.3256,7
108962,npp,436,3430,51.4478607177734,31.1669864654541,121.576553344727,3670176,438,2776,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.54967679158158,58.12630874324535,48.769185689246726,1.0413570658392485e-21,18.0,58.1,2.2013981571160284,57.91,31.144,35.8119,41.1824,0.9585,41.4283,49.3126,49.3126,7
109829,npp,2940,495,45.6586723327637,31.1687183380127,121.564071655273,3670176,2938,298,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-26 16:49:19.337087,93.68339688371853,61.43541918335826,51.051096007945624,9.410186373808675e-16,3.0,-61.43,2.5331140255951103,-61.52,28.9919,35.1355,42.1818,0.9769,38.4798,44.6062,44.6062,7
109841,npp,1857,3614,33.5491142272949,31.1729373931885,121.563453674316,3670176,1861,2932,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.69166646700096,62.12759274717822,51.52127640226194,5.493445852056811e-22,19.0,62.11,2.6065528283652384,61.98,30.2821,35.7895,44.394,0.9591,33.4661,32.1768,32.1768,7
113415,npp,1898,1675,26.9714069366455,31.1699657440186,121.56844329834,3670144,1898,1266,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-06-09 17:26:52.246260,98.12542204017298,20.360448647222217,17.943397039598327,0.018875310086573085,9.0,-20.37,1.0837787002826917,-20.32,26.6439,32.8954,42.0172,1.0435,28.8595,28.1441,27.406393456317133,7
113755,npp,350,489,5.46969175338745,31.1715755462646,121.565620422363,3670144,356,294,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-06-11 16:49:00.938826,93.4136923561242,61.5743116092768,51.14080970928006,0.0021676939105883565,3.0,-61.55,2.5331140255951103,-61.52,28.9919,35.1355,42.1818,0.9769,22.6144,5.3436,5.258879697382028,7
113933,npp,1658,3037,27.6307277679443,31.1704559326172,121.570266723633,3670144,1658,2442,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.92803534282231,47.404435602584726,40.68210499112552,0.003905756279545032,16.0,47.38,1.646109783506203,47.41,27.7355,35.409,42.532,0.9694,29.6003,26.7853,26.632650748028215,7
119809,npp,2249,2061,24.9485187530518,31.1704235076904,121.572898864746,3670144,2249,1626,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-05 17:39:05.453582,-68.30592381725769,1.6351926368203178,1.4477909631602917,0.08440253158459769,11.0,1.59,1.0,1.93,26.9495,34.3256,40.5739,1.0,24.9485,24.9485,21.649783339570174,7
119809,npp,2249,2060,23.9089660644531,31.1716232299805,121.565223693848,3670144,2249,1626,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-05 17:39:05.453582,-67.87511239419763,1.579870089709031,1.3988114009795174,0.08439999216457932,11.0,1.53,1.0,1.93,26.9495,34.3256,40.5739,1.0,23.909,23.909,20.610382588099394,7
120840,npp,3015,1670,31.1747646331787,31.1701717376709,121.563621520996,3670144,3015,1262,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-11 17:26:33.456908,98.31316121213632,20.645306640205714,18.19079679339775,0.005759218656367531,9.0,-20.63,1.0837787002826917,-20.32,26.6439,32.8954,42.0172,1.0435,32.738,32.5302,32.30511160305096,7
122051,npp,3007,682,26.4231357574463,31.1701812744141,121.566368103027,3670176,3012,464,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-18 16:55:03.987811,94.04578249448019,57.214528665564664,48.10602274335424,1.199515661868514e-24,4.0,-57.19,2.1127631471468895,-57.11,30.9133,37.4461,46.4461,0.9167,29.1083,24.2212,24.2212,7
122591,npp,2904,2064,41.6218185424805,31.1676082611084,121.565589904785,3670176,2904,1630,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-21 17:39:08.303124,-73.3324347969288,1.7827330699567605,1.5784623316591795,1.7929221044792293e-27,11.0,1.76,1.0,1.93,26.9495,34.3256,40.5739,1.0,41.6218,41.6218,41.6218,7
122772,npp,2180,1477,54.9941482543945,31.168478012085,121.573928833008,3670176,2180,1107,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-22 17:20:17.981057,97.57708621557501,30.221038761403747,26.466650846685,6.502407063476283e-27,8.0,-30.21,1.184412938166907,-30.135,27.8046,34.393,39.8124,0.998,51.7191,54.8864,54.8864,7
122772,npp,2180,1476,30.2017097473145,31.1694583892822,121.565933227539,3670176,2180,1107,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-22 17:20:17.981057,97.5739337472671,30.26834058463987,26.507076082310846,6.522199403087528e-27,8.0,-30.25,1.184412938166907,-30.135,27.8046,34.393,39.8124,0.998,30.7869,30.1425,30.1425,7
123138,npp,2676,3420,23.8609828948975,31.1652126312256,121.577857971191,3670176,2678,2766,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-24 18:22:56.593734,-73.55231301755893,57.88053394416638,48.58775165566593,4.678007878634495e-27,18.0,57.86,2.2013981571160284,57.91,31.144,35.8119,41.1824,0.9585,28.8968,22.8707,22.8707,7
123138,npp,2676,3418,39.1139907836914,31.1690883636475,121.562271118164,3670176,2678,2766,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-24 18:22:56.593734,-73.55991253358745,57.83243571738963,48.55350592120144,4.7156044330806865e-27,18.0,57.81,2.2013981571160284,57.91,31.144,35.8119,41.1824,0.9585,35.8256,37.4906,37.4906,7
123312,npp,2011,2843,19.6151351928711,31.1705265045166,121.570137023926,3670176,2011,2291,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.54944537405848,40.66940775431789,35.24438459720866,1.0368048948928915e-23,15.0,40.66,1.4276677814245327,40.77,29.5351,34.06,40.8489,1.0078,24.2078,19.7681,19.7681,7
123488,npp,1321,2261,55.7055625915527,31.1676750183105,121.571151733398,3670176,1321,1816,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-26 17:45:24.839391,-76.50860840830514,13.096491716850322,11.574299804283179,1.2289231459253137e-18,12.0,13.09,1.015504800579495,13.21,27.5113,34.5744,39.9419,0.9928,55.1341,55.3047,55.3047,7
123488,npp,1321,2260,35.6240921020508,31.1690082550049,121.563385009766,3670176,1321,1816,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-26 17:45:24.839391,-76.50281669924631,13.040195117818248,11.524738771625422,1.2365922090575123e-18,12.0,13.04,1.015504800579495,13.21,27.5113,34.5744,39.9419,0.9928,35.3592,35.3677,35.3677,7
123840,npp,2919,1079,25.1090679168701,31.1736869812012,121.563926696777,3670176,2920,793,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-28 17:07:42.410683,96.18877468301415,45.90163789991312,39.484987891594436,2.5108619724002212e-05,6.0,-45.9,1.5732132722552272,-45.76,29.8352,35.7685,40.7739,0.9597,27.55,24.0962,24.0962,7
123840,npp,2919,1080,10.10940933227539,31.1729125976562,121.571937561035,3670176,2920,793,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-28 17:07:42.410683,96.19268304757851,45.867563096652646,39.45778071848312,2.492060052731719e-05,6.0,-45.86,1.5732132722552272,-45.76,29.8352,35.7685,40.7739,0.9597,18.0156,9.7016,9.7016,7
124015,npp,2152,489,43.9282264709473,31.1690368652344,121.567993164062,3670144,2152,293,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-29 16:48:46.748389,93.65523111280649,61.56800927877963,51.136159374776575,0.00807698037936527,3.0,-61.55,2.5331140255951103,-61.52,28.9919,35.1355,42.1818,0.9769,37.7967,42.9156,42.59992617786266,7
124028,npp,1055,3608,25.200756072998,31.1639270782471,121.58031463623,3670176,1052,2925,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-29 18:29:09.571887,-72.27885427928788,62.008907354488926,51.43744061892996,2.6337875937545484e-07,19.0,61.99,2.5331140255951103,61.98,30.2821,35.7895,44.394,0.9591,30.1455,24.17,24.17,7
124028,npp,1055,3606,50.5353927612305,31.168119430542,121.564666748047,3670176,1052,2925,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-29 18:29:09.571887,-72.28641209483835,61.966866498234744,51.409401064546714,2.6653857928070506e-07,19.0,61.95,2.5331140255951103,61.98,30.2821,35.7895,44.394,0.9591,40.1468,48.4683,48.4683,7
124210,npp,399,3037,28.0263805389404,31.1701145172119,121.569869995117,3670144,397,2442,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-30 18:10:26.363801,-74.70258630038698,47.40128198931157,40.67986392586001,0.006579399090306465,16.0,47.38,1.646109783506203,47.41,27.7355,35.409,42.532,0.9694,29.8407,27.1688,26.911656369502886,7
124384,npp,2789,2454,21.5581932067871,31.1705131530762,121.565887451172,3670144,2789,1987,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.74189801093424,23.549350873167715,20.719213021306395,0.04453380120159607,13.0,23.54,1.1367971201176101,23.59,24.3701,33.1111,43.991,1.0367,24.1629,22.3489,20.60837884242393,7
124384,npp,2789,2455,58.7795295715332,31.1691474914551,121.573341369629,3670144,2789,1987,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.73857037184362,23.59846445437008,20.761835479705574,0.04452305789852394,13.0,23.59,1.1367971201176101,23.59,24.3701,33.1111,43.991,1.0367,56.9052,60.9355,59.19539872453133,7
129800,npp,2081,1869,24.1793975830078,31.1731700897217,121.565826416016,3670144,2081,1443,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-01 17:32:52.821500,99.31481469833639,9.577006648357653,8.471634036455981,0.11914576720887189,10.0,-9.57,1.0,-9.45,26.6474,34.3387,40.3506,0.9996,24.1663,24.1702,19.513608308580622,7
129800,npp,2081,1870,25.6023864746094,31.1720104217529,121.573707580566,3670144,2081,1443,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-01 17:32:52.821500,99.31645910603874,9.518950044894481,8.420382476048685,0.11913391575069872,10.0,-9.51,1.0,-9.45,26.6474,34.3387,40.3506,0.9996,25.5893,25.5926,20.936471500878202,7
130368,npp,2859,98,49.0358657836914,31.1703453063965,121.566497802734,3670144,2858,44,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-04 16:36:07.605061,92.06221831575355,68.72121084878924,55.59793553863628,0.08314567758059221,1.0,-68.7,3.3166247903554,-68.67,28.8699,37.0174,44.3971,0.9273,37.9493,45.4701,42.2205051510242,7
130382,npp,1870,3231,17.570707321167,31.1721153259277,121.568695068359,3670144,1868,2570,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-04 18:16:41.104109,-74.1087402201594,53.079661962631334,45.068370263921025,0.08849374644765444,17.0,53.06,1.9513309067639726,53.11,27.5873,34.8795,42.6324,0.9841,25.4554,17.2917,13.833085782271947,7
130760,npp,480,2066,13.5365753173828,31.1732349395752,121.567710876465,3670144,481,1632,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-06 17:39:07.565121,-55.756286164706495,2.0818088583255676,1.8433592879158083,0.050650347070149274,11.0,1.87,1.0,1.93,26.9495,34.3256,40.5739,1.0,13.5366,13.5366,11.55702497304258,7
130760,npp,480,2067,34.6197624206543,31.1720390319824,121.575393676758,3670144,481,1632,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-06 17:39:07.565121,-56.41666798658872,2.133245330246641,1.888899754022802,0.050654948400786666,11.0,1.93,1.0,1.93,26.9495,34.3256,40.5739,1.0,34.6198,34.6198,32.64004513855481,7
130760,npp,481,2066,50.9126319885254,31.1687965393066,121.559883117676,3670144,481,1632,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-06 17:39:09.344400,-85.49875031892896,1.8521081045348229,1.6399803731033806,0.050648342182564116,11.0,1.87,1.0,1.93,26.9495,34.3256,40.5739,1.0,50.9126,50.9126,48.93310333036143,7
130760,npp,481,2067,34.0298118591309,31.1675720214844,121.567535400391,3670144,481,1632,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-06 17:39:09.344400,-85.31014943472519,1.909930441656616,1.6911761021549059,0.050652942159995,11.0,1.93,1.0,1.93,26.9495,34.3256,40.5739,1.0,34.0298,34.0298,32.05012354876124,7
131301,npp,248,3421,31.0580940246582,31.168478012085,121.566352844238,3670144,248,2768,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-09 18:22:55.857957,-73.28255333326425,57.890854586854864,48.59823441616279,0.0163855453829573,18.0,57.88,2.2013981571160284,57.91,31.144,35.8119,41.1824,0.9585,32.1661,29.7691,29.12870129950825,7
131301,npp,248,3422,26.3142757415771,31.1665172576904,121.574165344238,3670144,248,2768,196611,3866755,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-09 18:22:55.857957,-73.27884225401647,57.914948383808294,48.615380073444854,0.01638819751392935,18.0,57.91,2.2013981571160284,57.91,31.144,35.8119,41.1824,0.9585,30.0112,25.2222,24.58169764588011,7
132552,npp,350,2455,28.1500434875488,31.1697025299072,121.565582275391,3670176,349,1988,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-16 17:51:38.895097,-75.87910570166684,23.59593548173382,20.761103435945913,1.1995856730731145e-21,13.0,23.59,1.1367971201176101,23.59,24.3701,33.1111,43.991,1.0367,29.9615,29.1826,29.1826,7
132552,npp,350,2456,58.0760116577148,31.1683158874512,121.573051452637,3670176,349,1988,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-16 17:51:38.895097,-75.87968343025538,23.64513760185712,20.803802272635807,1.203927404242408e-21,13.0,23.64,1.1367971201176101,23.59,24.3701,33.1111,43.991,1.0367,56.2863,60.2062,60.2062,7
132731,npp,2713,1870,36.6286392211914,31.1676540374756,121.56713104248,3670176,2713,1444,196611,3866787,2695,chn_shanghai_55_45,31.17082863,121.56669079,55,45,chn_shanghai,2012-08-17 17:32:50.352347,98.20198474670217,9.51432063426856,8.416828533707166,1.4346658554071783e-27,10.0,-9.51,1.0,-9.45,26.6474,34.3387,40.3506,0.9996,36.6155,36.6146,36.6146,7
