gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,289,53.4000587463379,31.2900123596191,121.41837310791,3670144,2891,152,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-03 16:43:34.071593,92.88665905121522,65.46477242181746,53.660081114289675,0.042199302223449045,2.0,-65.46,2.898275349237888,-65.71,31.5813,42.2978,49.4311,0.9137,42.4763,48.7893,7
101225,npp,1844,3412,45.9146118164062,31.2929286956787,121.421356201172,3670144,1846,2760,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.77999725106801,57.70173609213846,48.46269241670286,0.012102686813905562,18.0,57.67,2.2013981571160284,57.36,31.3,38.4241,45.0937,1.0058,42.0483,46.1794,7
101348,npp,1176,2836,59.1144332885742,31.2947540283203,121.418228149414,3670144,1176,2285,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.1448296713994,40.43277185415846,35.05125854820723,0.03980360112090423,15.0,40.4,1.4276677814245327,39.87,35.2417,41.6475,49.8975,0.9279,50.8803,54.8537,7
102464,npp,2794,679,30.9483547210693,31.2938613891602,121.422164916992,3670176,2794,460,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-13 16:56:08.682220,94.39139770229146,57.26789464885364,48.15039820175209,5.202083562044751e-05,4.0,-57.26,2.2013981571160284,-57.6,35.5426,44.9858,51.81,0.8591,32.2691,26.5866,7
102473,npp,1653,3787,19.5050048828125,31.2886295318604,121.423332214355,3670144,1655,3050,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.74869111134852,65.42121708021888,53.64395731072762,0.004366088751143975,20.0,65.4,3.0,65.11,25.6634,37.5869,45.5698,1.0282,32.6184,20.0544,7
102715,npp,308,2642,49.6960716247559,31.2941017150879,121.419975280762,3670176,309,2131,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.79642538754254,32.48960968454875,28.403179235411507,7.498856417882539e-07,14.0,32.47,1.2365102219381485,31.93,39.4302,42.8401,49.3802,0.9021,44.1903,44.8304,7
102835,npp,2677,2060,34.4363555908203,31.2883605957031,121.423812866211,3670176,2677,1625,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-16 17:40:11.123137,-82.67793001589284,1.537758417712131,1.3617153025731228,3.758559053747243e-12,11.0,1.53,1.0,0.665,33.3518,38.6457,44.7537,1.0,34.4364,34.4364,7
103201,npp,2434,3413,6.61489772796631,31.2926216125488,121.424453735352,3670176,2437,2760,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-19 18:23:57.563446,-73.65453461568097,57.71710350381853,48.47701110771405,6.093638161770198e-18,18.0,57.69,2.2013981571160284,57.36,31.3,38.4241,45.0937,1.0058,24.1961,6.653,7
103440,npp,1069,2254,39.2647094726562,31.2888031005859,121.420738220215,3670176,1069,1810,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.09436102886609,12.749234853469808,11.269862921035491,5.624688168377089e-25,12.0,12.7,1.015504800579495,11.94,34.8678,40.7072,45.2661,0.9494,37.2252,37.2762,7
103557,npp,331,1667,34.5955238342285,31.2943935394287,121.422584533691,3670176,331,1259,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-22 17:27:33.639271,97.37719248205157,20.782866746461107,18.313653202896706,2.25928257767121e-24,9.0,-20.79,1.0837787002826917,-21.47,36.4336,41.645,47.2222,0.928,32.1411,32.1039,7
103919,npp,126,3029,37.1811676025391,31.2922554016113,121.418472290039,3670176,125,2437,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.60248026716043,47.13933933086612,40.47754802693369,3.4741164233964564e-21,16.0,47.12,1.646109783506203,46.66,35.6792,42.6686,47.7144,0.9057,35.3121,33.6756,7
104154,npp,1796,1862,37.0206527709961,31.2936992645264,121.424011230469,3670176,1796,1436,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-04-27 17:33:48.326535,100.09292270503896,9.949320599882753,8.800957145892431,3.841200109006623e-15,10.0,-9.98,1.0,-10.73,33.8686,37.9816,45.5747,1.0175,37.6847,37.6679,7
105551,npp,872,2641,14.9368696212769,31.2927074432373,121.426300048828,3670176,872,2129,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.30032071657766,32.442878130093845,28.36428424947006,0.0004382334247427789,14.0,32.43,1.2365102219381485,31.93,39.4302,42.8401,49.3802,0.9021,16.0796,13.4744,7
105551,npp,872,2640,11.9451780319214,31.294225692749,121.418563842773,3670176,872,2129,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.30297359190601,32.3980530677451,28.326210383741813,0.0004394943251786144,14.0,32.38,1.2365102219381485,31.93,39.4302,42.8401,49.3802,0.9021,13.6601,10.7756,7
105724,npp,166,2057,40.6403732299805,31.2934265136719,121.41796875,3670144,166,1623,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-02 17:40:01.251779,-77.97478619758472,1.3743035193955826,1.2170127837349967,0.008533570362524041,11.0,1.36,1.0,0.665,33.3518,38.6457,44.7537,1.0,40.6404,40.6404,7
105724,npp,166,2058,29.7613487243652,31.2922172546387,121.425636291504,3670144,166,1623,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-02 17:40:01.251779,-78.03846840655925,1.4315747310788534,1.267727001999533,0.008526564734105799,11.0,1.42,1.0,0.665,33.3518,38.6457,44.7537,1.0,29.7613,29.7613,7
106085,npp,1749,873,37.7338256835938,31.2927017211914,121.42561340332,3670144,1750,655,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-04 17:02:15.262124,95.54756314985234,52.17072763177799,44.38169151170245,0.06732604200093391,5.0,-52.18,1.847645286154319,-52.5,37.3864,44.4635,53.0515,0.8692,35.0034,32.7966,7
106085,npp,1749,872,61.8627166748047,31.2933864593506,121.417541503906,3670144,1750,655,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-04 17:02:15.262124,95.54345484895727,52.19947163944412,44.40353159556169,0.06733746599027193,5.0,-52.21,1.847645286154319,-52.5,37.3864,44.4635,53.0515,0.8692,48.0627,53.7683,7
106098,npp,560,3971,29.7163162231445,31.2915515899658,121.426696777344,3670144,565,3153,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.67278122697357,68.51949183958146,55.49922672133212,0.02442982894054802,21.0,68.5,3.3985290935932855,68.29,28.3496,34.0924,43.1691,1.1336,37.358,33.6851,7
106098,npp,560,3973,28.6403217315674,31.2869739532471,121.442100524902,3670144,565,3153,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.6650377731945,68.5520426636687,55.51785481135271,0.02440567933241483,21.0,68.53,3.3985290935932855,68.29,28.3496,34.0924,43.1691,1.1336,37.0414,32.4654,7
106098,npp,561,3971,32.1575508117676,31.2894859313965,121.419906616211,3670144,565,3153,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-04 18:42:29.189265,-71.1880675302083,68.52185315716363,55.50035162566542,0.024444872522462944,21.0,68.5,3.3985290935932855,68.29,28.3496,34.0924,43.1691,1.1336,38.0764,36.4524,7
106098,npp,561,3973,30.7621459960938,31.2849884033203,121.43537902832,3670144,565,3153,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-04 18:42:29.189265,-71.18015628241058,68.55446996624228,55.5190159846626,0.024420505013496813,21.0,68.53,3.3985290935932855,68.29,28.3496,34.0924,43.1691,1.1336,37.6658,34.8706,7
106260,npp,949,286,31.5614471435547,31.2943382263184,121.423553466797,3670144,951,150,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-05 16:43:17.821253,92.94573015733425,65.51567488899244,53.69707782511563,0.12991614064383256,2.0,-65.51,3.0,-65.71,31.5813,42.2978,49.4311,0.9137,35.0669,28.8363,7
106272,npp,2988,3410,34.497917175293,31.2951240539551,121.421295166016,3670144,2987,2758,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.10340466167338,57.63457774718083,48.41979896214664,0.08342631182568988,18.0,57.62,2.2013981571160284,57.36,31.3,38.4241,45.0937,1.0058,36.8622,34.6969,7
106453,npp,2301,2834,37.7840042114258,31.2886524200439,121.422561645508,3670144,2300,2283,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.09703549772922,40.343378195807006,34.98030601884002,0.1019299475126135,15.0,40.32,1.4276677814245327,39.87,35.2417,41.6475,49.8975,0.9279,35.9395,35.0607,7
106852,npp,130,1070,57.705867767334,31.2913112640381,121.417198181152,3670144,132,786,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-09 17:08:30.018154,96.66416665497724,46.18468585055527,39.71631366390189,0.02909805622589527,6.0,-46.2,1.5732132722552272,-46.51,39.0662,45.8989,51.1994,0.842,46.1507,48.5868,7
106852,npp,130,1071,36.3861808776855,31.2905178070068,121.425285339355,3670144,132,786,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-09 17:08:30.018154,96.66852544156339,46.15054734805527,39.68910096235379,0.02910405022462637,6.0,-46.17,1.5732132722552272,-46.51,39.0662,45.8989,51.1994,0.842,32.599,30.6362,7
107016,npp,2426,479,11.9721050262451,31.2904720306396,121.418472290039,3670144,2425,286,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-10 16:49:32.576738,93.61717756954097,61.76520396267388,51.27689154775162,0.01304350569839085,3.0,-61.76,2.5331140255951103,-61.93,33.1267,44.4219,50.3733,0.87,25.8354,10.4154,7
107029,npp,1331,3598,17.9994201660156,31.2916412353516,121.43278503418,3670144,1334,2918,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.90981989792614,61.80374955143434,51.30913044979571,0.025677670843784126,19.0,61.78,2.5331140255951103,61.51,29.1093,36.7786,44.3284,1.0508,31.2322,18.9132,7
107029,npp,1331,3597,20.3749885559082,31.2936706542969,121.425033569336,3670144,1334,2918,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.91375891652186,61.78283089156218,51.295124982362935,0.025673004614943536,19.0,61.76,2.5331140255951103,61.51,29.1093,36.7786,44.3284,1.0508,32.17,21.4093,7
107205,npp,668,3027,25.2155075073242,31.2880344390869,121.424057006836,3670144,667,2435,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.01126156337554,47.073370007937,40.42583911490301,0.01419642999647498,16.0,47.05,1.646109783506203,46.66,35.6792,42.6686,47.7144,0.9057,28.043,22.8381,7
107205,npp,668,3026,29.5410976409912,31.2897434234619,121.416427612305,3670144,667,2435,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.01485376514994,47.041022106222144,40.40020629898795,0.014192375598037137,16.0,47.02,1.646109783506203,46.66,35.6792,42.6686,47.7144,0.9057,30.6708,26.7559,7
107547,npp,2318,1858,9.94154644012451,31.2884159088135,121.421859741211,3670144,2318,1432,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-13 17:33:35.089758,97.40991979151443,10.193404271996172,9.016515808989888,0.0011153968279304521,10.0,-10.21,1.0,-10.73,33.8686,37.9816,45.5747,1.0175,10.6056,10.1154,7
107910,npp,2740,3784,33.7897415161133,31.2847690582275,121.43531036377,3670176,2742,3047,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.88683258510227,65.3710844973222,53.61499051859295,0.0004062617582159619,20.0,65.35,3.0,65.11,25.6634,37.5869,45.5698,1.0282,37.38,34.7416,7
107910,npp,2740,3782,32.6033058166504,31.2888431549072,121.42057800293,3670176,2742,3047,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.89419374469598,65.3360933489298,53.59321146573304,0.0004052862019242514,20.0,65.31,3.0,65.11,25.6634,37.5869,45.5698,1.0282,36.9845,33.5217,7
108077,npp,2085,3218,42.5820655822754,31.2894897460938,121.418182373047,3670176,2086,2558,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.4787609892602,52.73021424674974,44.80891258649768,3.121152090959066e-06,17.0,52.71,1.9513309067639726,52.47,34.6088,42.8458,47.9436,0.902,38.5105,38.4078,7
108077,npp,2085,3219,28.9749317169189,31.2877559661865,121.425575256348,3670176,2086,2558,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.4751254163515,52.756956607579674,44.82912458275523,3.144215371172895e-06,17.0,52.73,1.9513309067639726,52.47,34.6088,42.8458,47.9436,0.902,31.5372,26.1345,7
108255,npp,1402,2636,40.6389656066895,31.2931690216064,121.420097351074,3670176,1402,2126,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.31873631738628,32.22602596196783,28.179881921172164,1.601804323550329e-11,14.0,32.2,1.2365102219381485,31.93,39.4302,42.8401,49.3802,0.9021,36.8656,36.6601,7
108255,npp,1402,2637,29.3156929016113,31.2916526794434,121.427810668945,3670176,1402,2126,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.3160390446199,32.27085488906777,28.217978945963825,1.6114295651058138e-11,14.0,32.25,1.2365102219381485,31.93,39.4302,42.8401,49.3802,0.9021,27.7081,26.4454,7
108788,npp,1069,3966,31.1718559265137,31.2912845611572,121.421882629395,3670176,1067,3151,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.82935945230143,68.44588275474474,55.45587384032839,5.990026696918383e-20,21.0,68.42,3.3166247903554,68.29,28.3496,34.0924,43.1691,1.1336,37.7651,35.3351,7
108788,npp,1069,3968,26.6316795349121,31.2867469787598,121.43724822998,3670176,1067,3151,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.82158848553385,68.47842433219922,55.47453667567021,6.029052068990697e-20,21.0,68.45,3.3166247903554,68.29,28.3496,34.0924,43.1691,1.1336,36.3962,30.1885,7
108962,npp,423,3406,38.424072265625,31.2942638397217,121.424354553223,3670176,424,2754,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.40512985759331,57.547369414912595,48.3569621158204,1.0816101149010579e-21,18.0,57.52,2.2013981571160284,57.36,31.3,38.4241,45.0937,1.0058,38.6457,38.6457,7
108962,npp,423,3407,30.7599143981934,31.292350769043,121.432029724121,3670176,424,2754,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.40144524145005,57.57128022209872,48.37405938672489,1.083460742391452e-21,18.0,57.55,2.2013981571160284,57.36,31.3,38.4241,45.0937,1.0058,35.1642,30.9373,7
108962,npp,424,3406,33.1651420593262,31.2877216339111,121.422103881836,3670176,424,2754,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.36451027057917,57.54755656488484,48.35709595751768,1.0748857846793114e-21,18.0,57.52,2.2013981571160284,57.36,31.3,38.4241,45.0937,1.0058,36.2568,33.3564,7
108962,npp,424,3407,26.4963130950928,31.2858028411865,121.429786682129,3670176,424,2754,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.36083095897907,57.57149624698258,48.37421382893539,1.07672350323037e-21,18.0,57.55,2.2013981571160284,57.36,31.3,38.4241,45.0937,1.0058,33.2274,26.6491,7
109829,npp,2922,475,54.0619735717773,31.2950038909912,121.421340942383,3670176,2922,282,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-26 16:49:17.557851,93.58925503094764,61.85131370378146,51.330392560517744,1.120447361252615e-15,3.0,-61.84,2.5331140255951103,-61.93,33.1267,44.4219,50.3733,0.87,42.4513,47.0323,7
109841,npp,1845,3593,34.8625793457031,31.2884941101074,121.435501098633,3670176,1847,2914,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.84731381803041,61.70076359456023,51.23627346091086,6.282112208897657e-22,19.0,61.68,2.5331140255951103,61.51,29.1093,36.7786,44.3284,1.0508,37.8893,36.6324,7
109841,npp,1845,3591,40.5521354675293,31.292537689209,121.420097351074,3670176,1847,2914,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.85511635519124,61.65902419863104,51.208275221743996,6.341286919739941e-22,19.0,61.63,2.5331140255951103,61.51,29.1093,36.7786,44.3284,1.0508,40.1354,42.6108,7
110534,npp,2082,1263,6.31733846664429,31.2891502380371,121.417602539062,3670176,2083,943,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-30 17:14:27.983852,96.95533678325243,39.30508923544985,34.11902852697165,0.00021354687160731167,7.0,-39.3,1.4276677814245327,-39.42,36.4071,43.2433,50.9939,0.8937,12.7811,5.6457,7
110534,npp,2082,1264,6.91576194763184,31.2883205413818,121.425148010254,3670176,2083,943,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-05-30 17:14:27.983852,96.95883328833537,39.26753434842296,34.08794410828925,0.0002126913046991117,7.0,-39.27,1.4276677814245327,-39.42,36.4071,43.2433,50.9939,0.8937,13.2003,6.1805,7
112561,npp,441,1459,33.2490119934082,31.2918910980225,121.422302246094,3670144,441,1094,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-06-04 17:20:39.212511,97.65415262646404,31.01819905663519,27.14833961944865,0.13149546733629294,8.0,-31.04,1.2365102219381485,-31.11,35.5807,43.4187,49.2837,0.8901,30.4212,29.5939,7
113933,npp,1645,3013,34.8641700744629,31.2930221557617,121.418731689453,3670144,1644,2426,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.6942059049385,46.625230613732384,40.06474101278566,0.0038696770101331554,16.0,46.6,1.646109783506203,46.66,35.6792,42.6686,47.7144,0.9057,33.9045,31.5771,7
113933,npp,1645,3014,26.0579433441162,31.2913360595703,121.42626953125,3670144,1644,2426,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.6910024718413,46.65751302363205,40.09039038994001,0.003871373442537658,16.0,46.63,1.646109783506203,46.66,35.6792,42.6686,47.7144,0.9057,28.5548,23.6011,7
114106,npp,951,2431,36.2731742858887,31.2901096343994,121.421524047852,3670144,951,1968,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-06-13 17:51:52.023030,-77.88224204151234,22.378272191006758,19.70138618562542,0.0008017302102048151,13.0,22.35,1.0837787002826917,22.4,35.4066,39.3816,45.1116,0.9813,35.7775,35.5953,7
114827,npp,1645,2039,10.5842027664185,31.2913913726807,121.420791625977,3670176,1645,1606,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-06-19 17:39:11.192413,-22.206217837438277,0.6896004510392127,0.6106009962976994,3.858946497380826e-24,11.0,0.39,1.0,0.665,33.3518,38.6457,44.7537,1.0,10.5842,10.5842,7
114943,npp,908,1451,16.6129665374756,31.2893028259277,121.421913146973,3670176,907,1088,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-06-20 17:20:19.100864,97.4059419237515,31.375696316570245,27.451554740678084,2.67396026959698e-24,8.0,-31.4,1.2365102219381485,-31.11,35.5807,43.4187,49.2837,0.8901,16.9671,14.7867,7
115305,npp,3061,2232,31.3207530975342,31.289794921875,121.420211791992,3670176,3061,1790,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-06-24 17:45:21.837306,-77.30652611339139,11.472184507345178,10.143191875134827,2.0434590682623355e-23,12.0,11.46,1.015504800579495,11.94,34.8678,40.7072,45.2661,0.9494,29.4025,29.7346,7
122063,npp,1853,3767,16.0025444030762,31.2908840179443,121.420593261719,3670176,1851,3037,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.66867282617736,65.07420634640917,53.42029249746431,6.868949979973e-20,20.0,65.04,2.898275349237888,65.11,25.6634,37.5869,45.5698,1.0282,31.1984,16.4533,7
122063,npp,1853,3769,16.8759250640869,31.2865409851074,121.436134338379,3670176,1851,3037,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.66096788838642,65.11150311179983,53.44363872236736,6.915557061624357e-20,20.0,65.08,2.898275349237888,65.11,25.6634,37.5869,45.5698,1.0282,31.4997,17.3513,7
122591,npp,2889,2042,38.7495346069336,31.2904720306396,121.423858642578,3670176,2889,1608,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-21 17:39:06.523844,-38.998837657096566,0.7088881622040596,0.6276817566041655,1.9593935447206777e-27,11.0,0.53,1.0,0.665,33.3518,38.6457,44.7537,1.0,38.7495,38.7495,7
123312,npp,1998,2819,43.8230667114258,31.2907333374023,121.41983795166,3670176,1997,2270,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.23704197443038,39.76746606996276,34.50116045303038,1.1660708348651081e-23,15.0,39.76,1.4276677814245327,39.87,35.2417,41.6475,49.8975,0.9279,40.1696,40.6645,7
123312,npp,1998,2820,31.1348190307617,31.2891578674316,121.427314758301,3670176,1997,2270,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.2343716038087,39.805082481918475,34.53222473989678,1.1601766463270814e-23,15.0,39.79,1.4276677814245327,39.87,35.2417,41.6475,49.8975,0.9279,31.2822,28.8907,7
123664,npp,590,1651,49.2292518615723,31.2901096343994,121.418045043945,3670176,589,1246,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-27 17:26:32.735135,96.89982445178727,21.65320056361075,19.069899136424798,3.0638856994357365e-12,9.0,-21.63,1.0837787002826917,-21.47,36.4336,41.645,47.2222,0.928,45.6436,45.6837,7
123664,npp,590,1652,30.181583404541,31.2890777587891,121.425941467285,3670176,589,1246,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-27 17:26:32.735135,96.89932041043419,21.6006735837663,19.02415887649421,3.0432627637049377e-12,9.0,-21.58,1.0837787002826917,-21.47,36.4336,41.645,47.2222,0.928,28.0684,28.0079,7
124028,npp,1043,3584,34.9774322509766,31.2918148040771,121.423210144043,3670176,1045,2908,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.79656629642496,61.504793269610175,51.0998140297718,2.871337205771485e-07,19.0,61.49,2.5331140255951103,61.51,29.1093,36.7786,44.3284,1.0508,37.9346,36.7531,7
124028,npp,1043,3585,26.0497150421143,31.2898235321045,121.430847167969,3670176,1045,2908,196611,3866787,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.79280434610291,61.52559089587014,51.1138031474985,2.854651028431046e-07,19.0,61.51,2.5331140255951103,61.51,29.1093,36.7786,44.3284,1.0508,34.4102,27.3722,7
124210,npp,386,3014,55.5264587402344,31.2947177886963,121.420188903809,3670144,388,2426,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.52363516177921,46.65223486655227,40.08630415249787,0.006641774536426982,16.0,46.63,1.646109783506203,46.66,35.6792,42.6686,47.7144,0.9057,46.4567,50.2913,7
124210,npp,386,3015,25.9026660919189,31.293062210083,121.427757263184,3670144,388,2426,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.519892447001,46.684582628460554,40.11200081233777,0.006635613700840967,16.0,46.66,1.646109783506203,46.66,35.6792,42.6686,47.7144,0.9057,28.4605,23.4605,7
124384,npp,2775,2432,32.7927131652832,31.2921466827393,121.423133850098,3670144,2775,1969,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.23884727082105,22.404123793922448,19.724307437118064,0.04457099302761477,13.0,22.4,1.0837787002826917,22.4,35.4066,39.3816,45.1116,0.9813,32.5661,32.1799,7
129800,npp,2067,1848,31.6481189727783,31.2885513305664,121.424713134766,3670144,2067,1423,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-08-01 17:32:51.042219,100.80027381006305,10.771844044824611,9.525984773356427,0.11905988664840644,10.0,-10.79,1.015504800579495,-10.73,33.8686,37.9816,45.5747,1.0175,32.4089,32.2014,7
129800,npp,2067,1847,49.529426574707,31.2896747589111,121.416999816895,3670144,2067,1423,196611,3866755,920,chn_shanghai_20_16,31.29166197,121.42085745,20,16,chn_shanghai,2012-08-01 17:32:51.042219,100.79006098418581,10.828225819721052,9.575714693027214,0.11907142312065819,10.0,-10.84,1.015504800579495,-10.73,33.8686,37.9816,45.5747,1.0175,50.0172,50.3954,7
