gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2890,292,47.5427284240723,31.3093738555908,121.444969177246,3670144,2889,154,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-03 16:43:34.071593,92.99777275935236,65.40736904618208,53.62443826562593,0.04216016622141852,2.0,-65.4,2.898275349237888,-65.67,29.7267,36.664,44.6071,0.989,40.013,47.0181,7
101225,npp,1840,3413,33.4614181518555,31.3126583099365,121.443252563477,3670144,1844,2761,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.17568337748395,57.724519722668816,48.47911244947811,0.012076246487387794,18.0,57.69,2.2013981571160284,57.4,23.7988,29.2043,36.1254,1.2416,38.1933,41.5451,7
101348,npp,1173,2838,27.4499626159668,31.3114585876465,121.439140319824,3670144,1174,2287,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.34930314108533,40.50766332231289,35.112909665443624,0.03975811325391449,15.0,40.47,1.4276677814245327,39.94,27.4043,35.8483,40.2904,1.0115,30.3769,27.7648,7
102464,npp,2791,681,25.7404537200928,31.3133811950684,121.440246582031,3670176,2792,462,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-13 16:56:08.682220,94.52841751233898,57.2184477088155,48.114900609773905,5.244038899071863e-05,4.0,-57.21,2.1127631471468895,-57.55,29.6928,34.0625,41.9902,1.0645,32.3205,27.4007,7
102473,npp,1649,3788,9.03776741027832,31.312572479248,121.440704345703,3670144,1653,3051,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-13 18:36:27.946670,-71.86992120429842,65.43841565693354,53.65464206685733,0.004365896645196297,20.0,65.42,3.0,65.13,20.8605,28.7186,34.9808,1.2626,29.6992,11.4109,7
102715,npp,305,2644,34.6619644165039,31.3110065460205,121.440818786621,3670176,306,2132,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-15 17:58:59.693626,-77.0697220831917,32.57812957715223,28.478338068072425,7.630204959487012e-07,14.0,32.56,1.2365102219381485,32.02,27.4855,34.662,39.4623,1.0461,36.2595,36.2595,7
102835,npp,2673,2062,41.1587295532227,31.3125705718994,121.444862365723,3670176,2673,1627,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-16 17:40:11.123137,-90.5909577105043,1.6577213961053148,1.4679387090553855,3.8380801502812065e-12,11.0,1.64,1.0,0.8,26.4937,36.2595,40.7357,1.0,41.1587,41.1587,7
103201,npp,2430,3413,2.64403629302979,31.3137111663818,121.438117980957,3670176,2428,2761,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.04995300930527,57.71582427851901,48.47626823882364,6.219331783600619e-18,18.0,57.69,2.2013981571160284,57.4,23.7988,29.2043,36.1254,1.2416,24.1943,3.2828,7
103440,npp,1065,2256,36.1206398010254,31.3129119873047,121.442489624023,3670176,1065,1812,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.15544836927019,12.846597103886241,11.355607472253238,5.7736344703676865e-25,12.0,12.81,1.015504800579495,12.08,27.4694,35.355,40.5216,1.0256,37.0135,37.0447,7
103557,npp,328,1669,33.6878471374512,31.3122539520264,121.441841125488,3670176,328,1261,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-22 17:27:33.639271,97.84472096319107,20.672900856915124,18.217743193101725,2.2986549001586848e-24,9.0,-20.68,1.0837787002826917,-21.32,28.9906,35.9237,40.8252,1.0093,34.1965,34.0027,7
103919,npp,122,3031,28.7567539215088,31.31516456604,121.441787719727,3670176,122,2439,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.8224342235125,47.20186428428068,40.52705317020897,3.523445681648247e-21,16.0,47.18,1.646109783506203,46.73,29.4477,35.4301,40.2193,1.0234,32.2055,29.4299,7
104154,npp,1793,1864,41.7323226928711,31.31130027771,121.443771362305,3670176,1793,1438,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-04-27 17:33:48.326535,101.11476920948394,9.832996111636406,8.698282531033422,3.835324982757255e-15,10.0,-9.86,1.0,-10.62,28.0832,35.4283,39.8257,1.0235,42.5635,42.7114,7
105551,npp,869,2642,10.6912679672241,31.311092376709,121.43936920166,3670176,869,2131,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.5783227630787,32.48541581199399,28.400410363467664,0.0004362828739972302,14.0,32.47,1.2365102219381485,32.02,27.4855,34.662,39.4623,1.0461,16.8737,11.184,7
105551,npp,869,2643,13.6026992797852,31.3095798492432,121.447113037109,3670176,869,2131,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.57530012515129,32.53020146053998,28.438440469743195,0.0004350246808541192,14.0,32.52,1.2365102219381485,32.02,27.4855,34.662,39.4623,1.0461,19.2283,14.2296,7
105724,npp,163,2060,37.7841873168945,31.3097972869873,121.445281982422,3670144,163,1625,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-02 17:40:01.251779,-84.84404103984289,1.533029987858764,1.3575659461301264,0.00850431467506838,11.0,1.53,1.0,0.8,26.4937,36.2595,40.7357,1.0,37.7842,37.7842,7
105724,npp,163,2059,18.9063014984131,31.3110237121582,121.437622070312,3670144,163,1625,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-02 17:40:01.251779,-85.06346394600548,1.475186486348157,1.3063454551078317,0.008511303168436629,11.0,1.47,1.0,0.8,26.4937,36.2595,40.7357,1.0,18.9063,18.9063,7
106085,npp,1746,875,48.7791786193848,31.3119125366211,121.444122314453,3670144,1748,656,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-04 17:02:15.262124,95.70696763183449,52.11272059094484,44.337598832128805,0.06726359623233509,5.0,-52.13,1.847645286154319,-52.44,25.6392,34.1756,40.0338,1.061,44.1634,51.7536,7
106085,npp,1746,876,37.4754981994629,31.311222076416,121.452163696289,3670144,1748,656,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-04 17:02:15.262124,95.7111451029509,52.08401297395896,44.31576845615535,0.06725222696327328,5.0,-52.1,1.847645286154319,-52.44,25.6392,34.1756,40.0338,1.061,38.0455,39.7606,7
106098,npp,556,3972,24.1472263336182,31.3146553039551,121.444549560547,3670144,554,3154,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.77867734256172,68.53507944611327,55.508149409554875,0.024371267679496506,21.0,68.51,3.3985290935932855,68.3,20.1029,27.1804,32.4766,1.334,35.367,32.2132,7
106098,npp,556,3974,27.6353626251221,31.3100719451904,121.460037231445,3670144,554,3154,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.77084792854555,68.56776539559664,55.526846083647946,0.024346982365909313,21.0,68.54,3.3985290935932855,68.3,20.1029,27.1804,32.4766,1.334,36.3934,36.8665,7
106260,npp,946,288,30.9805641174316,31.314094543457,121.44068145752,3670144,949,151,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-05 16:43:17.821253,93.05172823675919,65.47971293195134,53.67477626920377,0.12982329660842815,2.0,-65.47,3.0,-65.67,29.7267,36.664,44.6071,0.989,34.365,30.6387,7
106272,npp,2985,3412,27.2894554138184,31.3109302520752,121.443420410156,3670144,2985,2760,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.21786576677663,57.68145591630067,48.453274982716856,0.0833204533381874,18.0,57.67,2.2013981571160284,57.4,23.7988,29.2043,36.1254,1.2416,35.3897,33.8821,7
106453,npp,2297,2836,38.7778930664062,31.3119297027588,121.445281982422,3670144,2297,2285,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.37500606676213,40.415225393961244,35.03948269026621,0.1018203682705285,15.0,40.4,1.4276677814245327,39.94,27.4043,35.8483,40.2904,1.0115,38.3115,39.2227,7
107016,npp,2423,482,12.1225357055664,31.3095989227295,121.444549560547,3670144,2423,287,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-10 16:49:32.576738,93.7406412431798,61.70137431842029,51.234120170846936,0.013049229500547207,3.0,-61.7,2.5331140255951103,-61.89,28.3112,35.8459,42.1068,1.0115,26.8942,12.2624,7
107029,npp,1327,3599,15.279314994812,31.3098239898682,121.454109191895,3670144,1332,2919,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.36767294241662,61.82234776112077,51.32177568367348,0.025672704075254384,19.0,61.8,2.5331140255951103,61.55,22.133,28.7591,35.6603,1.2608,30.9381,19.2642,7
107029,npp,1327,3597,10.6945657730103,31.3139533996582,121.438659667969,3670144,1332,2919,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.37526398972675,61.78059938934655,51.2938282128085,0.025663344622677636,19.0,61.76,2.5331140255951103,61.55,22.133,28.7591,35.6603,1.2608,29.1281,13.4837,7
107205,npp,664,3028,24.4363918304443,31.3126373291016,121.439674377441,3670144,664,2436,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.23450447937095,47.104403653370596,40.45042505784084,0.014192822365814987,16.0,47.09,1.646109783506203,46.73,29.4477,35.4301,40.2193,1.0234,29.5809,25.0084,7
107205,npp,664,3029,30.7517929077148,31.3109359741211,121.44734954834,3670144,664,2436,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.2308090083536,47.13686201530406,40.476133999454404,0.014196891760700261,16.0,47.12,1.646109783506203,46.73,29.4477,35.4301,40.2193,1.0234,33.4175,31.4717,7
107547,npp,2314,1860,7.6251425743103,31.3127002716064,121.442970275879,3670144,2314,1434,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-13 17:33:35.089758,98.70731080729796,10.067053856959774,8.905008100497772,0.001118127491055733,10.0,-10.09,1.0,-10.62,28.0832,35.4283,39.8257,1.0235,8.4564,7.804,7
108077,npp,2081,3220,28.1398296356201,31.3119735717773,121.441360473633,3670176,2084,2559,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.65864789698969,52.783275651417725,44.849011438137246,3.2143938697920853e-06,17.0,52.76,1.9513309067639726,52.49,26.1657,32.3636,38.8779,1.1204,34.0949,31.5273,7
108077,npp,2081,3221,27.2454586029053,31.3102531433105,121.448760986328,3670176,2084,2559,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.65495965126348,52.80998034564135,44.869184417910944,3.238108289782215e-06,17.0,52.79,1.9513309067639726,52.49,26.1657,32.3636,38.8779,1.1204,33.6366,30.5252,7
108255,npp,1399,2638,36.772388458252,31.3100128173828,121.440826416016,3670176,1399,2128,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.59537042299795,32.313300557882485,28.25404578307254,1.6417216921349644e-11,14.0,32.29,1.2365102219381485,32.02,27.4855,34.662,39.4623,1.0461,37.9663,38.4672,7
108255,npp,1399,2639,30.1955986022949,31.3084964752197,121.448554992676,3670176,1399,2128,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.59224006532646,32.35814140450784,28.292142740728796,1.651608005244162e-11,14.0,32.34,1.2365102219381485,32.02,27.4855,34.662,39.4623,1.0461,32.6474,31.5873,7
108788,npp,1065,3967,25.6188087463379,31.315616607666,121.440216064453,3670176,1065,3151,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.94076741960883,68.46164442180634,55.46491552365327,6.165087423036603e-20,21.0,68.43,3.3166247903554,68.3,20.1029,27.1804,32.4766,1.334,35.7887,34.1763,7
108788,npp,1065,3970,35.339542388916,31.3089637756348,121.463439941406,3670176,1065,3151,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.92966659045499,68.51061232786265,55.492978984092076,6.226814030700094e-20,21.0,68.48,3.3985290935932855,68.3,20.1029,27.1804,32.4766,1.334,38.6603,47.1441,7
108962,npp,420,3407,25.633394241333,31.3119983673096,121.438735961914,3670176,422,2755,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.52328693501333,57.57066099223908,48.3736166795556,1.1039218607833562e-21,18.0,57.55,2.2013981571160284,57.4,23.7988,29.2043,36.1254,1.2416,34.6374,31.826,7
108962,npp,420,3409,48.2487945556641,31.3081741333008,121.454147338867,3670176,422,2755,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.51580911729758,57.61859149721283,48.40787283009426,1.1077357184824517e-21,18.0,57.6,2.2013981571160284,57.4,23.7988,29.2043,36.1254,1.2416,44.9106,59.9048,7
109829,npp,2919,477,33.4532089233398,31.3146591186523,121.439414978027,3670176,2920,284,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-26 16:49:17.557851,93.70859812171781,61.80834119303391,51.301651343625245,1.1178751320535201e-15,3.0,-61.8,2.5331140255951103,-61.89,28.3112,35.8459,42.1068,1.0115,35.3149,33.8392,7
109841,npp,1841,3593,32.942024230957,31.31471824646,121.444984436035,3670176,1845,2915,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.9897490397485,61.70057742450173,51.236148626716044,6.370698461563313e-22,19.0,61.68,2.5331140255951103,61.55,22.133,28.7591,35.6603,1.2608,37.9108,41.5333,7
109841,npp,1841,3594,23.8978958129883,31.3127059936523,121.452697753906,3670176,1845,2915,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.98581238368443,61.72143877897802,51.250134387591274,6.34092904463895e-22,19.0,61.7,2.5331140255951103,61.55,22.133,28.7591,35.6603,1.2608,34.3404,30.1305,7
110534,npp,2078,1265,7.74800968170166,31.3117141723633,121.442512512207,3670176,2077,944,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-30 17:14:26.204572,96.58287841959998,39.22107531245946,34.049539230592835,0.00021033760520888084,7.0,-39.23,1.4276677814245327,-39.34,25.1762,34.6205,40.4826,1.0473,17.4368,8.1148,7
110534,npp,2078,1266,7.73086881637573,31.3109226226807,121.450065612793,3670176,2077,944,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-05-30 17:14:26.204572,96.5863364499319,39.18345069664912,34.018385286544,0.0002094840452836073,7.0,-39.19,1.4276677814245327,-39.34,25.1762,34.6205,40.4826,1.0473,17.4248,8.0969,7
112561,npp,438,1461,33.899730682373,31.309986114502,121.440895080566,3670144,438,1096,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-06-04 17:20:39.212511,97.95823825258296,30.927392472585957,27.07088847170519,0.13139278658307718,8.0,-30.95,1.2365102219381485,-31.0,28.2983,36.6643,41.9818,0.989,34.0237,33.5255,7
112561,npp,438,1462,34.1826629638672,31.309061050415,121.448539733887,3670144,438,1096,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-06-04 17:20:39.212511,97.96210520407858,30.882713322206303,27.03277317746854,0.13138652017518287,8.0,-30.91,1.2365102219381485,-31.0,28.2983,36.6643,41.9818,0.989,34.2526,33.8053,7
113933,npp,1641,3016,24.619197845459,31.3141613006592,121.449272155762,3670144,1641,2427,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.91301574233466,46.719864331851944,40.13991444392861,0.00387593870351865,16.0,46.7,1.646109783506203,46.73,29.4477,35.4301,40.2193,1.0234,29.6919,25.1955,7
113933,npp,1641,3015,27.8550109863281,31.3158397674561,121.441711425781,3670144,1641,2427,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.91635416477995,46.68755904783033,40.11425781498533,0.003874237533729089,16.0,46.66,1.646109783506203,46.73,29.4477,35.4301,40.2193,1.0234,31.6577,28.5071,7
114106,npp,947,2433,35.0093193054199,31.3138942718506,121.443962097168,3670144,948,1970,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.44659364595323,22.482771166107057,19.79226072544813,0.0008044901544045362,13.0,22.45,1.0837787002826917,22.45,28.832,35.3878,39.4071,1.0246,35.9103,35.8717,7
114365,npp,2554,1258,37.6592979431152,31.3095798492432,121.443145751953,3670176,2553,938,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-06-15 17:14:07.839474,96.41594808349608,39.489623629120786,34.2689969070749,1.288983745687529e-10,7.0,-39.49,1.4276677814245327,-39.34,25.1762,34.6205,40.4826,1.0473,38.388,39.4421,7
114827,npp,1642,2041,11.8553810119629,31.309232711792,121.441497802734,3670176,1642,1608,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-06-19 17:39:11.192413,-46.51150504943549,0.6170371082340101,0.5463509546890526,3.9452087911046505e-24,11.0,0.48,1.0,0.8,26.4937,36.2595,40.7357,1.0,11.8554,11.8554,7
114943,npp,904,1453,5.56408071517944,31.3141498565674,121.441734313965,3670176,904,1090,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-06-20 17:20:19.100864,97.80462888892042,31.28369434423409,27.373169750118123,2.7365182436587574e-24,8.0,-31.31,1.2365102219381485,-31.0,28.2983,36.6643,41.9818,0.989,11.1079,5.5027,7
114943,npp,904,1454,5.5570969581604,31.313232421875,121.449440002441,3670176,904,1090,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-06-20 17:20:19.100864,97.80848409149839,31.23895635678901,27.335045742970298,2.7368990164239613e-24,8.0,-31.27,1.2365102219381485,-31.0,28.2983,36.6643,41.9818,0.989,11.1023,5.4957,7
115305,npp,3057,2234,21.2865219116211,31.3139038085938,121.441802978516,3670176,3057,1792,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-06-24 17:45:21.837306,-78.46543246191945,11.577955889360227,10.23642930179232,2.0491790639053212e-23,12.0,11.57,1.015504800579495,12.08,27.4694,35.355,40.5216,1.0256,22.4058,21.8311,7
122063,npp,1849,3770,16.7123413085938,31.3102245330811,121.453681945801,3670176,1849,3038,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.782456463724,65.12938761844057,53.45482661478822,7.10602227587314e-20,20.0,65.1,2.898275349237888,65.13,20.8605,28.7186,34.9808,1.2626,32.1169,21.1007,7
122063,npp,1849,3768,13.2354221343994,31.314546585083,121.438148498535,3670176,1849,3038,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.79022528837656,65.09215857328998,53.431532329938065,7.058060740240291e-20,20.0,65.06,2.898275349237888,65.13,20.8605,28.7186,34.9808,1.2626,30.9173,16.7108,7
123312,npp,1994,2821,33.8619003295898,31.3139190673828,121.442268371582,3670176,1994,2272,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.5185456889625,39.83932457507951,34.56049775516257,1.1541994759718107e-23,15.0,39.83,1.4276677814245327,39.94,27.4043,35.8483,40.2904,1.0115,34.8681,34.2503,7
123312,npp,1994,2822,23.5577640533447,31.3123512268066,121.449768066406,3670176,1994,2272,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.5156374821373,39.87697322236811,34.59157831440953,1.1483528258016346e-23,15.0,39.87,1.4276677814245327,39.94,27.4043,35.8483,40.2904,1.0115,27.6507,23.828,7
124028,npp,1039,3584,29.1050148010254,31.3124446868896,121.440238952637,3670176,1044,2909,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.25886904212786,61.51156920719915,51.10455521764325,2.806836853343563e-07,19.0,61.49,2.5331140255951103,61.55,22.133,28.7591,35.6603,1.2608,36.396,36.6956,7
124210,npp,383,3015,28.7391777038574,31.3098468780518,121.439781188965,3670144,381,2427,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-07-30 18:10:24.584520,-74.63672372337757,46.685657673136866,40.112978912920354,0.006613249736304963,16.0,46.66,1.646109783506203,46.73,29.4477,35.4301,40.2193,1.0234,32.1948,29.4119,7
124210,npp,383,3016,30.7799491882324,31.3081455230713,121.447326660156,3670144,381,2427,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-07-30 18:10:24.584520,-74.63345660093248,46.71793410800618,40.138613176081506,0.006607153441207662,16.0,46.7,1.646109783506203,46.73,29.4477,35.4301,40.2193,1.0234,33.4346,31.5005,7
124384,npp,2772,2434,36.6320457458496,31.3092632293701,121.443916320801,3670144,2772,1970,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.66306405398191,22.506910607993774,19.813691273606555,0.04450431111099347,13.0,22.51,1.0837787002826917,22.45,28.832,35.3878,39.4071,1.0246,37.4076,37.5344,7
130181,npp,568,666,29.9225063323975,31.3152751922607,121.443092346191,3670144,568,448,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-03 16:55:03.270355,94.54208107666356,57.576513075052794,48.3681356442312,0.11293884698064902,4.0,-57.57,2.2013981571160284,-57.55,29.6928,34.0625,41.9902,1.0645,34.3789,31.8525,7
130368,npp,2838,81,42.0678939819336,31.3128700256348,121.438140869141,3670144,2839,35,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-04 16:36:05.825781,92.0600392096116,69.00183659586797,55.75707589752945,0.0828819873033904,1.0,-68.98,3.3985290935932855,-68.955,28.3838,36.9949,42.3506,0.9801,37.7522,41.2317,7
130382,npp,1854,3209,38.8332633972168,31.311695098877,121.444946289062,3670144,1852,2553,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.05816401413945,52.48657918777116,44.62050456217801,0.08833450406530224,17.0,52.47,1.9513309067639726,52.49,26.1657,32.3636,38.8779,1.1204,39.575,43.508,7
130382,npp,1854,3210,27.3995532989502,31.3099575042725,121.452247619629,3670144,1852,2553,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.05473724400271,52.51319536142482,44.64066627775811,0.08833562411615332,17.0,52.49,1.9513309067639726,52.49,26.1657,32.3636,38.8779,1.1204,33.7156,30.6979,7
130760,npp,462,2046,30.8885726928711,31.3136501312256,121.445510864258,3670144,463,1612,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-06 17:39:05.785839,-28.127094042497447,1.184970611960249,1.0492809728169807,0.05051933705761006,11.0,0.74,1.0,0.8,26.4937,36.2595,40.7357,1.0,30.8886,30.8886,7
130760,npp,463,2046,46.250072479248,31.3069972991943,121.443969726562,3670144,463,1612,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-06 17:39:05.785839,-26.14892274130933,1.2331970163943784,1.0919836302735368,0.05052169533136444,11.0,0.74,1.0,0.8,26.4937,36.2595,40.7357,1.0,46.2501,46.2501,7
131301,npp,232,3399,18.273458480835,31.3113174438477,121.438209533691,3670144,232,2748,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-09 18:22:54.078677,-73.62234576364284,57.371149290709255,48.22711604726453,0.016338627281019424,18.0,57.36,2.2013981571160284,57.4,23.7988,29.2043,36.1254,1.2416,31.2941,22.688,7
131301,npp,232,3401,19.0607452392578,31.3075046539307,121.453506469727,3670144,232,2748,196611,3866755,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-09 18:22:54.078677,-73.61468151318493,57.419045537216114,48.26143467037825,0.016343821030207924,18.0,57.4,2.2013981571160284,57.4,23.7988,29.2043,36.1254,1.2416,31.6517,23.6655,7
133828,npp,359,1459,12.8232507705688,31.3109683990479,121.443672180176,3670176,359,1094,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-23 17:20:13.012695,97.96984112089504,31.031108606161105,27.161192468455287,1.5051832098422807e-22,8.0,-31.04,1.2365102219381485,-31.0,28.2983,36.6643,41.9818,0.989,16.9786,12.6817,7
134023,npp,1491,3960,8.02319431304932,31.3165493011475,121.439575195312,3670176,1494,3148,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-24 18:41:33.058321,-71.19998810414751,68.34007490778994,55.39434993577242,3.09961684994661e-24,21.0,68.32,3.3166247903554,68.3,20.1029,27.1804,32.4766,1.334,30.4834,10.7032,7
134023,npp,1491,3963,11.9587688446045,31.3098621368408,121.462554931641,3670176,1494,3148,196611,3866787,625,chn_shanghai_25_11,31.31249531,121.44169078,25,11,chn_shanghai,2012-08-24 18:41:33.058321,-71.18817692802335,68.38884259036246,55.42239869675215,3.054565899163847e-24,21.0,68.37,3.3166247903554,68.3,20.1029,27.1804,32.4766,1.334,31.67,15.9534,7
