lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.725,0.737,0.735
2,0.529,0.584,0.542
3,0.416,0.459,0.43
4,0.33,0.357,0.343
5,0.26,0.277,0.27
6,0.203,0.214,0.21
7,0.171,0.167,0.176
8,0.149,0.133,0.151
9,0.142,0.11,0.141
10,0.132,0.096,0.127
11,0.126,0.089,0.119
12,0.116,0.088,0.107
13,0.105,0.091,0.095
14,0.097,0.096,0.085
15,0.092,0.104,0.08
16,0.095,0.113,0.083
17,0.114,0.122,0.103
18,0.129,0.131,0.119
19,0.133,0.138,0.123
20,0.133,0.145,0.124
21,0.131,0.149,0.124
22,0.117,0.153,0.114
23,0.122,0.154,0.124
24,0.149,0.153,0.153
25,0.162,0.151,0.17
26,0.159,0.144,0.174
27,0.15,0.137,0.17
28,0.147,0.131,0.17
29,0.132,0.125,0.157
30,0.124,0.118,0.149
31,0.116,0.11,0.139
32,0.105,0.104,0.125
33,0.081,0.098,0.099
34,0.072,0.092,0.087
35,0.064,0.087,0.077
36,0.075,0.082,0.084
37,0.075,0.076,0.08
38,0.06,0.071,0.061
39,0.052,0.066,0.049
40,0.04,0.062,0.036
41,0.044,0.058,0.038
42,0.053,0.055,0.044
43,0.055,0.054,0.045
44,0.056,0.052,0.044
45,0.066,0.052,0.054
46,0.05,0.052,0.041
47,0.034,0.052,0.027
48,0.043,0.053,0.037
49,0.072,0.054,0.065
50,0.084,0.055,0.079
51,0.077,0.054,0.076
52,0.066,0.053,0.07
53,0.072,0.052,0.079
54,0.068,0.05,0.079
55,0.047,0.047,0.065
56,0.017,0.044,0.041
57,0.022,0.041,0.05
58,0.022,0.037,0.054
59,0.021,0.034,0.055
60,0.028,0.032,0.062
61,0.04,0.03,0.07
62,0.048,0.027,0.075
63,0.044,0.025,0.066
64,0.035,0.023,0.052
65,0.017,0.022,0.03
66,-0.001,0.021,0.008
67,-0.004,0.02,0.0
68,0.0,0.02,-0.001
69,0.003,0.021,-0.002
70,0.026,0.022,0.019
71,0.032,0.024,0.025
72,0.034,0.026,0.025
73,0.036,0.031,0.025
74,0.038,0.036,0.025
75,0.045,0.04,0.032
76,0.046,0.042,0.034
77,0.05,0.045,0.037
78,0.052,0.047,0.038
79,0.051,0.048,0.038
80,0.052,0.049,0.04
81,0.049,0.05,0.04
82,0.045,0.052,0.039
83,0.045,0.052,0.043
84,0.048,0.053,0.052
85,0.05,0.053,0.06
86,0.05,0.052,0.067
87,0.053,0.049,0.074
88,0.05,0.045,0.074
89,0.064,0.039,0.088
90,0.068,0.034,0.09
91,0.039,0.028,0.059
92,0.011,0.025,0.028
93,0.014,0.022,0.027
94,0.018,0.02,0.027
95,0.014,0.018,0.021
96,0.006,0.017,0.009
97,-0.003,0.016,-0.003
98,0.015,0.016,0.011
99,0.021,0.015,0.012
100,0.01,0.015,-0.002
101,0.004,0.016,-0.01
102,0.003,0.017,-0.015
103,0.001,0.017,-0.018
104,-0.003,0.018,-0.023
105,0.007,0.019,-0.015
106,0.017,0.02,-0.006
107,0.026,0.021,0.003
108,0.035,0.023,0.012
109,0.05,0.024,0.03
110,0.059,0.025,0.042
111,0.057,0.027,0.043
112,0.047,0.027,0.038
113,0.04,0.026,0.036
114,0.024,0.025,0.026
115,0.011,0.022,0.02
116,-0.003,0.018,0.011
117,0.009,0.014,0.024
118,0.011,0.011,0.028
119,0.001,0.008,0.016
120,-0.013,0.005,-0.0
121,0.001,0.001,0.011
122,0.005,-0.002,0.012
123,0.001,-0.004,0.003
124,-0.01,-0.006,-0.012
125,-0.014,-0.008,-0.02
126,-0.013,-0.009,-0.023
127,-0.013,-0.01,-0.027
128,-0.016,-0.01,-0.033
129,-0.007,-0.01,-0.026
130,-0.012,-0.008,-0.033
131,-0.017,-0.006,-0.038
132,-0.012,-0.004,-0.033
133,-0.019,-0.002,-0.041
134,-0.004,0.0,-0.026
135,0.009,0.002,-0.013
136,0.021,0.002,-0.001
137,0.015,0.002,-0.004
138,0.015,0.001,-0.002
139,0.015,0.0,0.0
140,0.013,-0.0,0.001
141,0.002,-0.001,-0.007
142,0.002,-0.002,-0.002
143,-0.001,-0.003,-0.001
144,-0.004,-0.006,0.002
145,-0.007,-0.007,0.004
146,-0.021,-0.008,-0.006
147,-0.02,-0.01,-0.003
148,-0.019,-0.012,-0.002
149,-0.02,-0.014,-0.004
150,-0.023,-0.016,-0.011
151,-0.02,-0.018,-0.01
152,-0.026,-0.02,-0.019
153,-0.027,-0.021,-0.024
154,-0.028,-0.022,-0.028
155,-0.016,-0.022,-0.02
156,-0.018,-0.022,-0.025
157,-0.022,-0.021,-0.032
158,-0.017,-0.02,-0.029
159,-0.015,-0.018,-0.028
160,-0.013,-0.017,-0.029
161,-0.007,-0.015,-0.025
162,-0.017,-0.013,-0.037
163,-0.025,-0.012,-0.046
164,-0.017,-0.011,-0.037
165,-0.012,-0.012,-0.032
166,0.004,-0.012,-0.015
167,-0.009,-0.013,-0.025
168,-0.018,-0.015,-0.03
169,-0.029,-0.017,-0.036
170,-0.02,-0.02,-0.023
171,-0.01,-0.024,-0.008
172,-0.013,-0.027,-0.007
173,-0.017,-0.029,-0.006
174,-0.024,-0.032,-0.01
175,-0.025,-0.035,-0.009
176,-0.035,-0.036,-0.017
177,-0.039,-0.038,-0.02
178,-0.043,-0.04,-0.025
179,-0.045,-0.041,-0.029
180,-0.051,-0.041,-0.038
181,-0.059,-0.041,-0.048
182,-0.045,-0.04,-0.038
183,-0.046,-0.038,-0.043
184,-0.051,-0.035,-0.051
185,-0.051,-0.032,-0.056
186,-0.036,-0.028,-0.047
187,-0.027,-0.023,-0.044
188,-0.022,-0.018,-0.041
189,-0.004,-0.013,-0.024
190,-0.007,-0.007,-0.027
191,0.012,-0.002,-0.01
192,0.016,0.002,-0.007
193,0.014,0.006,-0.009
194,0.019,0.01,-0.003
195,0.005,0.013,-0.014
196,0.011,0.014,-0.006
197,0.015,0.015,0.0
198,0.014,0.013,0.003
199,0.006,0.01,0.0
200,0.018,0.007,0.015
201,0.022,0.002,0.023
202,0.021,-0.003,0.027
203,-0.001,-0.01,0.01
204,-0.012,-0.017,0.002
205,-0.016,-0.025,-0.0
206,-0.029,-0.031,-0.011
207,-0.038,-0.037,-0.019
208,-0.048,-0.044,-0.029
209,-0.067,-0.049,-0.05
210,-0.071,-0.054,-0.058
211,-0.07,-0.057,-0.062
212,-0.069,-0.06,-0.068
213,-0.074,-0.062,-0.078
214,-0.077,-0.062,-0.086
215,-0.068,-0.061,-0.082
216,-0.065,-0.059,-0.08
217,-0.067,-0.056,-0.084
218,-0.057,-0.051,-0.075
219,-0.042,-0.045,-0.061
220,-0.032,-0.038,-0.052
221,-0.026,-0.03,-0.047
222,-0.012,-0.022,-0.034
223,-0.016,-0.016,-0.038
224,-0.013,-0.009,-0.034
225,0.003,-0.002,-0.018
226,0.019,0.003,0.001
227,0.016,0.007,0.003
228,0.012,0.01,0.004
229,0.014,0.012,0.011
230,0.017,0.015,0.018
231,0.023,0.017,0.027
232,0.035,0.02,0.043
233,0.034,0.021,0.044
234,0.033,0.022,0.046
235,0.039,0.023,0.054
236,0.037,0.024,0.053
237,0.019,0.024,0.038
238,0.002,0.024,0.02
239,0.007,0.024,0.023
240,-0.005,0.024,0.008
241,-0.015,0.024,-0.007
242,-0.017,0.023,-0.013
243,-0.011,0.022,-0.009
244,0.007,0.022,0.005
245,0.037,0.02,0.03
246,0.053,0.019,0.043
247,0.047,0.017,0.035
248,0.04,0.015,0.028
249,0.047,0.013,0.033
250,0.05,0.011,0.032
251,0.042,0.01,0.022
252,0.015,0.009,-0.005
253,-0.006,0.008,-0.024
254,-0.01,0.008,-0.026
255,-0.011,0.007,-0.026
256,-0.009,0.007,-0.02
257,-0.005,0.006,-0.012
258,-0.015,0.005,-0.016
259,-0.018,0.003,-0.014
260,-0.015,0.001,-0.007
261,-0.012,-0.001,0.001
262,-0.013,-0.003,0.004
263,-0.008,-0.005,0.011
264,-0.005,-0.006,0.015
265,0.002,-0.007,0.022
266,0.012,-0.008,0.03
267,0.007,-0.008,0.023
268,0.007,-0.008,0.02
269,0.012,-0.007,0.02
270,0.011,-0.007,0.012
271,0.008,-0.007,0.005
272,-0.0,-0.007,-0.007
273,-0.007,-0.007,-0.016
274,-0.017,-0.007,-0.026
275,-0.031,-0.007,-0.04
276,-0.03,-0.008,-0.04
277,-0.021,-0.009,-0.033
278,-0.016,-0.01,-0.029
279,-0.004,-0.011,-0.02
280,-0.007,-0.011,-0.025
281,-0.003,-0.011,-0.022
282,-0.009,-0.012,-0.027
283,-0.015,-0.013,-0.032
284,-0.024,-0.014,-0.038
285,-0.028,-0.014,-0.04
286,-0.037,-0.014,-0.045
287,-0.019,-0.014,-0.022
288,-0.003,-0.013,-0.001
289,0.003,-0.011,0.01
290,0.006,-0.009,0.017
291,0.016,-0.007,0.031
292,0.021,-0.006,0.039
293,0.009,-0.004,0.029
294,-0.006,-0.003,0.017
295,-0.018,-0.002,0.006
296,-0.021,-0.002,0.003
297,-0.016,-0.002,0.007
298,-0.022,-0.004,-0.002
299,-0.022,-0.005,-0.006
300,-0.008,-0.006,0.004
301,-0.0,-0.006,0.007
302,-0.006,-0.006,-0.001
303,-0.007,-0.006,-0.006
304,-0.001,-0.007,-0.004
305,0.009,-0.007,0.004
306,0.019,-0.008,0.013
307,0.002,-0.009,-0.005
308,-0.009,-0.01,-0.017
309,-0.008,-0.01,-0.02
310,-0.002,-0.011,-0.016
311,-0.015,-0.01,-0.029
312,-0.032,-0.008,-0.045
313,-0.025,-0.007,-0.037
314,-0.023,-0.005,-0.033
315,-0.002,-0.003,-0.009
316,-0.01,-0.0,-0.013
317,-0.006,0.001,-0.003
318,0.002,0.003,0.01
319,0.012,0.003,0.022
320,0.02,0.005,0.033
321,0.021,0.006,0.038
322,0.018,0.007,0.038
323,0.011,0.009,0.035
324,0.01,0.012,0.036
325,0.015,0.016,0.042
326,0.021,0.021,0.047
327,0.033,0.026,0.056
328,0.03,0.032,0.05
329,0.03,0.039,0.046
330,0.041,0.044,0.051
331,0.043,0.049,0.048
332,0.045,0.052,0.046
333,0.047,0.054,0.044
334,0.055,0.056,0.048
335,0.049,0.057,0.04
336,0.05,0.057,0.04
337,0.055,0.057,0.045
338,0.049,0.058,0.038
339,0.054,0.059,0.041
340,0.071,0.059,0.055
341,0.085,0.059,0.067
342,0.091,0.06,0.074
343,0.094,0.061,0.077
344,0.088,0.061,0.073
345,0.089,0.062,0.075
346,0.064,0.062,0.055
347,0.046,0.063,0.042
348,0.031,0.063,0.032
349,0.021,0.063,0.027
350,0.012,0.063,0.022
351,0.023,0.063,0.038
352,0.038,0.063,0.057
353,0.052,0.062,0.074
354,0.071,0.061,0.094
355,0.08,0.06,0.103
356,0.084,0.058,0.106
357,0.08,0.057,0.1
358,0.078,0.055,0.093
359,0.078,0.053,0.089
360,0.076,0.051,0.083
361,0.065,0.051,0.07
362,0.06,0.05,0.061
363,0.056,0.05,0.052
364,0.055,0.051,0.047
365,0.042,0.053,0.032
366,0.034,0.055,0.026
367,0.035,0.055,0.027
368,0.032,0.055,0.025
369,0.025,0.054,0.018
370,0.026,0.052,0.019
371,0.031,0.049,0.024
372,0.049,0.046,0.04
373,0.05,0.043,0.041
374,0.038,0.042,0.03
375,0.05,0.042,0.044
376,0.053,0.043,0.051
377,0.06,0.044,0.062
378,0.077,0.046,0.082
379,0.066,0.047,0.075
380,0.062,0.047,0.077
381,0.057,0.048,0.078
382,0.052,0.048,0.078
383,0.039,0.048,0.067
384,0.029,0.047,0.058
385,0.026,0.045,0.054
386,0.022,0.043,0.048
387,0.016,0.04,0.037
388,0.013,0.037,0.03
389,0.011,0.033,0.025
390,0.026,0.029,0.036
391,0.036,0.025,0.041
392,0.043,0.02,0.045
393,0.038,0.016,0.037
394,0.038,0.012,0.036
395,0.02,0.008,0.018
396,0.001,0.006,-0.002
397,-0.003,0.004,-0.007
398,-0.007,0.005,-0.012
399,0.008,0.007,0.002
400,0.009,0.013,0.003
