gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2792,678,16.7194480895996,31.3079395294189,121.415626525879,3670176,2792,459,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-04-13 16:56:08.682220,94.47189849509054,57.29111999054771,48.16706353095941,5.1520238107394974e-05,4.0,-57.29,2.2013981571160284,-57.64,14.3141,17.3728,25.0311,0.5877,9.9128,9.8257,7
102715,npp,306,2641,9.76162433624268,31.308874130249,121.415794372559,3670176,307,2129,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.98706575114524,32.44405398605039,28.364491600975178,7.451496683767362e-07,14.0,32.43,1.2365102219381485,31.89,8.5205,13.4193,19.3798,0.7608,7.2516,7.4268,7
102835,npp,2674,2058,8.71591091156006,31.3108177185059,121.412757873535,3670176,2674,1624,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-04-16 17:40:11.123137,-90.09390028420584,1.422331821532674,1.2595075002011034,3.726447032730425e-12,11.0,1.42,1.0,0.58,7.8158,10.2096,17.3008,1.0,8.7159,8.7159,7
103201,npp,2432,3410,4.68624401092529,31.3064308166504,121.410545349121,3670176,2436,2759,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-04-19 18:23:55.784165,-72.97962748524012,57.64489091666745,48.425632272475475,6.068587869853039e-18,18.0,57.62,2.2013981571160284,57.33,14.1189,17.6588,22.5239,0.5782,4.3168,2.7094,7
103440,npp,1066,2252,16.4025421142578,31.3115348815918,121.409881591797,3670176,1066,1809,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.8603324819845,12.624741730900196,11.160214107903768,5.698213111744019e-25,12.0,12.59,1.015504800579495,11.85,9.0481,18.0749,21.4055,0.5649,8.5628,9.265,7
103557,npp,329,1665,17.1485404968262,31.3097686767578,121.409355163574,3670176,329,1258,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-04-22 17:27:33.639271,97.68491646702142,20.884670646679254,18.402429584542656,2.2838995401998757e-24,9.0,-20.89,1.0837787002826917,-21.47,9.628,13.2047,17.8203,0.7732,13.8487,13.259,7
103919,npp,124,3028,19.9666843414307,31.3071403503418,121.414825439453,3670176,123,2436,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.71920789146135,47.10582153350473,40.451000825944874,3.521254938818897e-21,16.0,47.09,1.646109783506203,46.6,11.9507,15.7272,20.3251,0.6492,12.7851,12.9618,7
104154,npp,1794,1860,10.9342060089111,31.3093032836914,121.410820007324,3670176,1794,1435,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-04-27 17:33:48.326535,100.7370971281214,10.065131074899426,8.903170037047921,3.915713436181136e-15,10.0,-10.09,1.0,-10.79,11.2004,17.2714,21.0139,0.5911,3.8725,6.4635,7
105551,npp,870,2639,6.6679425239563,31.308988571167,121.414398193359,3670176,870,2128,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.49337969993393,32.351748405870225,28.28687423731884,0.00044029107154880794,14.0,32.34,1.2365102219381485,31.89,8.5205,13.4193,19.3798,0.7608,4.7497,5.0731,7
108077,npp,2083,3217,32.030876159668,31.3041801452637,121.415000915527,3670176,2084,2557,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.5761032562202,52.70328744160932,44.78855581706836,3.1212304397402677e-06,17.0,52.68,1.9513309067639726,52.41,10.7002,16.9302,21.9603,0.603,17.9483,19.316,7
108077,npp,2083,3218,23.2635974884033,31.3024501800537,121.422386169434,3670176,2084,2557,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.57240244028657,52.73001813299835,44.80876434320624,3.1442676045307148e-06,17.0,52.71,1.9513309067639726,52.41,10.7002,16.9302,21.9603,0.603,13.4553,14.029,7
108255,npp,1400,2635,11.4978561401367,31.3079128265381,121.415946960449,3670176,1400,2125,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.51014621077005,32.17972255426939,28.140526358467273,1.605730392192737e-11,14.0,32.16,1.2365102219381485,31.89,8.5205,13.4193,19.3798,0.7608,8.6557,8.7478,7
108788,npp,1067,3964,22.8334732055664,31.3090724945068,121.411956787109,3670176,1066,3150,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.89476290953142,68.41328850717305,55.43716274600759,6.028046914269789e-20,21.0,68.38,3.3166247903554,68.25,13.6318,18.3057,25.2868,0.5577,11.5748,12.7349,7
108788,npp,1067,3966,23.6460094451904,31.3045654296875,121.427261352539,3670176,1066,3150,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.88699797142088,68.44572782417676,55.45578494340463,6.067190745155004e-20,21.0,68.42,3.3166247903554,68.25,13.6318,18.3057,25.2868,0.5577,11.8198,13.1881,7
108962,npp,421,3404,7.62612438201904,31.3111457824707,121.413543701172,3670176,423,2752,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.49374081841236,57.499309808570814,48.32258082217337,1.0914443771411335e-21,18.0,57.48,2.2013981571160284,57.33,14.1189,17.6588,22.5239,0.5782,5.6522,4.4091,7
108962,npp,421,3405,12.3937883377075,31.3092460632324,121.421195983887,3670176,423,2752,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.49004370781276,57.52317637898241,48.339657459090134,1.0933107507716662e-21,18.0,57.5,2.2013981571160284,57.33,14.1189,17.6588,22.5239,0.5782,7.818,7.1656,7
109829,npp,2920,474,17.3640899658203,31.3092193603516,121.414329528809,3670176,2920,281,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-26 16:49:17.557851,93.65921760368364,61.87176586636862,51.34406371950767,1.1351366024884366e-15,3.0,-61.87,2.5331140255951103,-62.01,14.1533,17.3641,22.7716,0.588,10.2096,10.2096,7
109841,npp,1843,3589,20.6743679046631,31.3096408843994,121.409523010254,3670176,1845,2912,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.93414983354303,61.61738026599375,51.18032029405661,6.4455142600750895e-22,19.0,61.59,2.5331140255951103,61.47,11.4258,14.9907,23.7964,0.6811,12.4534,14.0806,7
109841,npp,1843,3591,24.600679397583,31.305627822876,121.424873352051,3670176,1845,2912,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.9263494262403,61.65901600484253,51.2082697234144,6.385634071818254e-22,19.0,61.63,2.5331140255951103,61.47,11.4258,14.9907,23.7964,0.6811,14.0034,16.7547,7
110534,npp,2079,1261,4.47859048843384,31.3082141876221,121.411270141602,3670176,2082,942,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-30 17:14:26.204572,96.49539639430174,39.37216921274089,34.17459505520447,0.0002139819549511822,7.0,-39.38,1.4276677814245327,-39.53,8.9437,16.0809,23.3637,0.6349,2.0829,2.8434,7
110534,npp,2079,1262,5.62261724472046,31.3074264526367,121.418830871582,3670176,2082,942,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-05-30 17:14:26.204572,96.49880135428018,39.33463118605613,34.14353391370709,0.0002131237251381324,7.0,-39.34,1.4276677814245327,-39.53,8.9437,16.0809,23.3637,0.6349,2.8842,3.5697,7
114827,npp,1643,2038,8.25941181182861,31.3057346343994,121.415962219238,3670176,1643,1604,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-06-19 17:39:11.192413,-24.165385857493423,0.5605698777931066,0.49635282417032683,3.897925794346542e-24,11.0,0.34,1.0,0.58,7.8158,10.2096,17.3008,1.0,8.2594,8.2594,7
114943,npp,905,1450,7.22956275939941,31.3102436065674,121.417472839355,3670176,905,1087,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-06-20 17:20:19.100864,97.69559070710278,31.418496966247723,27.488013404599283,2.719821101096654e-24,8.0,-31.45,1.2365102219381485,-31.18,9.516,15.2327,21.9478,0.6702,3.7373,4.8456,7
114943,npp,905,1449,11.4758272171021,31.311164855957,121.409729003906,3670176,905,1087,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-06-20 17:20:19.100864,97.69189511317947,31.463321520693974,27.52619118590564,2.7194492568235664e-24,8.0,-31.49,1.2365102219381485,-31.18,9.516,15.2327,21.9478,0.6702,7.1713,7.6916,7
115305,npp,3059,2231,19.334156036377,31.3044490814209,121.415588378906,3670176,3059,1789,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-06-24 17:45:21.837306,-77.88671427448261,11.411766413870671,10.089929853254691,2.064810078936195e-23,12.0,11.4,1.015504800579495,11.85,9.0481,18.0749,21.4055,0.5649,11.4497,10.9209,7
122051,npp,2988,660,16.1252136230469,31.307918548584,121.409034729004,3670176,2987,442,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-18 16:55:02.208531,94.37278998885903,57.73226866375643,48.47657531773615,1.2755747631097394e-24,4.0,-57.72,2.2013981571160284,-57.64,14.3141,17.3728,25.0311,0.5877,9.6429,9.4764,7
122063,npp,1851,3765,16.4780750274658,31.3081035614014,121.410026550293,3670176,1850,3036,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.73908987822008,65.03670577245947,53.39679864805386,6.904450694196574e-20,20.0,65.0,2.898275349237888,65.05,14.9218,18.5839,23.9272,0.5494,9.4831,9.0528,7
122063,npp,1851,3767,14.4631643295288,31.3037853240967,121.425521850586,3670176,1850,3036,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.73137250061924,65.07392979074065,53.42011931079062,6.951185951382309e-20,20.0,65.04,2.898275349237888,65.05,14.9218,18.5839,23.9272,0.5494,8.7879,7.9458,7
122591,npp,2887,2040,11.6255970001221,31.3063106536865,121.411567687988,3670176,2887,1607,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-21 17:39:06.523844,-41.16777919648791,0.5447625723536937,0.482358597702802,1.9811945673821588e-27,11.0,0.43,1.0,0.58,7.8158,10.2096,17.3008,1.0,11.6256,11.6256,7
123138,npp,2661,3393,26.0386924743652,31.3106689453125,121.409187316895,3670176,2662,2742,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.49776474602912,57.23119289514482,48.12370606035742,5.2858649269800925e-27,18.0,57.21,2.2013981571160284,57.33,14.1189,17.6588,22.5239,0.5782,14.0163,15.0546,7
123138,npp,2661,3395,21.8186988830566,31.306921005249,121.42431640625,3670176,2662,2742,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.49050374609025,57.27874935451802,48.157840777086406,5.2448223836330476e-27,18.0,57.26,2.2013981571160284,57.33,14.1189,17.6588,22.5239,0.5782,12.0993,12.6148,7
123312,npp,1996,2817,22.0966854095459,31.3070259094238,121.408653259277,3670176,1995,2269,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.38631138046185,39.69056588814751,34.437638165515196,1.1778597268843014e-23,15.0,39.68,1.4276677814245327,39.79,9.3425,14.2683,19.9184,0.7155,15.693,15.8112,7
123312,npp,1996,2818,18.5002593994141,31.3054599761963,121.416122436523,3670176,1995,2269,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.38353933501789,39.72819104455695,34.46872069619402,1.1719131519411746e-23,15.0,39.72,1.4276677814245327,39.79,9.3425,14.2683,19.9184,0.7155,13.1739,13.2378,7
123840,npp,2901,1057,21.1298580169678,31.3081474304199,121.411148071289,3670176,2902,776,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-28 17:07:40.631402,96.09995515799959,46.641934792698876,40.07469397639383,2.7316597797776105e-05,6.0,-46.63,1.646109783506203,-46.57,12.7062,18.9726,23.0979,0.5381,11.5201,11.3705,7
123840,npp,2901,1058,13.2003183364868,31.3074035644531,121.418899536133,3670176,2902,776,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-28 17:07:40.631402,96.1037061430718,46.609642744497414,40.04903723424419,2.7118138123087526e-05,6.0,-46.6,1.646109783506203,-46.57,12.7062,18.9726,23.0979,0.5381,6.703,7.1034,7
124028,npp,1041,3582,11.9723901748657,31.3088321685791,121.412742614746,3670176,1044,2906,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.87550237447839,61.463233307036774,51.07184419452002,2.8783597844079974e-07,19.0,61.45,2.5331140255951103,61.47,11.4258,14.9907,23.7964,0.6811,9.0181,8.154,7
124028,npp,1041,3584,25.8666210174561,31.3048706054688,121.427955627441,3670176,1044,2906,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.86792873332192,61.50469821123596,51.09975007884791,2.845136952596008e-07,19.0,61.49,2.5331140255951103,61.47,11.4258,14.9907,23.7964,0.6811,14.5031,17.6168,7
132552,npp,334,2431,24.5494956970215,31.3063735961914,121.411285400391,3670176,333,1968,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.8119988476357,22.363774813416956,19.690570008897602,1.1909747534936208e-21,13.0,22.35,1.0837787002826917,22.24,7.5186,12.8473,20.2366,0.7947,21.0072,19.5093,7
132552,npp,334,2432,20.3996562957764,31.3049182891846,121.419189453125,3670176,333,1968,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.81068096797135,22.416547844077645,19.736470341170495,1.195515808961812e-21,13.0,22.4,1.0837787002826917,22.24,7.5186,12.8473,20.2366,0.7947,17.1782,16.2115,7
132731,npp,2696,1847,21.9905872344971,31.305118560791,121.414421081543,3670176,2696,1422,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-08-17 17:32:48.573066,98.01558683401349,10.855373787669768,9.60028130039621,1.4776624050232655e-27,10.0,-10.84,1.015504800579495,-10.79,11.2004,17.2714,21.0139,0.5911,14.8568,12.9993,7
133828,npp,360,1456,8.89601993560791,31.3070831298828,121.419570922852,3670176,360,1091,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-08-23 17:20:13.012695,97.85961123909115,31.165572481254525,27.27584782935819,1.530607730323084e-22,8.0,-31.18,1.2365102219381485,-31.18,9.516,15.2327,21.9478,0.6702,5.085,5.9625,7
133828,npp,360,1455,6.90672302246094,31.3080024719238,121.411895751953,3670176,360,1091,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-08-23 17:20:13.012695,97.85576517458063,31.210232617328796,27.31391904914602,1.538876649818191e-22,8.0,-31.22,1.2365102219381485,-31.18,9.516,15.2327,21.9478,0.6702,3.4762,4.6292,7
134009,npp,2678,859,9.7268238067627,31.3107471466064,121.410682678223,3670176,2679,647,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-08-24 17:01:19.130045,95.49042915433358,52.58430093053128,44.69436811108398,1.9010101301653832e-16,5.0,-52.59,1.847645286154319,-52.53,12.0073,18.3601,24.0362,0.5561,5.537,5.4089,7
134009,npp,2678,860,12.4769487380981,31.3100662231445,121.418876647949,3670176,2679,647,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-08-24 17:01:19.130045,95.49465594064041,52.55547237087204,44.672545464701926,1.8881968382490546e-16,5.0,-52.56,1.847645286154319,-52.53,12.0073,18.3601,24.0362,0.5561,7.0255,6.9381,7
134023,npp,1493,3960,9.73060703277588,31.3032932281494,121.434234619141,3670176,1495,3146,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.14226665824492,68.340105460381,55.39436752071674,3.1089320285875104e-24,21.0,68.32,3.3166247903554,68.25,13.6318,18.3057,25.2868,0.5577,7.6242,5.4271,7
134023,npp,1493,3957,12.6435489654541,31.3099422454834,121.411430358887,3670176,1495,3146,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.15396443682387,68.29160387885439,55.3664319321934,3.1544532846073638e-24,21.0,68.27,3.3166247903554,68.25,13.6318,18.3057,25.2868,0.5577,8.5024,7.0517,7
137196,npp,2475,271,11.0834732055664,31.311580657959,121.414657592773,3670176,2474,141,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-10 16:42:15.775366,92.69282032385955,65.79021430131577,53.86591007281955,9.757906303452773e-05,2.0,-65.77,3.0,-65.72,12.6163,18.0194,24.0436,0.5666,7.8977,6.2798,7
138174,npp,2873,3582,7.65329360961914,31.3098754882812,121.415893554688,3670176,2873,2906,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-15 18:28:56.966969,-72.46267922003283,61.45880499830281,51.074927595191134,1.3970383248619172e-24,19.0,61.45,2.5331140255951103,61.47,11.4258,14.9907,23.7964,0.6811,7.313,5.2124,7
138367,npp,2212,3012,23.6642684936523,31.3066482543945,121.414840698242,3670176,2213,2425,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-16 18:10:13.771870,-75.18419978379465,46.581111280969196,40.03308923948956,3.683249295831519e-29,16.0,46.57,1.646109783506203,46.6,11.9507,15.7272,20.3251,0.6492,15.0314,15.3622,7
138367,npp,2212,3013,20.5587062835693,31.3049926757812,121.422393798828,3670176,2213,2425,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-16 18:10:13.771870,-75.18077612316456,46.61346731755665,40.05880794022126,3.692874596615647e-29,16.0,46.6,1.646109783506203,46.6,11.9507,15.7272,20.3251,0.6492,13.1448,13.3461,7
138561,npp,1508,2429,21.4727630615234,31.306116104126,121.412788391113,3670176,1508,1966,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-17 17:51:27.014697,-78.43297896763836,22.26307138684624,19.602879157512977,3.31860226626042e-31,13.0,22.24,1.0837787002826917,22.24,7.5186,12.8473,20.2366,0.7947,18.1684,17.0643,7
138758,npp,794,1844,14.3586349487305,31.3075752258301,121.416954040527,3670176,794,1419,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-18 17:32:36.699904,97.17226077947126,11.030169582602102,9.754355828291768,1.7965553635110382e-31,10.0,-11.01,1.015504800579495,-10.79,11.2004,17.2714,21.0139,0.5911,7.3414,8.4878,7
138758,npp,794,1843,18.4389629364014,31.3086929321289,121.409225463867,3670176,794,1419,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-18 17:32:36.699904,97.1806355142765,11.086492673073478,9.804027181326553,1.7983674553913316e-31,10.0,-11.07,1.015504800579495,-10.79,11.2004,17.2714,21.0139,0.5911,11.3594,10.8998,7
138952,npp,55,1254,22.5971832275391,31.3059768676758,121.41527557373,3670176,55,934,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-19 17:13:44.610673,96.75532780075183,39.65036520827923,34.40568211330532,1.0519477765095842e-29,7.0,-39.64,1.4276677814245327,-39.53,8.9437,16.0809,23.3637,0.6349,14.7739,14.3467,7
139741,npp,2256,2039,10.2371788024902,31.3062324523926,121.417289733887,3670176,2256,1605,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-23 17:38:49.755415,-4.560961550886814,1.0945063578870202,0.9692003128609498,7.021763647944902e-15,11.0,0.39,1.0,0.58,7.8158,10.2096,17.3008,1.0,10.2372,10.2372,7
139741,npp,2256,2038,11.7988977432251,31.3073978424072,121.40934753418,3670176,2256,1605,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-23 17:38:49.755415,-0.9163172165184549,1.0820560865002518,0.9581757122811183,7.068675208403428e-15,11.0,0.34,1.0,0.58,7.8158,10.2096,17.3008,1.0,11.7989,11.7989,7
139937,npp,1509,1451,24.680383682251,31.3059158325195,121.414428710938,3670176,1509,1088,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-09-24 17:19:59.451788,97.8160078254945,31.393704394341775,27.46935442426185,2.744374813896242e-07,8.0,-31.4,1.2365102219381485,-31.18,9.516,15.2327,21.9478,0.6702,17.8502,16.5419,7
143027,npp,2056,1446,9.18158626556396,31.3083686828613,121.413230895996,3670176,2056,1085,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-10 17:19:48.528780,98.48823314562033,31.62917564796138,27.667720301337432,7.623265642664294e-05,8.0,-31.62,1.2365102219381485,-31.18,9.516,15.2327,21.9478,0.6702,5.3159,6.1539,7
143027,npp,2056,1447,15.574239730835,31.3074436187744,121.420974731445,3670176,2056,1085,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-10 17:19:48.528780,98.49321187589393,31.584467268534173,27.629659554250843,7.642273335763195e-05,8.0,-31.58,1.2365102219381485,-31.18,9.516,15.2327,21.9478,0.6702,10.4858,10.4386,7
143220,npp,1311,851,29.2786884307861,31.3072166442871,121.415222167969,3670176,1309,642,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-11 17:00:54.680660,94.78361181179412,52.823558220955434,44.87098004610704,3.618060310130586e-12,5.0,-52.8,1.9513309067639726,-52.53,12.0073,18.3601,24.0362,0.5561,15.8051,16.2812,7
143220,npp,1311,852,26.1570129394531,31.3066120147705,121.422904968262,3670176,1309,642,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-11 17:00:54.680660,94.78723390850773,52.796749300586754,44.850737014064464,3.6416969775645745e-12,5.0,-52.78,1.9513309067639726,-52.53,12.0073,18.3601,24.0362,0.5561,14.2053,14.5453,7
143821,npp,1224,2231,18.1242351531982,31.3053855895996,121.415672302246,3670176,1224,1789,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-14 17:44:59.101342,-74.17524045221629,11.476386299400355,10.147311872684682,1.828116706144014e-26,12.0,11.4,1.015504800579495,11.85,9.0481,18.0749,21.4055,0.5649,10.2582,10.2375,7
144014,npp,513,1645,9.10833358764648,31.3075046539307,121.412872314453,3670176,513,1240,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-15 17:26:10.597512,98.98396863261723,21.940983820020094,19.32029926455673,2.270387703149648e-32,9.0,-21.95,1.0837787002826917,-21.47,9.628,13.2047,17.8203,0.7732,6.43,7.0424,7
144401,npp,2085,464,22.771577835083,31.3086547851562,121.41658782959,3670176,2087,273,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-17 16:48:22.914857,93.63326599191039,62.1041376501212,51.49346353508635,6.973728590637193e-32,3.0,-62.08,2.5331140255951103,-62.01,14.1533,17.3641,22.7716,0.588,12.3444,13.3891,7
144416,npp,995,3576,28.9822101593018,31.308048248291,121.410522460938,3670176,997,2902,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-17 18:28:47.521546,-72.86185201637645,61.353279646065566,50.99696611667291,6.094264181054378e-32,19.0,61.32,2.5331140255951103,61.47,11.4258,14.9907,23.7964,0.6811,15.7331,19.7388,7
144416,npp,995,3578,21.6870918273926,31.3040943145752,121.425682067871,3670176,997,2902,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-17 18:28:47.521546,-72.85429148549923,61.39476645241511,51.02493974963102,6.104137685969414e-32,19.0,61.36,2.5331140255951103,61.47,11.4258,14.9907,23.7964,0.6811,12.8532,14.7703,7
145011,npp,2019,1842,12.377420425415,31.306957244873,121.415542602539,3670176,2019,1417,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-20 17:32:30.902129,98.62732049363616,11.141408870486549,9.851513265775665,6.794123693424111e-25,10.0,-11.13,1.015504800579495,-10.79,11.2004,17.2714,21.0139,0.5911,5.3904,7.3167,7
145408,npp,534,660,13.5382785797119,31.3104267120361,121.416282653809,3670176,535,442,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-22 16:54:45.012212,94.70857524906542,57.73101301599166,48.47481831566898,3.1637935743516674e-11,4.0,-57.72,2.2013981571160284,-57.64,14.3141,17.3728,25.0311,0.5877,8.4678,7.9561,7
145420,npp,2469,3766,24.4698829650879,31.3058013916016,121.42748260498,3670176,2471,3035,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-22 18:35:04.281851,-71.98222273861056,65.05480740287922,53.40764408396428,3.561915986147032e-20,20.0,65.02,2.898275349237888,65.05,14.9218,18.5839,23.9272,0.5494,12.2405,13.4433,7
145420,npp,2469,3764,16.8491764068604,31.3100738525391,121.412017822266,3670176,2471,3035,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-10-22 18:35:04.281851,-71.99004924943343,65.01766204417095,53.384363005091,3.60528965495783e-20,20.0,64.98,2.898275349237888,65.05,14.9218,18.5839,23.9272,0.5494,9.6111,9.2566,7
149331,npp,437,1455,16.2969627380371,31.3098468780518,121.41089630127,3670176,438,1092,196611,3866787,678,chn_shanghai_18_12,31.30832864,121.41252411,18,12,chn_shanghai,2012-11-11 17:20:06.449088,97.85692246646461,31.21437505985505,27.313096097949803,2.3985194715527854e-21,8.0,-31.22,1.2365102219381485,-31.18,9.516,15.2327,21.9478,0.6702,11.0703,10.923,7
