gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,301,33.3117980957031,31.2719116210938,121.517189025879,3670144,2892,160,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-03 16:43:34.071593,92.8722486220772,65.23992270942047,53.52019432420679,0.04208907104371393,2.0,-65.23,2.898275349237888,-65.47,30.451,36.4109,44.9564,1.0659,37.7422,35.508,7
101225,npp,1843,3425,43.7789993286133,31.2743625640869,121.524833679199,3670144,1845,2772,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.76874423713339,58.01371275952695,48.68483257172828,0.011982651096370337,18.0,57.98,2.2013981571160284,57.655,30.1229,36.2644,43.2586,1.0702,42.225,46.8539,7
101348,npp,1176,2849,35.2162437438965,31.2738761901855,121.517768859863,3670144,1176,2297,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-04 18:05:19.001173,-76.09563506437718,40.92388873622094,35.45514202541754,0.039645292979672314,15.0,40.89,1.4276677814245327,40.4,35.0286,40.9663,45.9112,0.9474,34.7839,33.3638,7
101976,npp,2619,3043,23.8753204345703,31.2744560241699,121.523735046387,3670144,2618,2447,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.63624687879756,47.59527824007977,40.83582519748461,0.04719665549546756,16.0,47.57,1.646109783506203,47.09,32.6434,40.0427,47.0855,0.9693,28.9899,23.1412,7
102464,npp,2796,691,30.6455383300781,31.272611618042,121.518455505371,3670176,2795,472,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-13 16:56:08.682220,94.34911993487286,56.97141181181648,47.937211404795704,5.641019681189061e-05,4.0,-56.97,2.1127631471468895,-57.31,32.5979,38.7396,45.4322,1.0019,34.9804,30.7024,7
102473,npp,1651,3799,10.9387254714966,31.2768459320068,121.517684936523,3670144,1654,3057,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.76686972591821,65.63191249244542,53.774555662850126,0.004393696857347064,20.0,65.61,3.0,65.33,23.3107,34.7571,43.8395,1.1166,30.872,12.2147,7
102715,npp,308,2655,37.8433723449707,31.2743263244629,121.521286010742,3670176,309,2140,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.75280460099727,33.07278269397959,28.89794491560115,8.294859882980033e-07,14.0,33.06,1.2365102219381485,32.47,36.545,42.0127,47.7678,0.9238,35.4396,34.9598,7
102835,npp,2677,2073,38.7721672058105,31.272533416748,121.523544311523,3670176,2677,1638,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-16 17:40:11.123137,-81.58601925424539,2.2897804861837376,2.0275816303410648,4.113705225298149e-12,11.0,2.27,1.0,1.42,33.0586,38.8115,45.4985,1.0,38.7722,38.7722,7
103201,npp,2433,3425,6.18377828598022,31.2760601043701,121.520195007324,3670176,2436,2772,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.64880705661936,58.00514635429465,48.682124234031384,6.506182571732194e-18,18.0,57.98,2.2013981571160284,57.655,30.1229,36.2644,43.2586,1.0702,25.1471,6.6181,7
103440,npp,1069,2267,36.7710418701172,31.2713775634766,121.521896362305,3670176,1069,1822,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-21 17:46:23.983857,-75.24332957684337,13.481099231240059,11.91421246248289,5.764942617001106e-25,12.0,13.43,1.015504800579495,12.7,34.1578,39.7432,44.0702,0.9766,35.8847,35.909,7
103557,npp,332,1680,40.4446983337402,31.2743339538574,121.52254486084,3670176,332,1270,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-22 17:27:33.639271,97.2191910003657,20.102070232264474,17.719611888345867,2.2528334598798414e-24,9.0,-20.11,1.0837787002826917,-20.79,33.8738,40.3431,46.7921,0.962,38.9052,38.9092,7
103919,npp,125,3042,38.0401191711426,31.2762660980225,121.52067565918,3670176,124,2446,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.61582800264092,47.56039945634802,40.810506516871556,3.3479450571842465e-21,16.0,47.54,1.646109783506203,47.09,32.6434,40.0427,47.0855,0.9693,37.5949,36.8705,7
104154,npp,1797,1874,36.0204277038574,31.2731800079346,121.517356872559,3670176,1797,1448,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-04-27 17:33:48.326535,99.81711030536758,9.25321443950054,8.186417196267858,3.559567811432269e-15,10.0,-9.28,1.0,-9.95,33.8241,40.1924,46.4195,0.9656,34.6395,34.7829,7
105551,npp,872,2653,14.9367961883545,31.2743549346924,121.51961517334,3670176,872,2138,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.2680073645258,32.980928904970526,28.820882847536804,0.0004231360971252498,14.0,32.97,1.2365102219381485,32.47,36.545,42.0127,47.7678,0.9238,16.9144,13.7986,7
105551,npp,872,2654,18.7296028137207,31.2728137969971,121.527442932129,3670176,872,2138,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.26529290814057,33.025839513154196,28.858959678651992,0.0004218791214825621,14.0,33.01,1.2365102219381485,32.47,36.545,42.0127,47.7678,0.9238,19.9818,17.3025,7
105724,npp,166,2070,29.7641010284424,31.2776641845703,121.517692565918,3670144,166,1636,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-02 17:40:01.251779,-78.5100604418115,2.1217149821679633,1.8788282673592172,0.008442569938147985,11.0,2.1,1.0,1.42,33.0586,38.8115,45.4985,1.0,29.7641,29.7641,7
105724,npp,166,2071,46.1331901550293,31.2764472961426,121.525352478027,3670144,166,1636,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-02 17:40:01.251779,-78.53346761277615,2.1792754271339088,1.9297941500009776,0.008435591036285326,11.0,2.16,1.0,1.42,33.0586,38.8115,45.4985,1.0,46.1332,46.1332,7
106085,npp,1750,885,46.4122352600098,31.277717590332,121.52075958252,3670144,1751,663,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-04 17:02:15.262124,95.54592337158194,51.82736697181589,44.12034294341824,0.06720326370725167,5.0,-51.84,1.847645286154319,-52.13,34.6367,39.4524,45.6587,0.9838,42.5784,45.6583,7
106085,npp,1750,886,46.0636329650879,31.277042388916,121.528686523438,3670144,1751,663,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-04 17:02:15.262124,95.54993788796544,51.798817803273245,44.098574938808326,0.06719202151790339,5.0,-51.81,1.847645286154319,-52.13,34.6367,39.4524,45.6587,0.9838,42.3897,45.3153,7
106098,npp,558,3983,37.5496940612793,31.2766284942627,121.524856567383,3670144,555,3159,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.68084795020101,68.7151648750493,55.61093244851867,0.024260630858906458,21.0,68.69,3.3985290935932855,68.48,23.1722,33.3601,41.907,1.1634,40.0442,43.6857,7
106098,npp,558,3985,28.5400104522705,31.2720909118652,121.540130615234,3670144,555,3159,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.67317210303439,68.74719495365443,55.62915507311678,0.02423668464894734,21.0,68.72,3.5496478698597698,68.48,23.1722,33.3601,41.907,1.1634,37.4536,33.2037,7
106260,npp,951,298,30.4509506225586,31.2759819030762,121.521209716797,3670144,952,158,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-05 16:43:17.821253,92.92976450769874,65.29375444321465,53.559154919210066,0.12984571177151116,2.0,-65.29,2.898275349237888,-65.47,30.451,36.4109,44.9564,1.0659,36.7551,32.4585,7
106272,npp,2987,3423,36.7135391235352,31.276309967041,121.52433013916,3670144,2986,2770,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.09684883962274,57.946079597911954,48.64184496227726,0.08320099967867421,18.0,57.93,2.2013981571160284,57.655,30.1229,36.2644,43.2586,1.0702,39.0155,39.2922,7
106453,npp,2300,2847,40.5467643737793,31.274299621582,121.523651123047,3670144,2299,2294,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.13284071498829,40.83320665521036,35.383345763653885,0.10182497615943209,15.0,40.81,1.4276677814245327,40.4,35.0286,40.9663,45.9112,0.9474,38.5176,38.414,7
107016,npp,2427,492,11.2551202774048,31.2775688171387,121.522323608398,3670144,2426,295,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-10 16:49:32.576738,93.63221215289894,61.494176845573456,51.09494488624804,0.013116013264188561,3.0,-61.49,2.5331140255951103,-61.66,29.0398,38.9984,44.3242,0.9952,27.8592,11.2012,7
107029,npp,1330,3611,13.938814163208,31.2719192504883,121.535514831543,3670144,1333,2928,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.89425726318056,62.073141802921945,51.48902163576987,0.025734080018203574,19.0,62.05,2.6065528283652384,61.78,30.2111,37.203,41.7987,1.0432,29.8862,14.5414,7
107029,npp,1330,3609,13.2382030487061,31.2757987976074,121.520729064941,3670144,1333,2928,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.90179012970283,62.03360013343558,51.46267216626934,0.025725188123422855,19.0,62.01,2.6065528283652384,61.78,30.2111,37.203,41.7987,1.0432,29.6174,13.8105,7
107205,npp,667,3040,21.4528274536133,31.2721977233887,121.526031494141,3670144,666,2444,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.02037112745862,47.494393795034156,40.758931046857306,0.014247633029982158,16.0,47.47,1.646109783506203,47.09,32.6434,40.0427,47.0855,0.9693,27.5183,20.7932,7
107205,npp,667,3039,15.851879119873,31.2739315032959,121.518287658691,3670144,666,2444,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.02402027136773,47.461923426353145,40.73327759495459,0.014243520840969677,16.0,47.44,1.646109783506203,47.09,32.6434,40.0427,47.0855,0.9693,24.1157,15.3645,7
107547,npp,2318,1871,12.0195837020874,31.2735157012939,121.52458190918,3670144,2318,1445,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-13 17:33:35.089758,97.28874364638729,9.439303478576988,8.35086058315702,0.001134534887798872,10.0,-9.45,1.0,-9.95,33.8241,40.1924,46.4195,0.9656,10.6387,11.6066,7
107910,npp,2738,3797,23.7782535552979,31.2710647583008,121.536735534668,3670176,2741,3055,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.90084391376271,65.5989278428792,53.75636772295616,0.0004129939162787552,20.0,65.58,3.0,65.33,23.3107,34.7571,43.8395,1.1166,35.1518,26.552,7
107910,npp,2738,3795,33.446533203125,31.2751846313477,121.521850585938,3670176,2741,3055,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.90830938034019,65.56387385773783,53.73466607763811,0.00041200024853198507,20.0,65.54,3.0,65.33,23.3107,34.7571,43.8395,1.1166,38.3746,37.348,7
108077,npp,2084,3231,30.8301658630371,31.2733039855957,121.516967773438,3670176,2085,2571,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.47782825687494,53.078139500934896,45.071458119964944,3.447726666676631e-06,17.0,53.06,1.9513309067639726,52.82,33.0083,39.476,46.3689,0.9832,34.3807,30.3112,7
108077,npp,2084,3233,35.7364959716797,31.2697830200195,121.531944274902,3670176,2085,2571,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.4704127424892,53.13173950883177,45.11182383890146,3.4989596680609357e-06,17.0,53.11,1.9513309067639726,52.82,33.0083,39.476,46.3689,0.9832,36.8951,35.1349,7
108255,npp,1402,2649,33.2566452026367,31.2733135223389,121.520805358887,3670176,1402,2135,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.2829708620306,32.80874171650219,28.674680665237595,1.732161898974319e-11,14.0,32.79,1.2365102219381485,32.47,36.545,42.0127,47.7678,0.9238,31.7302,30.7226,7
108255,npp,1402,2650,52.8398628234863,31.2717704772949,121.528594970703,3670176,1402,2135,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.2801286463301,32.85358356622737,28.712719716998702,1.7426776937544266e-11,14.0,32.83,1.2365102219381485,32.47,36.545,42.0127,47.7678,0.9238,47.5677,48.8136,7
108788,npp,1067,3978,34.4634323120117,31.2780323028564,121.520172119141,3670176,1066,3157,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.84340854523175,68.6411576130051,55.56759417146189,6.314533336195089e-20,21.0,68.61,3.3985290935932855,68.48,23.1722,33.3601,41.907,1.1634,39.1361,40.0951,7
108788,npp,1067,3981,23.1722106933594,31.2711315155029,121.543518066406,3670176,1066,3157,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.83156350264542,68.69021336828497,55.59555719733968,6.377332802587564e-20,21.0,68.66,3.3985290935932855,68.48,23.1722,33.3601,41.907,1.1634,35.8137,26.9588,7
108962,npp,422,3420,31.1003971099854,31.2738342285156,121.534812927246,3670176,423,2766,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.39362915027343,57.88256388960793,48.59613731305127,1.1150240779669393e-21,18.0,57.86,2.2013981571160284,57.655,30.1229,36.2644,43.2586,1.0702,36.4657,33.2848,7
108962,npp,422,3418,43.5530395507812,31.2777137756348,121.51929473877,3670176,423,2766,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.40113484853015,57.834683996435906,48.56203970996381,1.1111601991256678e-21,18.0,57.81,2.2013981571160284,57.655,30.1229,36.2644,43.2586,1.0702,42.1224,46.6121,7
109829,npp,2924,487,33.201343536377,31.2757186889648,121.517112731934,3670176,2923,292,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-26 16:49:17.557851,93.56340198679703,61.60106813564583,51.16271015494947,1.0335431030860598e-15,3.0,-61.59,2.5331140255951103,-61.66,29.0398,38.9984,44.3242,0.9952,36.5229,33.0422,7
109841,npp,1844,3604,33.5317573547363,31.2726783752441,121.523124694824,3670176,1846,2923,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.83971861059484,61.93058208868943,51.390058148861726,5.985749446504597e-22,19.0,61.91,2.5331140255951103,61.78,30.2111,37.203,41.7987,1.0432,37.3621,34.9815,7
109841,npp,1844,3605,35.4317893981934,31.2706260681152,121.530921936035,3670176,1846,2923,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.83575340564785,61.95151997400598,51.40403721161703,5.957448054960018e-22,19.0,61.93,2.5331140255951103,61.78,30.2111,37.203,41.7987,1.0432,38.1122,36.9636,7
110534,npp,2083,1277,11.4895811080933,31.27170753479,121.524276733398,3670176,2084,955,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-05-30 17:14:27.983852,96.94217729887548,38.76744310128057,33.673519442125254,0.00020161702528559398,7.0,-38.77,1.357151599901897,-38.93,31.2683,39.6825,46.3678,0.978,18.0379,11.2374,7
112561,npp,442,1472,36.509822845459,31.2726974487305,121.523651123047,3670144,442,1103,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-04 17:20:39.212511,97.59620229690293,30.417986299256192,26.636034842166396,0.1314418885565936,8.0,-30.44,1.184412938166907,-30.54,32.6617,38.2871,43.0259,1.0137,37.3109,37.0098,7
112727,npp,2753,876,43.299430847168,31.2747611999512,121.523574829102,3670144,2756,657,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-05 17:01:45.339738,95.719526104584,52.09458012021931,44.31923115244409,0.08738483349707432,5.0,-52.1,1.847645286154319,-52.13,34.6367,39.4524,45.6587,0.9838,40.8936,42.596,7
112727,npp,2753,877,34.6366920471191,31.2740650177002,121.531593322754,3670144,2756,657,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-05 17:01:45.339738,95.7236447143097,52.06593864159072,44.29745082088762,0.08738733789202728,5.0,-52.07,1.847645286154319,-52.13,34.6367,39.4524,45.6587,0.9838,36.2051,34.074,7
113933,npp,1644,3027,35.9714317321777,31.275785446167,121.526969909668,3670144,1643,2435,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.70562267194332,47.077256227853255,40.42337184763417,0.003893893047124923,16.0,47.05,1.646109783506203,47.09,32.6434,40.0427,47.0855,0.9693,36.3382,34.8654,7
113933,npp,1644,3026,32.3202095031738,31.2774982452393,121.519325256348,3670144,1643,2435,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.70891456245383,47.044868519583126,40.39771321125825,0.0038921711999411568,16.0,47.02,1.646109783506203,47.09,32.6434,40.0427,47.0855,0.9693,34.1201,31.3265,7
114106,npp,951,2443,27.2761650085449,31.2727317810059,121.516662597656,3670144,951,1979,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.8369108402278,23.0109218261879,20.25129375870758,0.0008117439181438525,13.0,22.98,1.0837787002826917,23.09,34.6327,38.4766,44.7314,1.0087,28.4768,27.5135,7
114106,npp,951,2444,29.181640625,31.2712745666504,121.524627685547,3670144,951,1979,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.83312913357217,23.06368126440516,20.297124726899458,0.0008125844930898538,13.0,23.03,1.0837787002826917,23.09,34.6327,38.4766,44.7314,1.0087,30.235,29.4356,7
114827,npp,1645,2052,10.7457437515259,31.276741027832,121.522239685059,3670176,1645,1618,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-19 17:39:11.192413,-57.08156607892524,1.2352645793239285,1.0937421705435082,3.954720788612928e-24,11.0,1.08,1.0,1.42,33.0586,38.8115,45.4985,1.0,10.7457,10.7457,7
114943,npp,908,1465,25.7030963897705,31.2759075164795,121.529426574707,3670176,908,1098,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-20 17:20:19.100864,97.44203289742192,30.74876824115044,26.917004828228002,2.6779783490794054e-24,8.0,-30.77,1.184412938166907,-30.54,32.6617,38.2871,43.0259,1.0137,28.1868,26.0551,7
114943,npp,908,1464,26.5440673828125,31.2774925231934,121.521667480469,3670176,908,1098,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-20 17:20:19.100864,97.44845562857134,30.794748618173937,26.95624250576308,2.6790573739063763e-24,8.0,-30.82,1.2365102219381485,-30.54,32.6617,38.2871,43.0259,1.0137,29.3145,26.9076,7
115305,npp,3061,2245,12.0686912536621,31.2727718353271,121.520668029785,3670176,3061,1802,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.35041369163544,12.205094301509694,10.789087356152937,1.9271178050483568e-23,12.0,12.19,1.015504800579495,12.7,34.1578,39.7432,44.0702,0.9766,11.5595,11.7858,7
122063,npp,1851,3779,15.58203125,31.2779846191406,121.517890930176,3670176,1850,3045,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.68531805900247,65.2948179355755,53.55809581702283,7.236693007417843e-20,20.0,65.26,3.0,65.33,23.3107,34.7571,43.8395,1.1166,32.4198,17.3997,7
122063,npp,1851,3782,10.07531356811523,31.2718181610107,121.539947509766,3670176,1850,3045,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.67435095062775,65.34730153510365,53.59077595728947,7.306702869399943e-20,20.0,65.31,3.0,65.33,23.3107,34.7571,43.8395,1.1166,30.5842,11.2506,7
122225,npp,2207,90,17.5042877197266,31.2736797332764,121.522262573242,3670176,2213,40,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-19 16:36:04.768330,91.84853670307857,68.86972100525709,55.67882964063073,8.733588578742784e-27,1.0,-68.83,3.3985290935932855,-68.8,29.2215,39.5092,47.5231,0.9823,32.3366,17.1952,7
122591,npp,2889,2055,49.2137794494629,31.2754859924316,121.524147033691,3670176,2889,1621,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-21 17:39:06.523844,-62.570181829372665,1.3279834927671095,1.1758406018995697,1.9271604451956264e-27,11.0,1.25,1.0,1.42,33.0586,38.8115,45.4985,1.0,49.2138,49.2138,7
123312,npp,1997,2832,37.9056282043457,31.2766799926758,121.519546508789,3670176,1996,2282,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.27277126014646,40.25642341723217,34.90452536097133,1.091272981127212e-23,15.0,40.25,1.4276677814245327,40.4,35.0286,40.9663,45.9112,0.9474,36.6676,35.9118,7
123312,npp,1997,2833,43.5854797363281,31.2750835418701,121.527099609375,3670176,1996,2282,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.26996405313125,40.29402994139367,34.93551041515822,1.0857080603393265e-23,15.0,40.28,1.4276677814245327,40.4,35.0286,40.9663,45.9112,0.9474,40.646,41.2928,7
124015,npp,2136,481,36.1158256530762,31.2762489318848,121.517807006836,3670144,2136,287,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-29 16:48:44.969108,93.53431437532703,61.74094611027777,51.25235573814433,0.008048903006664065,3.0,-61.72,2.5331140255951103,-61.66,29.0398,38.9984,44.3242,0.9952,37.6735,35.9427,7
124028,npp,1042,3596,30.8033905029297,31.2742652893066,121.517845153809,3670176,1045,2918,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.78658085451302,61.7549858496988,51.26775977937622,2.6638342768114273e-07,19.0,61.74,2.5331140255951103,61.78,30.2111,37.203,41.7987,1.0432,36.2851,32.1351,7
124028,npp,1042,3598,30.5333271026611,31.2702159881592,121.533325195312,3670176,1045,2918,196611,3866787,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.77890933903977,61.796766266238926,51.29573263321313,2.632535438351633e-07,19.0,61.78,2.5331140255951103,61.78,30.2111,37.203,41.7987,1.0432,36.1785,31.8534,7
124384,npp,2775,2444,31.6829700469971,31.2747478485107,121.518325805664,3670144,2775,1979,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.2125386409005,23.03693705069022,20.274345058103368,0.04443427175034295,13.0,23.03,1.0837787002826917,23.09,34.6327,38.4766,44.7314,1.0087,32.543,31.9587,7
124384,npp,2775,2445,44.4106636047363,31.2732887268066,121.526290893555,3670144,2775,1979,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.21027997645432,23.08968208167716,20.32016245109766,0.04442282614184939,13.0,23.09,1.0837787002826917,23.09,34.6327,38.4766,44.7314,1.0087,44.2868,44.7971,7
129800,npp,2067,1860,30.1309642791748,31.2746601104736,121.519790649414,3670144,2067,1435,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-08-01 17:32:51.042219,100.93182304695664,10.075329011507788,8.91147688061718,0.11891750383468713,10.0,-10.09,1.0,-9.95,33.8241,40.1924,46.4195,0.9656,28.7501,29.0958,7
129800,npp,2067,1861,34.3864059448242,31.2735004425049,121.527702331543,3670144,2067,1435,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-08-01 17:32:51.042219,100.94327487268048,10.017244833431324,8.860217921346585,0.11890564114894629,10.0,-10.03,1.0,-9.95,33.8241,40.1924,46.4195,0.9656,33.0055,33.205,7
130181,npp,573,676,34.775390625,31.2757949829102,121.519226074219,3670144,571,457,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-08-03 16:55:03.270355,94.37145028635004,57.33901736211551,48.19814286985877,0.11303135013383526,4.0,-57.33,2.2013981571160284,-57.31,32.5979,38.7396,45.4322,1.0019,37.0107,34.8399,7
130368,npp,2843,91,38.4340438842773,31.2761478424072,121.520378112793,3670144,2842,40,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-08-04 16:36:05.825781,91.95829289798897,68.83807615964925,55.66450154737835,0.08298433162545944,1.0,-68.82,3.3985290935932855,-68.8,29.2215,39.5092,47.5231,0.9823,38.4951,37.7553,7
130382,npp,1857,3221,36.2657623291016,31.2743587493896,121.521484375,3670144,1860,2560,196611,3866755,1184,chn_shanghai_44_20,31.2749953,121.52085746,44,20,chn_shanghai,2012-08-04 18:16:41.104109,-74.7526781390495,52.80927963883489,44.86445049423945,0.08837058015838115,17.0,52.79,1.9513309067639726,52.82,33.0083,39.476,46.3689,0.9832,37.1663,35.6553,7
