gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,287,39.1490898132324,31.2625541687012,121.394317626953,3670144,2901,151,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-03 16:43:35.850873,93.02957016493188,65.50523902872409,53.68507815761047,0.04223859464240798,2.0,-65.49,3.0,-65.76,32.1045,41.0702,50.0196,1.0279,41.5746,40.2403,38.16854481318942,7
101225,npp,1849,3410,45.8961372375488,31.2639694213867,121.394653320312,3670144,1849,2758,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.58510161684397,57.65421820252861,48.42877475037341,0.012135174568172358,18.0,57.62,2.2013981571160284,57.33,34.6973,40.9217,49.6673,1.0316,44.4746,47.3466,46.751383443499776,7
101348,npp,1181,2834,35.653736114502,31.2648391723633,121.393585205078,3670144,1180,2284,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.79788262838876,40.35923554360968,34.990701482032,0.039863158391233035,15.0,40.32,1.4276677814245327,39.79,36.6391,44.1178,56.0143,0.9569,36.2863,34.1159,32.160657268586526,7
102473,npp,1658,3785,18.2967510223389,31.260274887085,121.396125793457,3670144,1657,3049,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.59980715560098,65.38683305771573,53.62258305176184,0.004364536382180794,20.0,65.37,3.0,65.08,28.0242,40.8325,50.5121,1.0339,34.7031,18.9162,18.702124437961107,7
102715,npp,313,2640,35.9202728271484,31.2639656066895,121.395622253418,3670176,313,2129,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.33422337047809,32.40328778204632,28.32986676664037,7.360390132843105e-07,14.0,32.38,1.2365102219381485,31.84,35.2538,44.6205,51.385,0.9461,35.1788,33.9837,33.9837,7
102835,npp,2681,2057,28.3289489746094,31.265287399292,121.394996643066,3670176,2681,1623,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-16 17:40:11.123137,-73.01223769797569,1.398347796472519,1.2382700132582598,3.654858047012008e-12,11.0,1.36,1.0,0.58,33.6294,42.215,51.7194,1.0,28.3289,28.3289,28.3289,7
103201,npp,2439,3411,12.2808303833008,31.2636547088623,121.397727966309,3670176,2440,2759,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.45941136144758,57.669798936687336,48.443248801221195,5.88916035821125e-18,18.0,57.64,2.2013981571160284,57.33,34.6973,40.9217,49.6673,1.0316,29.2047,12.669,12.669,7
103440,npp,1074,2253,33.7117156982422,31.2599182128906,121.398880004883,3670176,1074,1809,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-21 17:46:25.763137,-78.49374694128836,12.664459800490297,11.195167561167946,5.45987726338602e-25,12.0,12.64,1.015504800579495,11.85,34.945,46.427,53.4589,0.9093,29.6938,30.6532,30.6532,7
103557,npp,336,1664,30.1151752471924,31.2642269134521,121.39306640625,3670176,336,1257,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-22 17:27:33.639271,96.60762112352411,20.951304937978694,18.460529094427134,2.1952433377009635e-24,9.0,-20.95,1.0837787002826917,-21.555,36.1297,43.8855,50.4603,0.9619,29.5091,28.9688,28.9688,7
103919,npp,131,3028,38.0023307800293,31.2650318145752,121.39525604248,3670176,133,2436,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.37364695909167,47.10691054959282,40.45173283984893,3.412937398934988e-21,16.0,47.09,1.646109783506203,46.63,35.7416,43.7146,53.2879,0.9657,38.7448,36.6986,36.6986,7
104154,npp,1801,1859,36.4222526550293,31.2639465332031,121.393707275391,3670176,1801,1434,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-04-27 17:33:48.326535,98.4394045688052,10.130292952352683,8.960677545174784,3.843257392368608e-15,10.0,-10.15,1.0,-10.79,33.8583,40.7435,48.803,1.0361,37.8937,37.7377,37.7377,7
105551,npp,877,2638,14.2253751754761,31.264139175415,121.39427947998,3670176,877,2128,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.83830552145105,32.313826037308026,28.25465473574412,0.00044316893237985753,14.0,32.29,1.2365102219381485,31.84,35.2538,44.6205,51.385,0.9461,17.6335,13.4585,13.4585,7
105551,npp,877,2639,13.752326965332,31.2626094818115,121.401992797852,3670176,877,2128,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.83622837044226,32.3586155978601,28.292708320966163,0.00044190708098098717,14.0,32.34,1.2365102219381485,31.84,35.2538,44.6205,51.385,0.9461,17.251,13.0109,13.0109,7
105724,npp,171,2055,28.2981700897217,31.2624263763428,121.395309448242,3670144,171,1621,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-02 17:40:01.251779,-64.2884880058327,1.3384436870625667,1.1852584170633762,0.008561510311294636,11.0,1.25,1.0,0.58,33.6294,42.215,51.7194,1.0,28.2982,28.2982,27.878267624301394,7
106085,npp,1754,870,37.7024993896484,31.2603759765625,121.397384643555,3670144,1753,653,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-04 17:02:15.262124,95.28376074486893,52.258396339857256,44.44828469694986,0.06742655576481184,5.0,-52.27,1.847645286154319,-52.56,35.3751,43.8257,48.6202,0.9632,38.9009,36.3168,33.00960387245011,7
106085,npp,1754,871,36.8469467163086,31.2597103118896,121.405433654785,3670144,1753,653,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-04 17:02:15.262124,95.28775100781704,52.229781363211636,44.42655486279488,0.06741513285879434,5.0,-52.24,1.847645286154319,-52.56,35.3751,43.8257,48.6202,0.9632,38.4379,35.4927,32.1860641530416,7
106098,npp,566,3969,33.945426940918,31.262321472168,121.391647338867,3670144,567,3152,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.0587987437571,68.48926086351648,55.48168315414759,0.024527523587748533,21.0,68.46,3.3985290935932855,68.25,28.8783,39.0107,50.2308,1.0821,40.7245,36.7337,35.530652771683414,7
106098,npp,566,3972,31.5699062347412,31.2555408477783,121.414817810059,3670144,567,3152,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.04699181870753,68.53820070811682,55.509708478010154,0.024491050599335925,21.0,68.51,3.3985290935932855,68.25,28.8783,39.0107,50.2308,1.0821,40.0256,34.163,32.961741730420364,7
106260,npp,954,283,32.913818359375,31.2612056732178,121.397605895996,3670144,953,148,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-05 16:43:17.821253,92.77048646996285,65.56990316071597,53.73067132389384,0.13006797952467217,2.0,-65.56,3.0,-65.76,32.1045,41.0702,50.0196,1.0279,39.4962,33.8312,27.451513045461475,7
106272,npp,2994,3409,34.1364059448242,31.2620391845703,121.394805908203,3670144,2996,2757,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-05 18:23:47.762268,-73.62696697433533,57.61122921355911,48.40293994612293,0.08359412560811198,18.0,57.6,2.2013981571160284,57.33,34.6973,40.9217,49.6673,1.0316,39.1327,35.2152,31.11500289870678,7
106453,npp,2306,2833,36.3984031677246,31.2607345581055,121.398376464844,3670144,2307,2282,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-06 18:05:02.774502,-76.0435588205183,40.296425961738485,34.941511803040946,0.10205676469302767,15.0,40.28,1.4276677814245327,39.79,36.6391,44.1178,56.0143,0.9569,36.8079,34.8285,29.822731380283614,7
106852,npp,134,1068,34.0603790283203,31.2653656005859,121.397338867188,3670144,135,784,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-09 17:08:30.018154,96.41211530569956,46.25362973219841,39.771251849934345,0.02911178991948056,6.0,-46.27,1.5732132722552272,-46.57,33.9323,41.0677,48.1208,1.0279,37.7608,35.0119,33.583999704698286,7
106852,npp,134,1069,34.0484924316406,31.2645835876465,121.405433654785,3670144,135,784,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-09 17:08:30.018154,96.41631384769288,46.21951747881658,39.74407252236358,0.029117781344947507,6.0,-46.24,1.5732132722552272,-46.57,33.9323,41.0677,48.1208,1.0279,37.7532,34.9997,33.571505832070834,7
107016,npp,2430,477,14.9518194198608,31.2639675140381,121.399871826172,3670144,2436,284,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-10 16:49:32.576738,93.46081942125195,61.80858147711956,51.30593032764691,0.013046585174926814,3.0,-61.8,2.5331140255951103,-61.99,29.3445,36.9038,47.6459,1.1439,33.5489,17.1037,16.4637797863861,7
107029,npp,1336,3595,16.5237808227539,31.2649326324463,121.397674560547,3670144,1336,2917,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.74367680629796,61.74133836667566,51.26732934447594,0.025683403613549368,19.0,61.72,2.5331140255951103,61.49,30.4179,41.7106,50.7348,1.0121,32.2719,16.7236,15.46385816668869,7
107029,npp,1336,3596,16.5839042663574,31.2628879547119,121.405426025391,3670144,1336,2917,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.7397770983856,61.76230789121679,51.28137930794008,0.025688084512019194,19.0,61.74,2.5331140255951103,61.49,30.4179,41.7106,50.7348,1.0121,32.2957,16.7844,15.52442857392487,7
107205,npp,673,3025,34.3625755310059,31.2623081207275,121.393264770508,3670144,675,2434,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.27229547074018,46.996725577660776,40.365028187468404,0.014193875325130608,16.0,46.99,1.646109783506203,46.63,35.7416,43.7146,53.2879,0.9657,36.5337,33.1837,32.48750650505219,7
107205,npp,673,3026,35.7447547912598,31.2606372833252,121.400886535645,3670144,675,2434,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.26875591105438,47.02904366811649,40.39064522877205,0.014197912175939888,16.0,47.02,1.646109783506203,46.63,35.7416,43.7146,53.2879,0.9657,37.3733,34.5185,33.82210850209605,7
107547,npp,2323,1857,13.2521390914917,31.2586708068848,121.401084899902,3670144,2323,1431,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-13 17:33:36.869039,98.73847166667402,10.261166035981505,9.076300449508844,0.0011129633415906872,10.0,-10.27,1.0,-10.79,33.8583,40.7435,48.803,1.0361,14.7236,13.7308,13.676210409716722,7
107547,npp,2323,1856,10.4566373825073,31.2598285675049,121.393173217773,3670144,2323,1431,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-13 17:33:36.869039,98.73968475146783,10.319194116043565,9.127506053777676,0.0011114964575488252,10.0,-10.32,1.0,-10.79,33.8583,40.7435,48.803,1.0361,11.9281,10.8343,10.77978235871616,7
107910,npp,2745,3780,29.6058368682861,31.2605323791504,121.39347076416,3670176,2745,3046,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.74525570881016,65.30153976670807,53.57168734986125,0.0004035302868025554,20.0,65.28,3.0,65.08,28.0242,40.8325,50.5121,1.0339,38.4727,30.6082,30.6082,7
107910,npp,2745,3782,26.4001579284668,31.2564315795898,121.408187866211,3670176,2745,3046,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.737939012349,65.33657573740152,53.59351183275465,0.000404503070025957,20.0,65.31,3.0,65.08,28.0242,40.8325,50.5121,1.0339,37.4042,27.294,27.294,7
108077,npp,2090,3217,30.4070625305176,31.2588214874268,121.400321960449,3670176,2089,2557,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.24813123759684,52.70445774381767,44.789440681980935,3.041621508379964e-06,17.0,52.68,1.9513309067639726,52.41,35.5469,44.1531,53.9258,0.9561,35.1705,29.0723,29.0723,7
108077,npp,2090,3216,31.947172164917,31.2605667114258,121.392944335938,3670176,2089,2557,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.2516694975573,52.67770430259749,44.769209880175126,3.01929590574016e-06,17.0,52.65,1.9513309067639726,52.41,35.5469,44.1531,53.9258,0.9561,35.9598,30.5449,30.5449,7
108255,npp,1407,2635,29.289083480835,31.2616004943848,121.403594970703,3670176,1406,2125,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.84979306033468,32.18671836720501,28.14647280333146,1.559145478973753e-11,14.0,32.16,1.2365102219381485,31.84,35.2538,44.6205,51.385,0.9461,29.816,27.71,27.71,7
108255,npp,1407,2634,43.0985412597656,31.263126373291,121.395896911621,3670176,1406,2125,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.85186529640288,32.141886813231594,28.10836376191437,1.5498571268542454e-11,14.0,32.11,1.2365102219381485,31.84,35.2538,44.6205,51.385,0.9461,40.9841,40.775,40.775,7
108788,npp,1075,3965,34.9241752624512,31.2628078460693,121.395729064941,3670176,1078,3150,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.22536106051224,68.4322547002002,55.447816851947394,5.774315374913957e-20,21.0,68.4,3.3166247903554,68.25,28.8783,39.0107,50.2308,1.0821,40.9828,37.7928,37.7928,7
108788,npp,1075,3967,25.2707843780518,31.2583236694336,121.411140441895,3670176,1078,3150,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.2174357916832,68.46486856612137,55.46652852238299,5.812314672652444e-20,21.0,68.43,3.3166247903554,68.25,28.8783,39.0107,50.2308,1.0821,38.0722,27.3465,27.3465,7
108962,npp,428,3405,46.6149711608887,31.2634601593018,121.40552520752,3670176,427,2752,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.20562652263938,57.52482334104495,48.34083566661164,1.0466572115872194e-21,18.0,57.5,2.2013981571160284,57.33,34.6973,40.9217,49.6673,1.0316,44.8012,48.0882,48.0882,7
108962,npp,428,3404,35.1884994506836,31.2653865814209,121.397834777832,3670176,427,2752,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.20922298132128,57.50081183363913,48.32365568849318,1.0448755207746113e-21,18.0,57.48,2.2013981571160284,57.33,34.6973,40.9217,49.6673,1.0316,39.6106,36.3006,36.3006,7
109829,npp,2927,472,30.6620941162109,31.2620086669922,121.393882751465,3670176,2932,281,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-26 16:49:17.557851,93.39189417545506,61.916226622633516,51.37376588799471,1.122436911139021e-15,3.0,-61.91,2.5331140255951103,-61.99,29.3445,36.9038,47.6459,1.1439,39.7509,35.0749,35.0749,7
109841,npp,1850,3591,63.7800941467285,31.259786605835,121.408264160156,3670176,1849,2912,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.67698243460961,61.65954994493513,51.20862801488158,6.231448094969382e-22,19.0,61.63,2.5331140255951103,61.49,30.4179,41.7106,50.7348,1.0121,50.9274,64.5513,64.5513,7
109841,npp,1850,3589,43.0012168884277,31.2638530731201,121.392875671387,3670176,1849,2912,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.68468096894503,61.61775406864055,51.18057131392622,6.290239917951865e-22,19.0,61.59,2.5331140255951103,61.49,30.4179,41.7106,50.7348,1.0121,42.7245,43.5212,43.5212,7
110534,npp,2086,1261,8.20032119750977,31.2641010284424,121.398513793945,3670176,2087,941,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-05-30 17:14:27.983852,96.65341086221622,39.38237492547426,34.182981841325756,0.0002161356587512921,7.0,-39.38,1.4276677814245327,-39.53,34.3498,43.0277,51.5321,0.9811,17.8204,8.0454,8.0454,7
112561,npp,446,1456,36.2811088562012,31.2613544464111,121.39380645752,3670144,445,1092,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-04 17:20:39.212511,97.1516004465152,31.156288837150896,27.266081152347553,0.1316648459530948,8.0,-31.18,1.2365102219381485,-31.22,33.9852,43.153,54.3414,0.9783,36.6575,35.4925,29.03448855730706,7
112561,npp,446,1457,37.3037986755371,31.2604541778564,121.401489257812,3670144,445,1092,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-04 17:20:39.212511,97.15454678961835,31.111564856401248,27.227952599138906,0.13165843933200194,8.0,-31.13,1.2365102219381485,-31.22,33.9852,43.153,54.3414,0.9783,37.4846,36.4929,30.03520279480931,7
113415,npp,1888,1650,35.0554237365723,31.2601871490479,121.391830444336,3670144,1887,1245,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-09 17:26:50.467030,96.89520052434996,21.688701670893824,19.10125271919467,0.018739060095957306,9.0,-21.68,1.0837787002826917,-21.555,36.1297,43.8855,50.4603,0.9619,34.0675,33.721,32.80187034432778,7
113415,npp,1888,1651,29.6400508880615,31.2591590881348,121.399749755859,3670144,1887,1245,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-09 17:26:50.467030,96.89484069616182,21.63602377476691,19.055382619819653,0.018743958296496697,9.0,-21.63,1.0837787002826917,-21.555,36.1297,43.8855,50.4603,0.9619,29.0707,28.5118,27.592430093143783,7
113933,npp,1650,3012,32.9611282348633,31.2652683258057,121.395446777344,3670144,1652,2425,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.47241320010116,46.592779591502186,40.03881317023529,0.003865153218718687,16.0,46.57,1.646109783506203,46.63,35.7416,43.7146,53.2879,0.9657,35.6823,31.8304,31.640818616043198,7
113933,npp,1650,3013,30.409912109375,31.2636165618896,121.40299987793,3670144,1652,2425,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.46874165081107,46.62512041953618,40.064514508869586,0.0038668524766283852,16.0,46.6,1.646109783506203,46.63,35.7416,43.7146,53.2879,0.9657,34.1324,29.3667,29.177035269368957,7
114106,npp,956,2429,28.4072799682617,31.2596912384033,121.397483825684,3670144,956,1966,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.16842335555505,22.27703632106451,19.61333345510622,0.0007987041161457709,13.0,22.24,1.0837787002826917,22.3,33.9851,41.1749,50.1154,1.0253,30.4343,29.1248,29.1248,7
114827,npp,1650,2038,22.0472602844238,31.2650871276855,121.401542663574,3670176,1650,1604,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-19 17:39:12.971694,-40.17702943075786,0.42217709437386136,0.37381388813948707,3.75041119942368e-24,11.0,0.34,1.0,0.58,33.6294,42.215,51.7194,1.0,22.0473,22.0473,22.0473,7
114827,npp,1651,2037,11.1572952270508,31.259578704834,121.392555236816,3670176,1650,1604,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-19 17:39:12.971694,-23.3832290167587,0.4444019746306713,0.39349267676505706,3.721443801957696e-24,11.0,0.3,1.0,0.58,33.6294,42.215,51.7194,1.0,11.1573,11.1573,11.1573,7
114943,npp,912,1448,28.5731296539307,31.2653102874756,121.394348144531,3670176,914,1087,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-20 17:20:19.100864,97.0064674188565,31.513574588759813,27.56898654891847,2.61236610388459e-24,8.0,-31.54,1.2365102219381485,-31.22,33.9852,43.153,54.3414,0.9783,30.4238,27.952,27.952,7
114943,npp,912,1450,24.5568504333496,31.2635116577148,121.409812927246,3670176,914,1087,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-20 17:20:19.100864,97.01213472837935,31.424102554841056,27.4927880472106,2.6131672336241923e-24,8.0,-31.45,1.2365102219381485,-31.22,33.9852,43.153,54.3414,0.9783,27.1758,24.0231,24.0231,7
114943,npp,913,1448,34.769718170166,31.2610778808594,121.385856628418,3670176,914,1087,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-20 17:20:20.880101,97.79047522447948,31.52982508392747,27.58278132688897,2.600550097786865e-24,8.0,-31.54,1.2365102219381485,-31.22,33.9852,43.153,54.3414,0.9783,35.4352,34.0139,34.0139,7
114943,npp,913,1450,19.0376091003418,31.2591934204102,121.401313781738,3670176,914,1087,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-20 17:20:20.880101,97.79754324542051,31.44033115617455,27.506567951391375,2.6011537723727353e-24,8.0,-31.45,1.2365102219381485,-31.22,33.9852,43.153,54.3414,0.9783,22.7122,18.6238,18.6238,7
115305,npp,3066,2230,25.383186340332,31.2590293884277,121.397117614746,3670176,3066,1788,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-06-24 17:45:21.837306,-75.83327169997487,11.374928796229456,10.057454135520459,2.0317892032234896e-23,12.0,11.35,1.015504800579495,11.85,34.945,46.427,53.4589,0.9093,21.4924,23.0803,23.0803,7
122051,npp,2996,660,18.3599700927734,31.2588787078857,121.398590087891,3670176,2997,442,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-07-18 16:55:03.987811,94.43536295837316,57.737297161676594,48.48007570528476,1.2230922314908817e-24,4.0,-57.72,2.2013981571160284,-57.67,35.1175,42.1399,50.7161,1.0018,31.4128,18.3927,18.3927,7
122063,npp,1858,3766,22.5390586853027,31.2651615142822,121.395545959473,3670176,1861,3037,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.12114454095068,65.05706014656816,53.409352233193715,6.644298179369196e-20,20.0,65.02,2.898275349237888,65.08,28.0242,40.8325,50.5121,1.0339,35.9031,23.3022,23.3022,7
122063,npp,1858,3768,18.0231876373291,31.2608776092529,121.4111328125,3670176,1861,3037,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.1132232931436,65.09444118467795,53.43276018266796,6.68983107188566e-20,20.0,65.06,2.898275349237888,65.08,28.0242,40.8325,50.5121,1.0339,34.345,18.6334,18.6334,7
122591,npp,2894,2039,64.9162368774414,31.2603321075439,121.392150878906,3670176,2894,1606,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-07-21 17:39:06.523844,-9.881517453487705,0.8811365584976631,0.7801959620365051,1.9260155339641215e-27,11.0,0.39,1.0,0.58,33.6294,42.215,51.7194,1.0,64.9162,64.9162,64.9162,7
123312,npp,2003,2818,47.0336380004883,31.2628479003906,121.396087646484,3670176,2004,2269,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.20170242645823,39.72258213272788,34.46398582424279,1.1781026596848583e-23,15.0,39.72,1.4276677814245327,39.79,36.6391,44.1178,56.0143,0.9569,44.2573,45.005,45.005,7
123312,npp,2003,2819,27.0099678039551,31.2613086700439,121.403594970703,3670176,2004,2269,196611,3866787,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.19827466605075,39.76034765621195,34.495179583681235,1.1721291399222638e-23,15.0,39.76,1.4276677814245327,39.79,36.6391,44.1178,56.0143,0.9569,30.2319,25.845,25.845,7
124384,npp,2780,2430,34.5389518737793,31.2617301940918,121.399078369141,3670144,2780,1967,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.52260395747835,22.305738608375144,19.638736185261084,0.04466688931942624,13.0,22.3,1.0837787002826917,22.3,33.9851,41.1749,50.1154,1.0253,36.092,35.4114,33.220539711923436,7
129800,npp,2071,1845,34.5096626281738,31.2652530670166,121.39631652832,3670144,2071,1420,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-08-01 17:32:51.042219,99.55862032744487,10.94226138524669,9.676290111604866,0.11918863110280073,10.0,-10.96,1.015504800579495,-10.79,33.8583,40.7435,48.803,1.0361,36.0763,35.756,29.909932753052356,7
130181,npp,576,661,32.7510032653809,31.2635402679443,121.397361755371,3670144,580,444,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-08-03 16:55:03.270355,94.18562281032129,57.69963399267746,48.45604928441929,0.11303234512875378,4.0,-57.69,2.2013981571160284,-57.67,35.1175,42.1399,50.7161,1.0018,37.95,32.8094,27.265291601498873,7
130368,npp,2846,76,25.135570526123,31.259786605835,121.395805358887,3670144,2843,33,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-08-04 16:36:05.825781,91.80986892560213,69.08105090508835,55.80168796655239,0.08291718088934434,1.0,-69.06,3.5496478698597698,-69.03,32.4165,41.7848,53.7075,1.0103,37.5246,25.3943,21.32730626979817,7
130382,npp,1863,3207,29.812629699707,31.2601375579834,121.405174255371,3670144,1863,2551,196611,3866755,1334,chn_shanghai_14_23,31.2624953,121.39585745,14,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.52605172793766,52.43273337028649,44.57955548431176,0.08840637778449427,17.0,52.41,1.847645286154319,52.41,35.5469,44.1531,53.9258,0.9561,34.4535,28.504,24.167767384479447,7
