gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,285,46.3402900695801,31.1192417144775,121.363594055176,3670144,2920,149,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-03 16:43:37.630154,92.91010923755272,65.53643667339011,53.70420939209179,0.04233103523699101,2.0,-65.53,3.0,-65.77,31.5103,38.1719,47.0096,1.0375,42.3277,48.08,7
101225,npp,1871,3413,45.6811943054199,31.11887550354,121.363662719727,3670144,1876,2762,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.07797912903236,57.72188650896124,48.47698636192638,0.012177769891281142,18.0,57.69,2.2013981571160284,57.4,36.1692,42.5171,47.2664,0.9315,41.0422,42.5523,7
101348,npp,1204,2837,41.7483139038086,31.115234375,121.361236572266,3670144,1205,2286,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-04 18:05:22.559734,-76.1195704544828,40.462121181527,35.075267141321376,0.04000536380821941,15.0,40.43,1.4276677814245327,39.94,36.8418,41.7483,45.772,0.9487,39.6049,39.6049,7
101473,npp,509,2253,43.2018699645996,31.120454788208,121.359390258789,3670144,510,1810,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-05 17:46:33.992399,-74.97628492596883,12.693445117257212,11.220090836610677,0.08719689220051405,12.0,12.64,1.015504800579495,11.91,36.4812,41.0572,44.9882,0.9646,41.7168,41.6737,7
101976,npp,2647,3031,16.3637046813965,31.1187286376953,121.362274169922,3670144,2648,2439,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-09 18:11:35.441499,-75.18504576718479,47.20608287933289,40.52794724305583,0.04739235940737025,16.0,47.18,1.646109783506203,46.73,36.7092,42.586,46.842,0.93,23.6751,15.2182,7
102223,npp,1250,1862,35.6083564758301,31.1158332824707,121.365997314453,3670144,1250,1436,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-11 17:34:00.069087,101.30712673297084,9.943541107158289,8.795634186578132,0.012730300066336867,10.0,-9.98,1.0,-10.76,36.0901,40.4279,45.0867,0.9796,34.7854,34.8835,7
102473,npp,1680,3788,10.6583232879639,31.1169052124023,121.359893798828,3670144,1685,3051,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-13 18:36:29.725950,-71.50821513419096,65.44414198111615,53.65799822754406,0.004383738866494904,20.0,65.42,3.0,65.15,34.2176,41.3715,45.8453,0.9573,29.3672,10.2032,7
102715,npp,335,2642,43.8341636657715,31.1182804107666,121.365028381348,3670176,334,2130,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-15 17:59:01.472861,-75.97019677229322,32.49709882645955,28.409457868843013,9.271445997226883e-07,14.0,32.47,1.2365102219381485,31.89,35.7623,41.3223,46.0695,0.9584,41.6363,42.0124,7
103201,npp,2461,3414,25.299991607666,31.1179962158203,121.366249084473,3670176,2459,2761,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-19 18:23:59.342726,-73.31920440093185,57.74576155370933,48.497284380727365,5.367135002455889e-18,18.0,57.72,2.2013981571160284,57.4,36.1692,42.5171,47.2664,0.9315,31.7839,23.5671,7
103440,npp,1096,2254,35.7311401367188,31.1151218414307,121.365852355957,3670176,1096,1810,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-21 17:46:27.542372,-77.4528964791128,12.729987100903264,11.252850648916034,4.840097380785321e-25,12.0,12.7,1.015504800579495,11.91,36.4812,41.0572,44.9882,0.9646,34.3601,34.4672,7
103557,npp,359,1665,43.0959205627441,31.1144866943359,121.359573364258,3670176,359,1258,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-22 17:27:37.197781,98.58790928464315,20.86990879346641,18.389456402227964,1.9329176016801208e-24,9.0,-20.89,1.0837787002826917,-21.555,36.5773,41.7051,44.4335,0.9496,40.8882,40.9257,7
104154,npp,1823,1860,45.2107696533203,31.1185474395752,121.366096496582,3670176,1823,1434,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-04-27 17:33:50.105806,97.08990337072176,10.077447117871174,8.914015151499889,3.55493126179753e-15,10.0,-10.09,1.0,-10.76,36.0901,40.4279,45.0867,0.9796,44.3878,44.2905,7
105551,npp,900,2641,9.89401912689209,31.113862991333,121.363739013672,3670176,900,2130,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.08759825300527,32.44484671876008,28.365787809941462,0.0004468689272223854,14.0,32.43,1.2365102219381485,31.89,35.7623,41.3223,46.0695,0.9584,14.188,9.4828,7
105724,npp,193,2057,48.7026901245117,31.1190242767334,121.36604309082,3670144,193,1623,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-02 17:40:04.810295,-78.13733661361675,1.3548342659048995,1.1997675939823234,0.008619284821771133,11.0,1.36,1.0,0.61,35.277,39.6049,45.4868,1.0,48.7027,48.7027,7
106085,npp,1776,870,49.9736671447754,31.1147842407227,121.373489379883,3670144,1780,653,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-04 17:02:17.041404,95.0854775579924,52.257923502666564,44.44776965554223,0.06771768637225478,5.0,-52.27,1.847645286154319,-52.59,36.3961,41.6614,48.3547,0.9506,44.1038,47.5069,7
106085,npp,1776,869,31.5717525482178,31.1154308319092,121.365409851074,3670144,1780,653,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-04 17:02:17.041404,95.0815050102303,52.286658477600945,44.469584620444856,0.06772921048455383,5.0,-52.3,1.847645286154319,-52.59,36.3961,41.6614,48.3547,0.9506,34.1441,30.0133,7
106098,npp,588,3973,33.1119232177734,31.1173248291016,121.361251831055,3670144,586,3154,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.71464178934924,68.55066313138309,55.51672489232235,0.024741489856249976,21.0,68.53,3.3985290935932855,68.33,30.3532,39.1381,44.0339,1.0119,37.8317,33.5068,7
106098,npp,588,3976,36.1250877380371,31.1104831695557,121.384460449219,3670144,586,3154,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.70324860441312,68.59966795205216,55.54473585177401,0.02470486934335628,21.0,68.58,3.3985290935932855,68.33,30.3532,39.1381,44.0339,1.0119,38.7183,36.5559,7
106260,npp,977,281,32.8453598022461,31.1171016693115,121.360359191895,3670144,981,147,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-05 16:43:21.379815,93.22205457694706,65.59539362900006,53.74601105539338,0.13062390867017817,2.0,-65.6,3.0,-65.77,31.5103,38.1719,47.0096,1.0375,37.8294,34.0784,7
106272,npp,3016,3412,35.2627182006836,31.1170558929443,121.363876342773,3670144,3016,2760,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.490562590815,57.68785807919161,48.45748884269291,0.08409843681528023,18.0,57.67,2.2013981571160284,57.4,36.1692,42.5171,47.2664,0.9315,36.3096,32.8474,7
106453,npp,2328,2834,44.4264221191406,31.1174354553223,121.358917236328,3670144,2328,2284,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.78227745737281,40.34208570506584,34.979018442405355,0.10258079089950499,15.0,40.32,1.4276677814245327,39.94,36.8418,41.7483,45.772,0.9487,41.4808,42.1455,7
106453,npp,2328,2835,40.3337898254395,31.1158504486084,121.366485595703,3670144,2328,2284,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.77903112956866,40.3797673013402,35.010057211037186,0.10257460129129221,15.0,40.36,1.4276677814245327,39.94,36.8418,41.7483,45.772,0.9487,38.6141,38.263,7
106852,npp,157,1068,34.9206123352051,31.1127967834473,121.368995666504,3670144,156,783,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-09 17:08:31.797391,95.57965694611572,46.27808375934068,39.79066529071678,0.02924909956024441,6.0,-46.27,1.5732132722552272,-46.57,36.9234,41.3353,47.1546,0.9581,35.5275,33.4588,7
106852,npp,157,1067,39.3849639892578,31.1135540008545,121.360893249512,3670144,156,783,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-09 17:08:31.797391,95.57613164139016,46.31221470654049,39.81784883202499,0.029243112818370512,6.0,-46.31,1.5732132722552272,-46.57,36.9234,41.3353,47.1546,0.9581,38.3652,37.7363,7
107016,npp,2453,476,15.8256225585938,31.1191139221191,121.365180969238,3670144,2455,283,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-10 16:49:36.135247,93.96427442397328,61.82470105514812,51.31631391573267,0.013105439567576972,3.0,-61.82,2.5331140255951103,-62.03,34.1806,42.5695,48.3022,0.9304,29.0472,14.7235,7
107029,npp,1358,3598,14.4593811035156,31.119779586792,121.36368560791,3670144,1364,2920,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.29967789200414,61.79907303918502,51.30590100952371,0.025778104333219087,19.0,61.78,2.5331140255951103,61.55,30.7679,38.7603,45.3615,1.0218,30.0116,14.7745,7
107029,npp,1358,3600,17.5768928527832,31.1156578063965,121.379150390625,3670144,1364,2920,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.29232636274105,61.840901445479666,51.33389244308202,0.025787489030792074,19.0,61.82,2.5331140255951103,61.55,30.7679,38.7603,45.3615,1.0218,31.2423,17.9599,7
107029,npp,1359,3598,12.7310762405396,31.1132106781006,121.361297607422,3670144,1364,2920,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.26407754032437,61.79930638356169,51.306057221220634,0.025782037880965353,19.0,61.78,2.5331140255951103,61.55,30.7679,38.7603,45.3615,1.0218,29.3293,13.0085,7
107029,npp,1359,3600,16.2837238311768,31.1090831756592,121.376777648926,3670144,1364,2920,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.25675967174675,61.84117960771949,51.33407851782563,0.02579143388580591,19.0,61.82,2.5331140255951103,61.55,30.7679,38.7603,45.3615,1.0218,30.7318,16.6386,7
107205,npp,695,3028,19.7559490203857,31.1159076690674,121.366279602051,3670144,695,2436,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.05993954465319,47.09886545425634,40.44583415142442,0.014243975420219898,16.0,47.09,1.646109783506203,46.73,36.7092,42.586,46.842,0.93,25.7359,18.373,7
107547,npp,2345,1857,10.9216594696045,31.1144142150879,121.365608215332,3670144,2345,1431,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-13 17:33:38.648317,97.41674310382389,10.264922036619751,9.079588985487895,0.0011128372193731635,10.0,-10.27,1.0,-10.76,36.0901,40.4279,45.0867,0.9796,10.0987,10.6993,7
107910,npp,2767,3784,28.4383926391602,31.1146697998047,121.363479614258,3670176,2764,3048,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.64659992441355,65.37418004052803,53.61669753013888,0.00040170034186404175,20.0,65.35,3.0,65.15,34.2176,41.3715,45.8453,0.9573,35.2939,27.2241,7
107910,npp,2767,3786,37.2027168273926,31.1105289459229,121.378204345703,3670176,2764,3048,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.63927794427396,65.40921702254712,53.63848555019526,0.0004026728740763823,20.0,65.38,3.0,65.15,34.2176,41.3715,45.8453,0.9573,38.2153,35.6142,7
108077,npp,2112,3220,34.4414138793945,31.1134185791016,121.370407104492,3670176,2109,2559,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.08082148356644,52.78944151811577,44.85350774567935,2.8499057791645047e-06,17.0,52.76,1.9513309067639726,52.49,37.3801,41.8666,47.47,0.946,35.7997,32.5809,7
108077,npp,2112,3219,30.0499897003174,31.1151828765869,121.363037109375,3670176,2109,2559,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.08432807541152,52.762723492407524,44.833320718083215,2.8288882601564744e-06,17.0,52.73,1.9513309067639726,52.49,37.3801,41.8666,47.47,0.946,33.5493,28.4267,7
108255,npp,1430,2637,32.9871482849121,31.1127815246582,121.365242004395,3670176,1430,2127,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.10761434932647,32.272469078868404,28.219175304535117,1.4200168406897884e-11,14.0,32.25,1.2365102219381485,31.89,35.7623,41.3223,46.0695,0.9584,32.864,31.6162,7
108788,npp,1097,3969,31.1797218322754,31.1162376403809,121.364265441895,3670176,1097,3152,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.87307221519178,68.49236371629424,55.48217122000798,5.103125073915114e-20,21.0,68.46,3.3985290935932855,68.33,30.3532,39.1381,44.0339,1.0119,37.2632,31.5516,7
108788,npp,1097,3971,41.2922744750977,31.1117134094238,121.379669189453,3670176,1097,3152,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.86541057726534,68.52496051532775,55.5008396448666,5.136604766614072e-20,21.0,68.5,3.3985290935932855,68.33,30.3532,39.1381,44.0339,1.0119,40.2388,41.7847,7
108962,npp,451,3407,52.7964897155762,31.118106842041,121.359260559082,3670176,453,2755,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.79655940723605,57.57760776589637,48.37821584847411,9.128068311426154e-22,18.0,57.55,2.2013981571160284,57.4,36.1692,42.5171,47.2664,0.9315,44.2744,49.1802,7
108962,npp,451,3409,42.8087387084961,31.1143112182617,121.374633789062,3670176,453,2755,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.78890297033463,57.62548128498786,48.41242764457275,9.159684270233005e-22,18.0,57.6,2.2013981571160284,57.4,36.1692,42.5171,47.2664,0.9315,39.7374,39.8766,7
109829,npp,2950,471,41.3742637634277,31.1173610687256,121.358879089355,3670176,2951,280,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-26 16:49:21.116362,93.89426459707173,61.933026443474965,51.38456395266969,1.0628728841545333e-15,3.0,-61.93,2.5331140255951103,-62.03,34.1806,42.5695,48.3022,0.9304,39.1331,38.4929,7
109841,npp,1872,3593,38.1087875366211,31.1167297363281,121.366622924805,3670176,1876,2915,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.23588450029094,61.69684933545471,51.23354580498881,5.749948086317579e-22,19.0,61.68,2.5331140255951103,61.55,30.7679,38.7603,45.3615,1.0218,39.3477,38.9392,7
109841,npp,1872,3594,39.4628944396973,31.1146831512451,121.374282836914,3670176,1876,2915,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.23225908209767,61.71765132318148,51.24749264973657,5.72302540807321e-22,19.0,61.7,2.5331140255951103,61.55,30.7679,38.7603,45.3615,1.0218,39.8823,40.3228,7
109841,npp,1873,3593,40.4645538330078,31.1160335540771,121.35994720459,3670176,1876,2915,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-26 18:29:45.719262,-72.88184746313844,61.697250202454754,51.233608722202504,5.763705663779942e-22,19.0,61.68,2.5331140255951103,61.55,30.7679,38.7603,45.3615,1.0218,40.2777,41.3463,7
109841,npp,1873,3594,32.8736419677734,31.1140270233154,121.367652893066,3670176,1876,2915,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-26 18:29:45.719262,-72.87804872009028,61.71812999801289,51.247607520818676,5.7367594968175645e-22,19.0,61.7,2.5331140255951103,61.55,30.7679,38.7603,45.3615,1.0218,37.281,33.59,7
110534,npp,2109,1260,8.15048408508301,31.113582611084,121.361717224121,3670176,2108,940,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-30 17:14:29.763134,96.2787511357101,39.41959930851033,34.21366241275637,0.00022275169214125965,7.0,-39.42,1.4276677814245327,-39.53,34.7892,39.8515,45.0347,0.9938,17.4002,8.1001,7
110534,npp,2109,1261,9.56264877319336,31.1127834320068,121.369277954102,3670176,2108,940,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-05-30 17:14:29.763134,96.28175835898895,39.382017698738075,34.18257206944163,0.00022188285898778188,7.0,-39.38,1.4276677814245327,-39.53,34.7892,39.8515,45.0347,0.9938,18.3893,9.5035,7
112561,npp,468,1457,40.8185234069824,31.1182632446289,121.363922119141,3670144,469,1093,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-04 17:20:42.771029,97.64702568739382,31.122648665804956,27.2372724912999,0.1323195095995418,8.0,-31.13,1.2365102219381485,-31.2,36.4767,41.1256,45.4281,0.963,39.3566,39.3092,7
113415,npp,1910,1651,35.9079513549805,31.1174545288086,121.359909057617,3670144,1910,1246,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-09 17:26:54.025540,98.9586400401127,21.610440393864607,19.03298893338745,0.018778168887461266,9.0,-21.63,1.0837787002826917,-21.555,36.5773,41.7051,44.4335,0.9496,34.2559,34.0997,7
113415,npp,1910,1652,32.9451789855957,31.1164054870605,121.367813110352,3670144,1910,1246,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-09 17:26:54.025540,98.96323007988545,21.557678039114343,18.98703957432341,0.018783075975734333,9.0,-21.58,1.0837787002826917,-21.555,36.5773,41.7051,44.4335,0.9496,31.5221,31.2861,7
113755,npp,361,465,8.89951229095459,31.1136837005615,121.360000610352,3670144,361,275,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-11 16:49:02.718106,93.59235067821719,62.06868732695753,51.47125256953473,0.0021127304838008043,3.0,-62.05,2.5331140255951103,-62.03,34.1806,42.5695,48.3022,0.9304,26.313,8.2797,7
113933,npp,1673,3015,26.8458023071289,31.1129035949707,121.365074157715,3670144,1673,2427,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.20216077985526,46.688866363236144,40.11501775399025,0.003861737843529358,16.0,46.66,1.646109783506203,46.73,36.7092,42.586,46.842,0.93,30.0429,24.9666,7
114106,npp,978,2431,30.3130340576172,31.1169128417969,121.364761352539,3670144,978,1968,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-13 17:51:55.581589,-77.92472185632077,22.366397870575803,19.69097002003499,0.000793117394656413,13.0,22.35,1.0837787002826917,22.4,35.3478,39.2395,43.6293,1.0093,31.3685,30.5954,7
114715,npp,2385,2623,20.9691352844238,31.1146202087402,121.365142822266,3670176,2386,2117,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-18 17:58:05.062042,-77.64227364285827,31.659390231887762,27.69389598772195,7.4518479939608e-19,14.0,31.62,1.2365102219381485,31.89,35.7623,41.3223,46.0695,0.9584,23.1447,20.0976,7
114827,npp,1672,2038,40.6847724914551,31.1179599761963,121.363014221191,3670176,1673,1605,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-19 17:39:14.750974,-16.075886726397453,0.6583331709115299,0.5829134085568509,3.2781673792684325e-24,11.0,0.34,1.0,0.61,35.277,39.6049,45.4868,1.0,40.6848,40.6848,7
114943,npp,935,1449,27.6929473876953,31.1158084869385,121.36360168457,3670176,935,1087,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-20 17:20:22.659382,97.4015087257364,31.47989491954541,27.540177734962434,2.29733583119862e-24,8.0,-31.49,1.2365102219381485,-31.2,36.4767,41.1256,45.4281,0.963,28.7415,26.6689,7
115306,npp,16,2231,14.5450973510742,31.1138496398926,121.364738464355,3670176,16,1789,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-24 17:45:23.616587,-74.67523451454889,11.45566178982022,10.128597488977942,1.9051062195319795e-23,12.0,11.4,1.015504800579495,11.91,36.4812,41.0572,44.9882,0.9646,13.4976,14.0306,7
115682,npp,2818,3577,10.9514846801758,31.1196174621582,121.35945892334,3686560,2821,2903,196611,3883171,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-06-27 18:29:08.369553,-73.57678509556592,61.387563915942195,51.01777984849833,2.202787836066289e-19,19.0,61.34,2.5331140255951103,61.55,30.7679,38.7603,45.3615,1.0218,28.6268,11.1901,7
122063,npp,1881,3769,16.025816917419398,31.1153297424316,121.358268737793,3670176,1881,3039,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-07-18 18:35:25.031883,-71.99688461083574,65.11711391044255,53.446746921883644,5.859886582120893e-20,20.0,65.08,2.898275349237888,65.15,34.2176,41.3715,45.8453,0.9573,30.8598,15.3415,7
122063,npp,1881,3771,18.1518306732178,31.1110248565674,121.373794555664,3670176,1881,3039,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-07-18 18:35:25.031883,-71.98903385247937,65.15434799377388,53.47003069872613,5.899806124249567e-20,20.0,65.11,2.898275349237888,65.15,34.2176,41.3715,45.8453,0.9573,31.5934,17.3767,7
122591,npp,2916,2041,38.7920989990234,31.1181869506836,121.365814208984,3670176,2916,1607,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-07-21 17:39:10.082397,-102.0842083000559,0.4223762846885587,0.373990510563144,1.7611801465147386e-27,11.0,0.48,1.0,0.61,35.277,39.6049,45.4868,1.0,38.7921,38.7921,7
122947,npp,1441,857,28.3188858032227,31.1157150268555,121.368476867676,3670176,1444,645,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-07-23 17:01:25.876614,95.42638630252966,52.660847524464295,44.746675633116496,1.2204343503886644e-24,5.0,-52.64,1.847645286154319,-52.59,36.3961,41.6614,48.3547,0.9506,32.3836,26.921,7
122947,npp,1441,856,24.8511238098145,31.1146183013916,121.3603515625,3670176,1444,645,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-07-23 17:01:25.876614,95.40971506211241,52.68874277698404,44.767766026213074,1.2253407858074105e-24,5.0,-52.67,1.9513309067639726,-52.59,36.3961,41.6614,48.3547,0.9506,30.9902,23.6244,7
123312,npp,2025,2820,34.618537902832,31.1177978515625,121.363693237305,3670176,2025,2271,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.92858455773988,39.80369988795047,34.53087925269153,1.172494855330863e-23,15.0,39.79,1.4276677814245327,39.94,36.8418,41.7483,45.772,0.9487,34.6109,32.8412,7
123312,npp,2025,2821,36.2590522766113,31.1162376403809,121.371170043945,3670176,2025,2271,196611,3866787,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.92526582539709,39.84133648379272,34.561954759138246,1.1665605039258406e-23,15.0,39.83,1.4276677814245327,39.94,36.8418,41.7483,45.772,0.9487,35.76,34.3975,7
124384,npp,2802,2432,51.1642799377441,31.1189727783203,121.366233825684,3670144,2803,1969,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-07-31 17:51:43.150832,-78.55372805607466,22.412706261332602,19.73166506955182,0.04497637174199422,13.0,22.4,1.0837787002826917,22.4,35.3478,39.2395,43.6293,1.0093,50.6079,51.6408,7
130181,npp,599,660,26.095287322998,31.1178073883057,121.360801696777,3670144,600,442,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-08-03 16:55:06.828873,94.377299790547,57.73026611605403,48.47764734588345,0.11331281832912148,4.0,-57.72,2.2013981571160284,-57.69,37.3635,42.4602,46.9795,0.9328,32.171,24.3405,7
130368,npp,2869,75,34.556282043457,31.1160049438477,121.365608215332,3670144,2871,32,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-08-04 16:36:09.384298,92.22226231812758,69.09412559559325,55.80860332415544,0.08307116049497103,1.0,-69.07,3.5496478698597698,-69.07,31.227,41.1463,47.5308,0.9625,37.7484,33.2618,7
130382,npp,1885,3208,46.9393157958984,31.1168880462646,121.360694885254,3670144,1884,2553,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-08-04 18:16:42.883390,-73.91946126024561,52.455475329544775,44.596719106885395,0.08859568252597903,17.0,52.44,1.847645286154319,52.49,37.3801,41.8666,47.47,0.946,42.3504,44.4036,7
130382,npp,1885,3209,40.968807220459,31.1161251068115,121.368583679199,3670144,1884,2553,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-08-04 18:16:42.883390,-73.92361472602413,52.483027382426116,44.617595784239455,0.08859548327510605,17.0,52.47,1.9513309067639726,52.49,37.3801,41.8666,47.47,0.946,39.1448,38.7557,7
130760,npp,493,2043,25.6567287445068,31.1157875061035,121.365463256836,3670144,493,1609,196611,3866755,3426,chn_shanghai_6_58,31.11666196,121.36252411,6,58,chn_shanghai,2012-08-06 17:39:09.344400,-32.39141343922437,0.8593389620611972,0.7609386439154092,0.05057095028526773,11.0,0.58,1.0,0.61,35.277,39.6049,45.4868,1.0,25.6567,25.6567,7
