lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.675,0.708,0.682
2,0.488,0.544,0.498
3,0.363,0.41,0.371
4,0.287,0.303,0.293
5,0.209,0.218,0.212
6,0.142,0.152,0.143
7,0.106,0.104,0.105
8,0.085,0.069,0.082
9,0.072,0.046,0.066
10,0.055,0.033,0.048
11,0.057,0.027,0.049
12,0.066,0.027,0.057
13,0.063,0.031,0.054
14,0.049,0.038,0.039
15,0.046,0.047,0.035
16,0.033,0.057,0.023
17,0.039,0.067,0.029
18,0.056,0.076,0.046
19,0.066,0.084,0.056
20,0.066,0.09,0.057
21,0.078,0.094,0.071
22,0.09,0.096,0.086
23,0.09,0.097,0.09
24,0.097,0.095,0.099
25,0.104,0.09,0.11
26,0.097,0.081,0.108
27,0.084,0.073,0.099
28,0.078,0.065,0.096
29,0.067,0.057,0.086
30,0.045,0.047,0.063
31,0.024,0.038,0.04
32,0.007,0.03,0.019
33,0.005,0.023,0.013
34,-0.004,0.016,0.001
35,-0.005,0.011,-0.003
36,-0.001,0.007,-0.003
37,0.019,0.004,0.012
38,0.007,0.0,-0.003
39,-0.02,-0.003,-0.032
40,-0.028,-0.005,-0.04
41,-0.018,-0.006,-0.031
42,-0.027,-0.006,-0.039
43,-0.025,-0.006,-0.038
44,-0.023,-0.006,-0.037
45,-0.009,-0.004,-0.023
46,-0.004,-0.003,-0.017
47,-0.005,-0.002,-0.016
48,0.011,-0.001,0.001
49,0.029,-0.001,0.019
50,0.038,-0.001,0.029
51,0.035,-0.002,0.029
52,0.041,-0.004,0.037
53,0.033,-0.007,0.033
54,-0.0,-0.01,0.005
55,-0.016,-0.014,-0.005
56,-0.028,-0.017,-0.013
57,-0.035,-0.02,-0.016
58,-0.044,-0.023,-0.023
59,-0.061,-0.025,-0.038
60,-0.063,-0.027,-0.041
61,-0.056,-0.029,-0.038
62,-0.042,-0.031,-0.026
63,-0.052,-0.034,-0.039
64,-0.052,-0.037,-0.043
65,-0.031,-0.039,-0.026
66,-0.03,-0.04,-0.028
67,-0.037,-0.042,-0.039
68,-0.036,-0.042,-0.043
69,-0.04,-0.043,-0.051
70,-0.022,-0.043,-0.035
71,-0.02,-0.041,-0.034
72,-0.019,-0.039,-0.034
73,-0.025,-0.036,-0.04
74,-0.016,-0.032,-0.031
75,-0.017,-0.029,-0.032
76,-0.022,-0.026,-0.037
77,-0.031,-0.024,-0.043
78,-0.035,-0.024,-0.046
79,-0.044,-0.024,-0.053
80,-0.036,-0.024,-0.044
81,-0.029,-0.024,-0.036
82,-0.042,-0.023,-0.046
83,-0.041,-0.022,-0.041
84,-0.035,-0.021,-0.03
85,-0.018,-0.019,-0.009
86,-0.01,-0.016,0.003
87,-0.013,-0.014,0.005
88,-0.003,-0.012,0.015
89,-0.008,-0.01,0.011
90,0.013,-0.008,0.028
91,0.006,-0.007,0.02
92,0.014,-0.006,0.024
93,0.01,-0.005,0.017
94,-0.006,-0.003,-0.002
95,-0.019,-0.001,-0.019
96,-0.003,0.0,-0.006
97,-0.014,0.002,-0.018
98,-0.015,0.003,-0.02
99,0.006,0.003,-0.003
100,0.022,0.003,0.012
101,0.025,0.002,0.014
102,0.012,0.002,-0.001
103,-0.003,0.002,-0.017
104,0.0,0.003,-0.014
105,-0.012,0.004,-0.026
106,-0.012,0.006,-0.023
107,-0.003,0.007,-0.013
108,0.002,0.009,-0.006
109,0.007,0.012,0.001
110,0.01,0.014,0.005
111,0.021,0.017,0.019
112,0.026,0.019,0.027
113,0.028,0.022,0.031
114,0.031,0.024,0.038
115,0.037,0.026,0.047
116,0.016,0.028,0.029
117,0.024,0.029,0.039
118,0.025,0.03,0.04
119,0.036,0.03,0.05
120,0.029,0.031,0.04
121,0.037,0.031,0.045
122,0.053,0.031,0.058
123,0.052,0.03,0.053
124,0.033,0.03,0.032
125,0.022,0.029,0.019
126,0.019,0.026,0.013
127,0.002,0.023,-0.006
128,0.012,0.02,0.001
129,0.013,0.018,0.001
130,0.024,0.016,0.01
131,0.02,0.014,0.004
132,0.011,0.014,-0.006
133,0.009,0.013,-0.008
134,0.015,0.013,-0.003
135,0.014,0.012,-0.002
136,0.006,0.012,-0.007
137,0.007,0.012,-0.005
138,0.01,0.012,-0.001
139,-0.007,0.012,-0.016
140,-0.006,0.011,-0.014
141,0.002,0.009,-0.003
142,0.004,0.008,0.002
143,0.01,0.006,0.011
144,0.016,0.004,0.022
145,0.022,0.001,0.032
146,0.02,-0.002,0.033
147,0.008,-0.005,0.023
148,0.001,-0.008,0.017
149,-0.001,-0.013,0.014
150,-0.0,-0.017,0.014
151,-0.017,-0.021,-0.005
152,-0.025,-0.025,-0.017
153,-0.037,-0.028,-0.032
154,-0.042,-0.032,-0.04
155,-0.049,-0.034,-0.048
156,-0.051,-0.035,-0.052
157,-0.048,-0.037,-0.052
158,-0.041,-0.038,-0.046
159,-0.051,-0.038,-0.056
160,-0.052,-0.039,-0.058
161,-0.064,-0.04,-0.071
162,-0.046,-0.039,-0.055
163,-0.038,-0.038,-0.046
164,-0.019,-0.036,-0.027
165,-0.017,-0.033,-0.024
166,-0.023,-0.03,-0.03
167,-0.018,-0.027,-0.025
168,-0.016,-0.024,-0.023
169,-0.008,-0.021,-0.014
170,-0.019,-0.017,-0.021
171,-0.026,-0.014,-0.023
172,-0.007,-0.013,0.001
173,0.0,-0.012,0.013
174,-0.008,-0.012,0.01
175,-0.015,-0.012,0.006
176,-0.008,-0.014,0.014
177,-0.012,-0.016,0.009
178,-0.028,-0.019,-0.008
179,-0.042,-0.022,-0.024
180,-0.026,-0.024,-0.011
181,-0.02,-0.027,-0.009
182,-0.017,-0.029,-0.008
183,-0.022,-0.031,-0.016
184,-0.022,-0.033,-0.016
185,-0.029,-0.035,-0.024
186,-0.054,-0.036,-0.051
187,-0.056,-0.038,-0.055
188,-0.045,-0.039,-0.047
189,-0.043,-0.039,-0.048
190,-0.042,-0.039,-0.048
191,-0.048,-0.04,-0.057
192,-0.051,-0.04,-0.06
193,-0.053,-0.039,-0.062
194,-0.05,-0.039,-0.059
195,-0.044,-0.04,-0.052
196,-0.019,-0.041,-0.026
197,-0.024,-0.042,-0.03
198,-0.02,-0.044,-0.024
199,-0.038,-0.046,-0.04
200,-0.027,-0.048,-0.027
201,-0.033,-0.048,-0.03
202,-0.038,-0.049,-0.031
203,-0.051,-0.048,-0.04
204,-0.05,-0.047,-0.036
205,-0.061,-0.044,-0.044
206,-0.051,-0.042,-0.034
207,-0.049,-0.041,-0.032
208,-0.05,-0.039,-0.034
209,-0.05,-0.037,-0.036
210,-0.041,-0.035,-0.03
211,-0.04,-0.034,-0.033
212,-0.056,-0.034,-0.053
213,-0.06,-0.033,-0.06
214,-0.055,-0.033,-0.059
215,-0.032,-0.032,-0.04
216,-0.025,-0.032,-0.033
217,-0.024,-0.031,-0.033
218,0.011,-0.031,0.001
219,0.017,-0.029,0.006
220,0.019,-0.027,0.007
221,0.014,-0.026,0.001
222,-0.005,-0.026,-0.018
223,-0.025,-0.025,-0.035
224,-0.04,-0.024,-0.049
225,-0.047,-0.023,-0.054
226,-0.052,-0.021,-0.056
227,-0.046,-0.02,-0.049
228,-0.039,-0.018,-0.041
229,-0.031,-0.016,-0.03
230,-0.033,-0.013,-0.028
231,-0.027,-0.009,-0.02
232,-0.028,-0.005,-0.018
233,-0.009,-0.001,0.003
234,0.015,0.004,0.029
235,0.03,0.008,0.045
236,0.03,0.012,0.046
237,0.023,0.016,0.039
238,0.021,0.019,0.034
239,0.032,0.024,0.042
240,0.037,0.028,0.043
241,0.033,0.032,0.036
242,0.043,0.034,0.042
243,0.044,0.037,0.04
244,0.053,0.038,0.045
245,0.053,0.037,0.043
246,0.042,0.035,0.031
247,0.029,0.032,0.018
248,0.028,0.028,0.015
249,0.028,0.024,0.013
250,0.017,0.019,0.001
251,0.013,0.015,-0.003
252,0.008,0.012,-0.007
253,0.001,0.009,-0.011
254,-0.007,0.006,-0.017
255,-0.021,0.004,-0.029
256,-0.009,0.003,-0.017
257,-0.01,0.003,-0.017
258,-0.005,0.003,-0.01
259,-0.002,0.004,-0.002
260,0.003,0.003,0.006
261,0.011,0.003,0.019
262,0.004,0.002,0.016
263,0.002,0.002,0.017
264,0.001,0.002,0.018
265,0.001,0.002,0.02
266,0.015,0.002,0.033
267,0.007,0.002,0.024
268,0.016,0.0,0.031
269,0.016,-0.001,0.027
270,0.002,-0.004,0.009
271,-0.0,-0.008,0.002
272,0.005,-0.011,0.003
273,0.003,-0.015,-0.002
274,-0.008,-0.019,-0.014
275,-0.033,-0.023,-0.041
276,-0.037,-0.027,-0.047
277,-0.035,-0.03,-0.046
278,-0.053,-0.032,-0.063
279,-0.065,-0.034,-0.075
280,-0.051,-0.034,-0.062
281,-0.029,-0.033,-0.04
282,-0.03,-0.031,-0.04
283,-0.033,-0.029,-0.042
284,-0.032,-0.027,-0.041
285,-0.033,-0.023,-0.041
286,-0.031,-0.019,-0.04
287,-0.035,-0.017,-0.042
288,-0.029,-0.014,-0.034
289,-0.021,-0.012,-0.022
290,-0.005,-0.011,-0.002
291,0.003,-0.01,0.01
292,0.021,-0.009,0.031
293,0.019,-0.009,0.033
294,0.02,-0.008,0.037
295,0.016,-0.009,0.034
296,0.012,-0.01,0.03
297,0.013,-0.011,0.028
298,-0.011,-0.014,0.001
299,-0.023,-0.018,-0.016
300,-0.029,-0.023,-0.026
301,-0.04,-0.027,-0.04
302,-0.049,-0.031,-0.052
303,-0.058,-0.035,-0.062
304,-0.064,-0.039,-0.069
305,-0.063,-0.041,-0.07
306,-0.055,-0.043,-0.063
307,-0.059,-0.045,-0.067
308,-0.072,-0.047,-0.082
309,-0.068,-0.048,-0.08
310,-0.032,-0.05,-0.044
311,-0.024,-0.05,-0.037
312,-0.027,-0.05,-0.038
313,-0.022,-0.049,-0.033
314,-0.031,-0.046,-0.043
315,-0.034,-0.043,-0.047
316,-0.056,-0.04,-0.066
317,-0.048,-0.037,-0.055
318,-0.047,-0.035,-0.05
319,-0.033,-0.034,-0.032
320,-0.027,-0.033,-0.022
321,-0.02,-0.033,-0.011
322,-0.026,-0.034,-0.013
323,-0.026,-0.035,-0.011
324,-0.035,-0.036,-0.017
325,-0.041,-0.037,-0.02
326,-0.028,-0.037,-0.008
327,-0.03,-0.037,-0.011
328,-0.04,-0.036,-0.024
329,-0.048,-0.035,-0.035
330,-0.043,-0.032,-0.034
331,-0.034,-0.029,-0.031
332,-0.02,-0.025,-0.022
333,-0.021,-0.021,-0.027
334,-0.017,-0.016,-0.028
335,-0.026,-0.011,-0.04
336,-0.033,-0.006,-0.049
337,-0.033,-0.002,-0.049
338,-0.018,0.003,-0.037
339,0.006,0.007,-0.014
340,0.022,0.011,0.003
341,0.035,0.013,0.016
342,0.036,0.017,0.019
343,0.041,0.02,0.024
344,0.05,0.022,0.032
345,0.048,0.025,0.032
346,0.052,0.026,0.038
347,0.036,0.028,0.026
348,0.026,0.028,0.021
349,0.019,0.029,0.019
350,0.024,0.029,0.028
351,0.022,0.03,0.03
352,0.016,0.029,0.028
353,0.008,0.029,0.023
354,0.007,0.028,0.026
355,0.012,0.028,0.031
356,0.022,0.028,0.039
357,0.029,0.028,0.043
358,0.028,0.027,0.037
359,0.023,0.026,0.029
360,0.023,0.026,0.025
361,0.018,0.026,0.017
362,0.027,0.027,0.022
363,0.046,0.03,0.037
364,0.062,0.033,0.049
365,0.053,0.036,0.039
366,0.047,0.04,0.033
367,0.041,0.044,0.027
368,0.051,0.047,0.037
369,0.038,0.049,0.025
370,0.043,0.051,0.03
371,0.04,0.052,0.028
372,0.048,0.052,0.036
373,0.044,0.053,0.032
374,0.056,0.053,0.044
375,0.046,0.053,0.035
376,0.05,0.053,0.04
377,0.062,0.052,0.056
378,0.066,0.052,0.063
379,0.046,0.051,0.049
380,0.057,0.05,0.063
381,0.061,0.049,0.072
382,0.061,0.048,0.076
383,0.056,0.047,0.074
384,0.05,0.046,0.068
385,0.043,0.044,0.06
386,0.026,0.043,0.039
387,0.03,0.041,0.039
388,0.023,0.039,0.03
389,0.021,0.037,0.026
390,0.022,0.034,0.024
391,0.036,0.031,0.035
392,0.048,0.028,0.044
393,0.04,0.024,0.033
394,0.019,0.019,0.01
395,0.012,0.013,0.002
396,0.011,0.006,0.0
397,-0.007,-0.002,-0.018
398,-0.014,-0.011,-0.024
399,-0.026,-0.023,-0.036
400,-0.034,-0.036,-0.042
