gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1483,29.2390594482422,31.319803237915,121.521369934082,3670144,1364,1112,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-01 17:21:25.443563,98.0067975574018,29.90451375207249,26.197083830730282,0.0042407994574153824,8.0,-29.92,1.184412938166907,-30.54,21.534,24.6437,28.0508,0.9582,27.4933,28.0167,27.883905349610856,7
101216,npp,2888,302,32.5247917175293,31.319128036499,121.528877258301,3670144,2888,160,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-03 16:43:34.071593,93.10605172472417,65.21929868057258,53.50732676933531,0.04205676680074761,2.0,-65.21,2.898275349237888,-65.47,24.9105,27.7493,31.3806,0.851,25.2611,27.6771,26.36015169817986,7
101225,npp,1836,3422,30.0847854614258,31.3212699890137,121.522254943848,3670144,1835,2770,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.30334839884547,57.93958490967142,48.63230259331794,0.011983685779755324,18.0,57.91,2.2013981571160284,57.62,25.3484,27.8265,30.0857,0.8486,24.6392,25.5298,25.154547791194585,7
101348,npp,1169,2848,29.8430137634277,31.3221111297607,121.523483276367,3670144,1171,2296,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-04 18:05:19.001173,-76.59014627753865,40.88565737356333,35.4237361043166,0.03960760129661594,15.0,40.85,1.4276677814245327,40.32,23.1365,26.3673,28.7529,0.8956,26.0479,26.7261,25.48584385967729,7
101976,npp,2612,3041,22.0425586700439,31.324291229248,121.522399902344,3670144,2614,2446,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-09 18:11:31.882983,-75.03704103842024,47.52746405515689,40.78228529734098,0.047124514477818416,16.0,47.51,1.646109783506203,47.05,23.9853,28.2758,30.506,0.8351,19.8267,18.408,16.932362331282242,7
102464,npp,2789,691,25.3568878173828,31.3214473724365,121.523460388184,3670176,2790,472,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-13 16:56:08.682220,94.6570432164751,56.96892099937504,47.935416897446,5.5782695674454785e-05,4.0,-56.97,2.1127631471468895,-57.31,25.361,27.842,31.5041,0.8481,22.4372,21.5057,21.5057,7
102473,npp,1644,3797,18.3671855926514,31.3211288452148,121.52473449707,3670144,1642,3056,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.68109688546306,65.60255754580577,53.756499692587894,0.004386617543216671,20.0,65.58,3.0,65.3,24.2773,28.2844,30.5682,0.8349,20.3077,15.334,15.196639262032598,7
102715,npp,301,2653,27.2930660247803,31.3199043273926,121.523880004883,3670176,300,2138,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.72315214403717,32.98611316137069,28.824554202161366,8.255359580004907e-07,14.0,32.97,1.2365102219381485,32.43,23.1217,26.0435,28.6823,0.9067,24.624,24.7464,24.7464,7
102835,npp,2670,2071,27.5010375976562,31.3192806243896,121.525352478027,3670176,2670,1636,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-16 17:40:09.343907,-64.93802801751836,2.2870122455864004,2.0251359702500547,4.133578429544476e-12,11.0,2.16,1.0,1.36,20.1057,23.6134,27.8221,1.0,27.501,27.501,27.501,7
103201,npp,2426,3423,8.32799339294434,31.3204097747803,121.524871826172,3670176,2425,2770,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.17509774106647,57.95461141306239,48.64636818064089,6.6675235859792984e-18,18.0,57.93,2.2013981571160284,57.62,25.3484,27.8265,30.0857,0.8486,14.7561,7.0671,7.0671,7
103440,npp,1062,2266,29.3303775787354,31.3196716308594,121.52507019043,3670176,1062,1821,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.97266208009627,13.402104582496898,11.844684757973464,5.984179620732451e-25,12.0,13.38,1.015504800579495,12.64,21.5396,23.9509,25.9271,0.9859,28.9107,28.917,28.917,7
103919,npp,119,3041,29.2826023101807,31.3177280426025,121.525039672852,3670176,119,2446,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.95699192374124,47.525132748971245,40.78265723885429,3.464483480323966e-21,16.0,47.51,1.646109783506203,47.05,23.9853,28.2758,30.506,0.8351,24.225,24.4542,24.4542,7
104154,npp,1790,1873,31.1361618041992,31.3186435699463,121.525039672852,3670176,1790,1447,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-04-27 17:33:46.547253,95.92621893678803,9.35110618233851,8.272877768896247,3.650112875309074e-15,10.0,-9.34,1.0,-10.03,21.7823,25.1713,27.6918,0.9381,29.5782,29.2091,29.2091,7
105551,npp,865,2652,18.5692386627197,31.3225135803223,121.524360656738,3670176,866,2138,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.9173902458107,32.93206150054557,28.779445117645572,0.0004227888961151379,14.0,32.92,1.2365102219381485,32.43,23.1217,26.0435,28.6823,0.9067,17.5688,16.8366,16.8366,7
105551,npp,865,2653,17.3690738677979,31.3209934234619,121.532188415527,3670176,866,2138,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.91387488619824,32.97696361097789,28.817520666729703,0.00042153314331243937,14.0,32.97,1.2365102219381485,32.43,23.1217,26.0435,28.6823,0.9067,16.5982,15.7484,15.7484,7
105724,npp,159,2069,21.9385318756104,31.323299407959,121.526550292969,3670144,159,1634,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-02 17:39:59.472505,-61.010924955153186,2.212999936378715,1.9596600784854736,0.008653570064433567,11.0,2.04,1.0,1.36,20.1057,23.6134,27.8221,1.0,21.9385,21.9385,21.66752566535774,7
105724,npp,160,2069,30.6066761016846,31.3166732788086,121.525085449219,3670144,159,1634,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-02 17:39:59.472505,-59.53128500027754,2.235606204915113,1.9796762430702532,0.00865635983343498,11.0,2.04,1.0,1.36,20.1057,23.6134,27.8221,1.0,30.6067,30.6067,30.335638307678384,7
106085,npp,1743,884,28.8014316558838,31.3208065032959,121.525291442871,3670144,1741,662,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-04 17:02:13.482895,94.97935500570512,51.860552327208,44.14579299157742,0.06712109692671912,5.0,-51.87,1.847645286154319,-52.16,24.1672,27.619,31.3666,0.855,24.2534,24.6244,22.522597571089168,7
106085,npp,1743,885,27.6201820373535,31.320161819458,121.533256530762,3670144,1741,662,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-04 17:02:13.482895,94.9831408688017,51.831920956526275,44.12396891960749,0.06710974902308786,5.0,-51.84,1.847645286154319,-52.16,24.1672,27.619,31.3666,0.855,23.6141,23.6144,21.512952914677207,7
106098,npp,552,3981,32.1448402404785,31.3194427490234,121.524696350098,3670144,552,3158,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.85300745083916,68.6817825284349,55.5919216677481,0.02421499909728868,21.0,68.66,3.3985290935932855,68.45,22.5271,26.7314,29.7668,0.8834,25.2063,28.3954,27.637141475495834,7
106260,npp,944,297,29.4712810516357,31.3180046081543,121.52375793457,3670144,949,158,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-05 16:43:16.042017,92.83953952780405,65.3035468943849,53.56536428591131,0.12969495588317714,2.0,-65.31,2.898275349237888,-65.47,24.9105,27.7493,31.3806,0.851,24.2075,25.0787,21.017485482150953,7
106272,npp,2981,3421,30.6966228485107,31.3197593688965,121.522331237793,3670144,2982,2769,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.34674673545241,57.89652099014098,48.60658156740441,0.08308065107189716,18.0,57.88,2.2013981571160284,57.62,25.3484,27.8265,30.0857,0.8486,24.9172,26.049,23.447446655169372,7
106453,npp,2293,2846,27.3417053222656,31.322473526001,121.529350280762,3670144,2294,2293,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.62728770722562,40.790411387751384,35.34817118197445,0.1016601156609809,15.0,40.77,1.4276677814245327,40.32,23.1365,26.3673,28.7529,0.8956,24.2959,24.486,21.30265694091853,7
106852,npp,124,1082,29.6294975280762,31.3175888061523,121.524559020996,3670144,123,795,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-09 17:08:28.238873,95.97753250339366,45.78533080795877,39.397726109125216,0.02913995441748743,6.0,-45.8,1.5732132722552272,-46.07,24.4231,27.127,29.974,0.8705,25.2041,25.7918,24.87932344974497,7
106852,npp,124,1083,31.6133842468262,31.3168334960938,121.532554626465,3670144,123,795,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-09 17:08:28.238873,95.9813689163568,45.75125416295122,39.370491426209746,0.029145836847644723,6.0,-45.76,1.5732132722552272,-46.07,24.4231,27.127,29.974,0.8705,26.4651,27.5187,26.606039249745887,7
107016,npp,2421,492,9.95421695709229,31.3184566497803,121.525886535645,3670144,2422,295,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-10 16:49:32.576738,93.85533630561243,61.4923655787973,51.093726003886765,0.013095394660988021,3.0,-61.49,2.5331140255951103,-61.68,25.5215,29.2857,32.0088,0.8063,15.9819,8.0262,7.6161361964233025,7
107029,npp,1323,3608,11.3828372955322,31.3174495697021,121.533752441406,3670144,1322,2926,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.47514931422059,62.01010501591836,51.44720531876364,0.02569924415271111,19.0,61.99,2.5331140255951103,61.74,25.2733,28.0948,30.982,0.8405,17.016,9.5671,8.762364436153174,7
107029,npp,1323,3607,13.7372522354126,31.3195266723633,121.525947570801,3670144,1322,2926,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.47901020843233,61.98917484116615,51.433244245090734,0.02569453007353363,19.0,61.97,2.5331140255951103,61.74,25.2733,28.0948,30.982,0.8405,17.9454,11.546,10.741412050890105,7
107205,npp,660,3038,23.1261138916016,31.3219261169434,121.524711608887,3670144,661,2444,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.42252612371418,47.42807894835933,40.70653218198421,0.01422596007273969,16.0,47.41,1.646109783506203,47.05,23.9853,28.2758,30.506,0.8351,20.485,19.3128,18.867334136009173,7
107205,npp,660,3039,20.7584915161133,31.3202133178711,121.532447814941,3670144,661,2444,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.41862367667349,47.460508897332424,40.73215990058578,0.014230057725390169,16.0,47.44,1.646109783506203,47.05,23.9853,28.2758,30.506,0.8351,19.0467,17.3356,16.890005823799036,7
107910,npp,2731,3795,33.0283508300781,31.3146114349365,121.543075561523,3670176,2730,3053,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.52096219933763,65.5612333341402,53.733250270046085,0.0004133665293770812,20.0,65.54,3.0,65.3,24.2773,28.2844,30.5682,0.8349,25.1947,27.5739,27.5739,7
107910,npp,2731,3793,24.669132232666,31.3187942504883,121.528198242188,3670176,2730,3053,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.52831268493013,65.52610820919854,53.711484974971135,0.0004123732854006962,20.0,65.51,3.0,65.3,24.2773,28.2844,30.5682,0.8349,22.4083,20.5952,20.5952,7
108077,npp,2077,3229,26.9190979003906,31.3187465667725,121.522239685059,3670176,2075,2568,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.9372061490026,53.02288752312128,45.02998839684809,3.5022931264518296e-06,17.0,53.0,1.9513309067639726,52.76,25.2553,28.1094,30.975,0.8401,23.0034,22.6135,22.6135,7
108077,npp,2077,3230,28.3203201293945,31.3169651031494,121.529693603516,3670176,2075,2568,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.93374772992968,53.0496390500528,45.050148763061515,3.5280224852330163e-06,17.0,53.03,1.9513309067639726,52.76,25.2553,28.1094,30.975,0.8401,23.7215,23.7906,23.7906,7
108255,npp,1395,2649,24.4890022277832,31.3198871612549,121.533325195312,3670176,1396,2135,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.93197682822625,32.80465885258627,28.671216930713392,1.7842836785604006e-11,14.0,32.79,1.2365102219381485,32.43,23.1217,26.0435,28.6823,0.9067,22.3563,22.204,22.204,7
108255,npp,1395,2648,20.1560821533203,31.3214054107666,121.525527954102,3670176,1396,2135,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.93555818023232,32.75979064779526,28.633149647920643,1.7734937813765578e-11,14.0,32.74,1.2365102219381485,32.43,23.1217,26.0435,28.6823,0.9067,18.8521,18.2754,18.2754,7
108788,npp,1061,3977,26.499849319458,31.3184509277344,121.527839660645,3670176,1063,3156,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.01175091595502,68.62448085910353,55.55807857992307,6.529272793852668e-20,21.0,68.59,3.3985290935932855,68.45,22.5271,26.7314,29.7668,0.8834,23.5453,23.4089,23.4089,7
108788,npp,1061,3979,35.3372650146484,31.3138885498047,121.543411254883,3670176,1063,3156,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.00381615437597,68.65718946979116,55.57673728815585,6.572668608757031e-20,21.0,68.63,3.3985290935932855,68.45,22.5271,26.7314,29.7668,0.8834,26.1456,31.2155,31.2155,7
108962,npp,415,3416,29.9296493530273,31.3223075866699,121.524147033691,3670176,420,2765,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.2959266543396,57.794102032535434,48.53321404807739,1.154261124004003e-21,18.0,57.76,2.2013981571160284,57.62,25.3484,27.8265,30.0857,0.8486,24.5688,25.3981,25.3981,7
108962,npp,415,3417,28.1989765167236,31.3203430175781,121.531890869141,3670176,420,2765,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.2920801543937,57.818055186958496,48.55028456580019,1.156233020966213e-21,18.0,57.79,2.2013981571160284,57.62,25.3484,27.8265,30.0857,0.8486,23.7826,23.9295,23.9295,7
109829,npp,2917,487,27.2546348571777,31.3235511779785,121.521263122559,3670176,2919,292,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-26 16:49:17.557851,93.82341829975722,61.598876266175154,51.16123813872455,1.0581958186911098e-15,3.0,-61.59,2.5331140255951103,-61.68,25.5215,29.2857,32.0088,0.8063,22.8116,21.9758,21.9758,7
109841,npp,1836,3603,30.082799911499,31.3210163116455,121.538558959961,3670176,1835,2922,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.44798037309917,61.90716537544292,51.374624598190316,6.14784215209535e-22,19.0,61.88,2.5331140255951103,61.74,25.2733,28.0948,30.982,0.8405,24.3982,25.2843,25.2843,7
109841,npp,1837,3601,28.1076679229736,31.3185806274414,121.520629882812,3670176,1835,2922,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.42012862688826,61.86552306712351,51.34679457532853,6.184626766440669e-22,19.0,61.84,2.5331140255951103,61.74,25.2733,28.0948,30.982,0.8405,23.6185,23.6242,23.6242,7
109841,npp,1836,3601,26.0976696014404,31.325159072876,121.523002624512,3670176,1835,2922,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.45565779208543,61.865287080899364,51.34663680340595,6.206447749297701e-22,19.0,61.84,2.5331140255951103,61.74,25.2733,28.0948,30.982,0.8405,22.825,21.9348,21.9348,7
110534,npp,2075,1275,10.2773523330688,31.323070526123,121.52188873291,3670176,2075,954,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-30 17:14:26.204572,96.83587747982929,38.836883080943934,33.73117508714045,0.00020111401400298132,7.0,-38.85,1.357151599901897,-38.97,22.8377,25.8552,29.0903,0.9133,12.1351,9.3862,9.3862,7
110534,npp,2075,1276,9.57020092010498,31.3222122192383,121.529922485352,3670176,2075,954,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-05-30 17:14:26.204572,96.83970937194104,38.7965254039673,33.69770101012041,0.000200216556450378,7.0,-38.81,1.357151599901897,-38.97,22.8377,25.8552,29.0903,0.9133,11.614,8.7404,8.7404,7
112561,npp,435,1471,35.1127395629883,31.3212623596191,121.523468017578,3670144,436,1103,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-04 17:20:39.212511,98.31500954326447,30.4626067652431,26.674149787972564,0.1312334733723525,8.0,-30.49,1.184412938166907,-30.54,21.534,24.6437,28.0508,0.9582,32.4525,33.6448,29.535408978134615,7
112561,npp,435,1472,34.6960716247559,31.3202781677246,121.531517028809,3670144,436,1103,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-04 17:20:39.212511,98.31957817254215,30.415199482427262,26.63365417787075,0.13122687248848822,8.0,-30.44,1.184412938166907,-30.54,21.534,24.6437,28.0508,0.9582,32.1007,33.2456,29.13641567549766,7
113415,npp,1877,1665,24.3835582733154,31.3180179595947,121.52318572998,3670144,1877,1258,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-09 17:26:50.467030,98.58243999577292,20.883832060150976,18.399964986463953,0.01879012186860521,9.0,-20.89,1.0837787002826917,-20.79,21.7893,24.8929,28.5338,0.9486,23.1434,23.1302,22.541813850320676,7
113415,npp,1877,1666,24.3906059265137,31.3169689178467,121.531021118164,3670144,1877,1258,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-09 17:26:50.467030,98.58575363696745,20.831209545923606,18.354082773933108,0.018794972292701728,9.0,-20.84,1.0837787002826917,-20.79,21.7893,24.8929,28.5338,0.9486,23.1499,23.1369,22.548361966135015,7
113933,npp,1638,3025,28.9991226196289,31.3186626434326,121.523696899414,3670144,1638,2434,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.05310372963108,47.009865340925316,40.3699759905816,0.003892225481854094,16.0,46.99,1.646109783506203,47.05,23.9853,28.2758,30.506,0.8351,24.0528,24.2174,24.095520451747667,7
113933,npp,1638,3026,28.1023292541504,31.3169708251953,121.531341552734,3670144,1638,2434,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.0496272520335,47.04224552398705,40.39563493157597,0.003893946226865323,16.0,47.02,1.646109783506203,47.05,23.9853,28.2758,30.506,0.8351,23.508,23.4685,23.346566569045955,7
114106,npp,944,2442,28.3685989379883,31.3172855377197,121.527397155762,3670144,943,1977,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-13 17:51:50.243793,-76.29258254166966,22.97065949995387,20.216376796527424,0.0008135472426244911,13.0,22.93,1.0837787002826917,22.98,22.1682,24.6331,28.0709,0.9586,27.0601,27.1942,27.1942,7
114827,npp,1639,2051,8.97847747802734,31.3181095123291,121.523483276367,3670176,1639,1617,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-19 17:39:11.192413,-74.92697487737708,1.0528822731829608,0.9322593986115381,4.093245790237385e-24,11.0,1.02,1.0,1.36,20.1057,23.6134,27.8221,1.0,8.9785,8.9785,8.9785,7
114827,npp,1639,2052,9.91975975036621,31.3169193267822,121.53116607666,3670176,1639,1617,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-19 17:39:11.192413,-75.18913994801092,1.1091971734348236,0.982121301972619,4.10060093135677e-24,11.0,1.08,1.0,1.36,20.1057,23.6134,27.8221,1.0,9.9198,9.9198,9.9198,7
114943,npp,902,1464,24.6379795074463,31.3173160552979,121.528251647949,3670176,902,1097,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-20 17:20:19.100864,98.04501903132635,30.7914405088472,26.953419677629963,2.7720113154891684e-24,8.0,-30.82,1.2365102219381485,-30.54,21.534,24.6437,28.0508,0.9582,23.6088,23.608,23.608,7
115305,npp,3054,2243,18.6844291687012,31.3186359405518,121.522010803223,3670176,3054,1800,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.73976669545802,12.117654921174408,10.71206496926801,1.975512562267416e-23,12.0,12.08,1.015504800579495,12.64,21.5396,23.9509,25.9271,0.9859,18.4273,18.4211,18.4211,7
122051,npp,2985,674,20.3129825592041,31.3205661773682,121.523162841797,3670176,2985,456,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-07-18 16:55:02.208531,94.55572612384634,57.3958017194257,48.236107627462346,1.3336011523048715e-24,4.0,-57.38,2.2013981571160284,-57.31,25.361,27.842,31.5041,0.8481,20.1933,17.2279,17.2279,7
122063,npp,1845,3778,19.3271369934082,31.3189029693604,121.525489807129,3670176,1847,3044,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.87661710936642,65.27685316312882,53.546900475026796,7.477257045816372e-20,20.0,65.24,3.0,65.3,24.2773,28.2844,30.5682,0.8349,20.6277,16.1354,16.1354,7
122063,npp,1845,3780,20.138334274292,31.314826965332,121.540191650391,3670176,1847,3044,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.86923140453428,65.3118297080136,53.56869296333725,7.52553776730298e-20,20.0,65.28,3.0,65.3,24.2773,28.2844,30.5682,0.8349,20.8981,16.8126,16.8126,7
122591,npp,2882,2054,17.8402557373047,31.3235950469971,121.52660369873,3670176,2882,1620,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-07-21 17:39:06.523844,-82.07432141921196,1.1660439448294406,1.032458532200314,1.9875025139209457e-27,11.0,1.19,1.0,1.36,20.1057,23.6134,27.8221,1.0,17.8403,17.8403,17.8403,7
123312,npp,1991,2831,21.4433517456055,31.3179569244385,121.523315429688,3670176,1991,2281,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.70244240457784,40.21452005775249,34.86999351357721,1.0966970228902844e-23,15.0,40.21,1.4276677814245327,40.32,23.1365,26.3673,28.7529,0.8956,20.1644,19.2037,19.2037,7
123312,npp,1991,2832,24.355993270874,31.3163776397705,121.530883789062,3670176,1991,2281,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.69929679619617,40.25219701621987,34.90104276663417,1.0910987429077762e-23,15.0,40.25,1.4276677814245327,40.32,23.1365,26.3673,28.7529,0.8956,22.2046,21.8121,21.8121,7
124028,npp,1035,3594,30.8643321990967,31.3182411193848,121.526435852051,3670176,1034,2916,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.36472694633197,61.718988629058295,51.243825931801986,2.599483588859069e-07,19.0,61.7,2.5331140255951103,61.74,25.2733,28.0948,30.982,0.8405,24.7067,25.9411,25.9411,7
124028,npp,1035,3595,28.1764430999756,31.3161811828613,121.534172058105,3670176,1034,2916,196611,3866787,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.36097047604699,61.739926804135905,51.25785622673729,2.5842174330928077e-07,19.0,61.72,2.5331140255951103,61.74,25.2733,28.0948,30.982,0.8405,23.6456,23.682,23.682,7
124384,npp,2768,2443,23.5936889648438,31.3194484710693,121.528205871582,3670144,2768,1978,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-07-31 17:51:37.812998,-75.6682647043654,22.997099307128842,20.23979139143008,0.044338239330725816,13.0,22.98,1.0837787002826917,22.98,22.1682,24.6331,28.0709,0.9586,22.6543,22.617,21.228610605519577,7
130181,npp,566,676,27.1025733947754,31.3231945037842,121.524070739746,3670144,567,457,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-08-03 16:55:03.270355,94.66679273442233,57.3367155786706,48.19649268852748,0.11293850363313936,4.0,-57.33,2.2013981571160284,-57.31,25.361,27.842,31.5041,0.8481,23.2775,22.9863,19.449790137641138,7
130193,npp,2497,3781,29.8077354431152,31.323844909668,121.522254943848,3670144,2501,3046,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-08-03 18:35:22.535434,-71.97172123517014,65.32188512444583,53.57815287593667,0.10176178325464194,20.0,65.3,3.0,65.3,24.2773,28.2844,30.5682,0.8349,24.1212,24.8852,21.698673363696432,7
130193,npp,2497,3783,26.7426128387451,31.3197803497314,121.536979675293,3670144,2501,3046,196611,3866755,525,chn_shanghai_45_9,31.32082864,121.52502412,45,9,chn_shanghai,2012-08-03 18:35:22.535434,-71.96429719401262,65.3568464340845,53.59991562584144,0.10175545338589263,20.0,65.33,3.0,65.3,24.2773,28.2844,30.5682,0.8349,23.0995,22.3263,19.1399715746036,7
