lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.715,0.72,0.72
2,0.49,0.547,0.496
3,0.348,0.405,0.354
4,0.263,0.292,0.267
5,0.193,0.203,0.194
6,0.141,0.134,0.14
7,0.094,0.083,0.092
8,0.075,0.047,0.072
9,0.058,0.024,0.054
10,0.047,0.01,0.042
11,0.037,0.004,0.032
12,0.025,0.004,0.021
13,0.016,0.009,0.013
14,0.024,0.017,0.022
15,0.012,0.027,0.01
16,0.011,0.037,0.009
17,0.01,0.048,0.008
18,0.012,0.058,0.009
19,0.028,0.066,0.025
20,0.065,0.073,0.06
21,0.089,0.078,0.083
22,0.102,0.081,0.098
23,0.099,0.082,0.098
24,0.09,0.081,0.092
25,0.087,0.078,0.093
26,0.074,0.071,0.085
27,0.071,0.064,0.086
28,0.052,0.059,0.07
29,0.05,0.055,0.068
30,0.054,0.049,0.072
31,0.052,0.044,0.068
32,0.039,0.038,0.053
33,0.013,0.034,0.024
34,-0.004,0.03,0.004
35,-0.008,0.027,-0.002
36,0.005,0.024,0.008
37,0.019,0.022,0.019
38,0.015,0.021,0.011
39,0.008,0.02,0.002
40,-0.004,0.02,-0.01
41,0.002,0.02,-0.005
42,0.005,0.021,-0.001
43,0.008,0.023,0.002
44,0.037,0.026,0.031
45,0.065,0.03,0.059
46,0.064,0.034,0.059
47,0.051,0.037,0.047
48,0.052,0.04,0.049
49,0.052,0.042,0.048
50,0.055,0.044,0.051
51,0.049,0.044,0.045
52,0.059,0.044,0.057
53,0.064,0.043,0.063
54,0.064,0.042,0.067
55,0.05,0.041,0.056
56,0.028,0.039,0.039
57,0.006,0.038,0.02
58,0.002,0.036,0.019
59,0.006,0.035,0.023
60,0.01,0.034,0.026
61,0.012,0.032,0.026
62,0.025,0.03,0.036
63,0.025,0.026,0.032
64,0.037,0.022,0.04
65,0.032,0.018,0.031
66,0.02,0.015,0.016
67,0.022,0.013,0.015
68,0.02,0.01,0.012
69,0.016,0.008,0.008
70,0.009,0.006,0.002
71,0.0,0.003,-0.006
72,0.011,0.001,0.005
73,0.025,-0.001,0.02
74,0.026,-0.001,0.021
75,0.021,-0.002,0.017
76,0.0,-0.002,-0.003
77,-0.009,-0.002,-0.014
78,-0.03,-0.002,-0.035
79,-0.039,-0.002,-0.046
80,-0.043,-0.003,-0.051
81,-0.044,-0.004,-0.051
82,-0.039,-0.005,-0.044
83,-0.018,-0.005,-0.021
84,0.004,-0.006,0.005
85,0.011,-0.006,0.017
86,0.016,-0.006,0.027
87,0.013,-0.007,0.027
88,-0.002,-0.008,0.014
89,0.006,-0.009,0.021
90,0.01,-0.012,0.024
91,0.013,-0.015,0.024
92,0.016,-0.018,0.024
93,-0.003,-0.022,0.001
94,-0.018,-0.025,-0.016
95,-0.031,-0.027,-0.033
96,-0.045,-0.03,-0.049
97,-0.039,-0.031,-0.046
98,-0.046,-0.033,-0.054
99,-0.051,-0.036,-0.059
100,-0.062,-0.039,-0.07
101,-0.068,-0.042,-0.076
102,-0.062,-0.044,-0.07
103,-0.059,-0.045,-0.067
104,-0.057,-0.046,-0.064
105,-0.052,-0.046,-0.06
106,-0.037,-0.045,-0.046
107,-0.035,-0.042,-0.045
108,-0.03,-0.039,-0.041
109,-0.034,-0.034,-0.044
110,-0.028,-0.03,-0.037
111,-0.014,-0.025,-0.021
112,-0.017,-0.021,-0.02
113,-0.005,-0.018,-0.005
114,0.01,-0.014,0.014
115,0.006,-0.011,0.014
116,-0.012,-0.008,0.001
117,-0.015,-0.007,0.001
118,-0.011,-0.006,0.006
119,-0.011,-0.006,0.005
120,-0.006,-0.006,0.008
121,-0.01,-0.008,0.002
122,-0.001,-0.009,0.007
123,-0.001,-0.01,0.004
124,-0.012,-0.011,-0.011
125,-0.029,-0.012,-0.031
126,-0.025,-0.012,-0.029
127,-0.006,-0.012,-0.013
128,0.0,-0.012,-0.007
129,-0.009,-0.012,-0.016
130,-0.015,-0.012,-0.023
131,-0.02,-0.012,-0.026
132,-0.029,-0.011,-0.035
133,-0.029,-0.01,-0.036
134,-0.018,-0.008,-0.025
135,-0.014,-0.006,-0.021
136,0.013,-0.004,0.004
137,0.01,-0.002,0.0
138,0.008,0.001,-0.001
139,0.011,0.004,0.002
140,0.004,0.006,-0.004
141,0.008,0.008,0.002
142,0.015,0.009,0.012
143,0.019,0.011,0.019
144,0.03,0.012,0.034
145,0.023,0.012,0.032
146,0.004,0.012,0.015
147,-0.008,0.013,0.004
148,-0.009,0.014,0.003
149,0.002,0.014,0.013
150,0.01,0.013,0.019
151,0.023,0.012,0.028
152,0.04,0.012,0.041
153,0.03,0.012,0.028
154,0.019,0.011,0.015
155,0.004,0.011,-0.002
156,0.001,0.011,-0.006
157,-0.0,0.011,-0.008
158,0.007,0.011,-0.001
159,0.011,0.012,0.004
160,0.012,0.013,0.005
161,-0.001,0.015,-0.007
162,-0.001,0.016,-0.007
163,0.007,0.017,0.0
164,0.016,0.019,0.009
165,0.024,0.02,0.016
166,0.035,0.021,0.026
167,0.036,0.021,0.027
168,0.034,0.021,0.024
169,0.027,0.021,0.018
170,0.012,0.02,0.005
171,0.006,0.019,0.002
172,0.024,0.019,0.022
173,0.041,0.02,0.042
174,0.044,0.021,0.049
175,0.026,0.022,0.034
176,0.007,0.023,0.018
177,0.003,0.023,0.016
178,0.008,0.022,0.021
179,0.018,0.022,0.03
180,0.023,0.02,0.034
181,0.022,0.019,0.029
182,0.018,0.017,0.022
183,0.002,0.015,0.003
184,-0.001,0.012,-0.002
185,0.003,0.01,-0.001
186,0.01,0.008,0.004
187,0.004,0.008,-0.002
188,0.024,0.007,0.018
189,0.037,0.007,0.031
190,0.03,0.007,0.024
191,0.021,0.007,0.015
192,0.008,0.007,0.001
193,0.001,0.007,-0.007
194,-0.001,0.007,-0.01
195,0.002,0.007,-0.007
196,-0.01,0.008,-0.019
197,-0.016,0.009,-0.025
198,-0.005,0.01,-0.013
199,-0.0,0.011,-0.007
200,-0.004,0.011,-0.009
201,0.002,0.012,-0.0
202,0.006,0.012,0.008
203,0.02,0.012,0.025
204,0.03,0.011,0.038
205,0.036,0.008,0.047
206,0.027,0.005,0.038
207,0.015,0.001,0.027
208,0.009,-0.002,0.02
209,-0.007,-0.005,0.003
210,-0.014,-0.007,-0.008
211,-0.006,-0.009,-0.004
212,0.0,-0.012,-0.001
213,-0.009,-0.016,-0.013
214,-0.024,-0.02,-0.03
215,-0.026,-0.025,-0.034
216,-0.025,-0.029,-0.034
217,-0.031,-0.034,-0.04
218,-0.041,-0.036,-0.049
219,-0.051,-0.038,-0.059
220,-0.053,-0.039,-0.061
221,-0.056,-0.039,-0.064
222,-0.056,-0.038,-0.063
223,-0.059,-0.036,-0.066
224,-0.053,-0.033,-0.06
225,-0.029,-0.029,-0.038
226,-0.004,-0.023,-0.014
227,0.006,-0.016,-0.004
228,0.008,-0.01,0.0
229,0.002,-0.003,-0.004
230,-0.012,0.002,-0.013
231,-0.008,0.007,-0.006
232,-0.009,0.012,-0.003
233,0.0,0.017,0.008
234,0.027,0.022,0.037
235,0.047,0.025,0.057
236,0.057,0.027,0.068
237,0.058,0.027,0.069
238,0.041,0.026,0.051
239,0.029,0.023,0.037
240,0.023,0.02,0.027
241,0.012,0.016,0.012
242,0.002,0.011,0.0
243,0.011,0.005,0.007
244,0.007,-0.001,0.002
245,-0.003,-0.007,-0.009
246,-0.015,-0.013,-0.021
247,-0.023,-0.018,-0.028
248,-0.04,-0.024,-0.045
249,-0.043,-0.029,-0.048
250,-0.049,-0.034,-0.054
251,-0.039,-0.038,-0.044
252,-0.036,-0.042,-0.042
253,-0.053,-0.045,-0.059
254,-0.059,-0.047,-0.066
255,-0.067,-0.048,-0.076
256,-0.069,-0.047,-0.079
257,-0.05,-0.046,-0.06
258,-0.038,-0.044,-0.047
259,-0.021,-0.042,-0.028
260,-0.022,-0.041,-0.024
261,-0.022,-0.039,-0.021
262,-0.032,-0.038,-0.026
263,-0.033,-0.037,-0.023
264,-0.046,-0.035,-0.034
265,-0.038,-0.033,-0.024
266,-0.021,-0.031,-0.007
267,-0.029,-0.031,-0.015
268,-0.037,-0.03,-0.025
269,-0.035,-0.031,-0.026
270,-0.018,-0.032,-0.013
271,-0.015,-0.032,-0.015
272,-0.012,-0.033,-0.015
273,-0.021,-0.035,-0.025
274,-0.037,-0.035,-0.04
275,-0.063,-0.036,-0.065
276,-0.066,-0.036,-0.069
277,-0.06,-0.036,-0.063
278,-0.052,-0.037,-0.055
279,-0.047,-0.038,-0.051
280,-0.038,-0.038,-0.043
281,-0.021,-0.038,-0.027
282,-0.016,-0.037,-0.023
283,-0.022,-0.036,-0.03
284,-0.034,-0.034,-0.042
285,-0.043,-0.034,-0.05
286,-0.05,-0.034,-0.056
287,-0.056,-0.035,-0.061
288,-0.04,-0.037,-0.043
289,-0.026,-0.038,-0.026
290,-0.012,-0.038,-0.009
291,-0.005,-0.037,0.001
292,-0.018,-0.037,-0.009
293,-0.032,-0.036,-0.021
294,-0.042,-0.034,-0.028
295,-0.041,-0.032,-0.026
296,-0.032,-0.032,-0.017
297,-0.036,-0.031,-0.021
298,-0.047,-0.031,-0.035
299,-0.043,-0.03,-0.035
300,-0.045,-0.029,-0.041
301,-0.035,-0.027,-0.035
302,-0.025,-0.025,-0.027
303,-0.02,-0.022,-0.024
304,-0.018,-0.018,-0.023
305,-0.025,-0.014,-0.03
306,-0.021,-0.01,-0.025
307,-0.013,-0.006,-0.017
308,0.008,-0.002,0.003
309,0.031,0.003,0.025
310,0.029,0.008,0.023
311,0.034,0.014,0.026
312,0.025,0.02,0.016
313,0.015,0.025,0.005
314,0.006,0.03,-0.005
315,0.01,0.033,-0.0
316,0.009,0.034,0.001
317,0.016,0.033,0.01
318,0.042,0.03,0.039
319,0.049,0.028,0.05
320,0.043,0.024,0.047
321,0.027,0.021,0.035
322,0.023,0.017,0.034
323,0.026,0.013,0.04
324,0.035,0.009,0.051
325,0.027,0.006,0.044
326,0.023,0.002,0.04
327,0.009,-0.001,0.024
328,-0.005,-0.005,0.009
329,-0.017,-0.008,-0.007
330,-0.029,-0.01,-0.021
331,-0.043,-0.011,-0.039
332,-0.052,-0.011,-0.05
333,-0.047,-0.01,-0.047
334,-0.041,-0.009,-0.041
335,-0.034,-0.008,-0.034
336,-0.015,-0.007,-0.016
337,0.005,-0.006,0.004
338,0.015,-0.004,0.012
339,0.02,-0.001,0.016
340,0.037,0.003,0.03
341,0.038,0.006,0.029
342,0.034,0.01,0.025
343,0.021,0.013,0.011
344,0.024,0.017,0.014
345,0.013,0.019,0.004
346,0.015,0.022,0.008
347,0.017,0.025,0.012
348,0.025,0.028,0.024
349,0.038,0.031,0.04
350,0.042,0.033,0.047
351,0.036,0.034,0.045
352,0.021,0.035,0.033
353,0.017,0.035,0.033
354,0.021,0.036,0.039
355,0.029,0.036,0.048
356,0.027,0.035,0.046
357,0.032,0.034,0.048
358,0.023,0.033,0.035
359,0.027,0.033,0.035
360,0.038,0.033,0.042
361,0.033,0.034,0.034
362,0.03,0.035,0.029
363,0.047,0.036,0.042
364,0.059,0.036,0.052
365,0.059,0.036,0.051
366,0.052,0.035,0.045
367,0.044,0.033,0.037
368,0.032,0.031,0.025
369,0.026,0.029,0.019
370,0.021,0.026,0.014
371,0.014,0.024,0.007
372,0.012,0.021,0.005
373,0.013,0.018,0.005
374,0.001,0.016,-0.007
375,-0.007,0.013,-0.015
376,0.002,0.01,-0.005
377,0.008,0.007,0.004
378,0.005,0.004,0.004
379,0.018,0.002,0.02
380,0.03,-0.001,0.036
381,0.023,-0.002,0.033
382,0.005,-0.003,0.019
383,-0.005,-0.004,0.011
384,-0.018,-0.004,0.0
385,-0.024,-0.004,-0.006
386,-0.009,-0.003,0.005
387,-0.002,-0.002,0.009
388,-0.001,-0.001,0.007
389,-0.007,0.001,-0.002
390,0.005,0.003,0.006
391,0.008,0.005,0.007
392,0.011,0.006,0.008
393,0.019,0.007,0.014
394,0.018,0.008,0.012
395,0.005,0.007,0.0
396,0.002,0.005,-0.003
397,-0.01,0.002,-0.013
398,-0.019,-0.004,-0.022
399,-0.013,-0.013,-0.016
400,-0.01,-0.024,-0.013
