gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,297,40.8071937561035,31.2107925415039,121.47354888916,3670144,2905,157,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-03 16:43:35.850873,92.84177915299838,65.32077698220765,53.57048082048511,0.04216473113680813,2.0,-65.31,2.898275349237888,-65.56,34.3633,39.2134,43.1384,1.3101,51.9248,53.463,50.9098786433769,7
101225,npp,1854,3422,36.3450775146484,31.2076625823975,121.476379394531,3670144,1852,2769,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.33628143212259,57.94278480934424,48.63441244990793,0.0120420252308049,18.0,57.91,2.2013981571160284,57.61,36.5154,42.8839,47.9387,1.198,48.4046,43.5414,42.812241981797364,7
101348,npp,1187,2847,53.7782554626465,31.2079792022705,121.475494384766,3670144,1188,2295,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.98869290453415,40.834566976847974,35.381705556998604,0.039755814665620726,15.0,40.81,1.4276677814245327,40.28,41.7345,48.2154,53.8263,1.0655,55.2714,57.3023,54.895041214371474,7
101595,npp,2846,1677,57.8590774536133,31.2104873657227,121.478034973145,3670144,2846,1268,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-06 17:27:41.868437,96.58654252106683,20.27060651097066,17.865727406333193,0.16494712458116298,9.0,-20.26,1.0837787002826917,-20.92,44.4142,50.512,58.9716,1.0171,58.154,58.8475,48.85976818889618,7
101976,npp,2630,3040,23.6738471984863,31.2114639282227,121.472915649414,3670144,2631,2445,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-09 18:11:33.662263,-75.07030865425656,47.499880066745355,40.7603730692209,0.04727852346498059,16.0,47.47,1.646109783506203,47.05,39.3813,44.1299,49.3275,1.1642,38.948,27.5605,24.697732831477133,7
102223,npp,1234,1872,51.6987342834473,31.20827293396,121.472198486328,3670144,1234,1446,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-11 17:33:58.289812,100.75572188789718,9.370069373577444,8.289411708199854,0.01261327668287948,10.0,-9.4,1.0,-10.12,42.1803,49.8824,56.4909,1.0299,53.1912,53.2456,52.48185207115471,7
102473,npp,1662,3797,19.9024925231934,31.2092971801758,121.475051879883,3670144,1659,3056,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-13 18:36:27.946670,-71.43154640748797,65.59793572033615,53.75353934854456,0.0043959522475466375,20.0,65.58,3.0,65.3,28.7841,36.621,41.518,1.4029,45.8021,27.9208,27.654620203205113,7
102715,npp,319,2652,45.5681953430176,31.2056293487549,121.478118896484,3670176,318,2137,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.74698311753284,32.947560519952,28.79178289321617,8.042738532396188e-07,14.0,32.92,1.2365102219381485,32.34,46.1556,51.9768,59.2582,0.9884,46.1921,45.0405,45.0405,7
102835,npp,2688,2069,47.5555839538574,31.2044467926025,121.476936340332,3670176,2688,1634,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-16 17:40:11.123137,-64.06820219352836,2.179965858581582,1.9303520800289762,3.92355603675598e-12,11.0,2.04,1.0,1.19,45.9182,51.3749,60.2801,1.0,47.5556,47.5556,47.5556,7
103201,npp,2444,3422,6.56436681747437,31.2093925476074,121.471694946289,3670176,2443,2770,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.21593378707863,57.93456442384947,48.63193831106337,6.0748847841846056e-18,18.0,57.91,2.2013981571160284,57.61,36.5154,42.8839,47.9387,1.198,34.8765,7.8641,7.8641,7
103440,npp,1080,2264,48.3566284179688,31.2051334381104,121.475036621094,3670176,1080,1819,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.95900779026337,13.29541746347101,11.75074361623109,5.3913221301628605e-25,12.0,13.26,1.015504800579495,12.53,45.8577,51.7731,58.6786,0.9923,48.0106,47.9847,47.9847,7
103557,npp,343,1676,54.7452545166016,31.2074298858643,121.471954345703,3670176,343,1267,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-22 17:27:35.418551,98.32325309259572,20.29359570958947,17.886745047157024,2.117843930661733e-24,9.0,-20.32,1.0837787002826917,-20.92,44.4142,50.512,58.9716,1.0171,55.2809,55.6805,55.6805,7
104154,npp,1807,1870,58.5954933166504,31.2114906311035,121.47265625,3670176,1807,1444,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-04-27 17:33:48.326535,96.31745838443287,9.511935277505367,8.414854860147832,3.520304460039045e-15,10.0,-9.51,1.0,-10.12,42.1803,49.8824,56.4909,1.0299,60.088,60.3487,60.3487,7
105551,npp,883,2651,19.6321887969971,31.2077617645264,121.478286743164,3670176,884,2137,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.93601689799425,32.8923875126094,28.74571280335934,0.00042916676951534953,14.0,32.88,1.2365102219381485,32.34,46.1556,51.9768,59.2582,0.9884,25.2169,19.4048,19.4048,7
105724,npp,177,2067,53.5328598022461,31.2108840942383,121.47200012207,3670144,177,1633,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-02 17:40:03.031016,-90.54931647679489,1.9522504487807788,1.7287718209439795,0.008499603841958971,11.0,1.93,1.0,1.19,45.9182,51.3749,60.2801,1.0,53.5329,53.5329,53.01823953598965,7
105724,npp,177,2068,53.8975944519043,31.2096557617188,121.47966003418,3670144,177,1633,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-02 17:40:03.031016,-90.22599772230387,2.0098211144795997,1.7797477886606923,0.00849260894077038,11.0,1.99,1.0,1.19,45.9182,51.3749,60.2801,1.0,53.8976,53.8976,53.3833630850348,7
106085,npp,1761,881,53.0283088684082,31.2102470397949,121.473915100098,3670144,1764,660,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-04 17:02:17.041404,95.88668080305804,51.937817884399,44.204349723276344,0.06739415279961483,5.0,-51.96,1.847645286154319,-52.27,39.1332,43.5185,50.4224,1.1805,56.5219,62.6015,58.52070910711059,7
106085,npp,1761,882,46.6385498046875,31.2095527648926,121.481880187988,3670144,1764,660,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-04 17:02:17.041404,95.890894161753,51.909198722092,44.18255091476683,0.06738288250231354,5.0,-51.93,1.847645286154319,-52.27,39.1332,43.5185,50.4224,1.1805,53.0635,55.0582,50.97809153614452,7
106098,npp,570,3981,33.6298446655273,31.2096614837646,121.474197387695,3670144,569,3159,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.90192552590173,68.6850369945192,55.593548059676735,0.02442820673148037,21.0,68.66,3.3985290935932855,68.45,28.0132,32.6962,38.2925,1.5713,51.6496,52.842,51.36284491875956,7
106098,npp,570,3984,48.5751762390137,31.202709197998,121.497764587402,3670144,569,3159,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.88997544315305,68.73449478766209,55.62170371816857,0.024391132607572044,21.0,68.71,3.3985290935932855,68.45,28.0132,32.6962,38.2925,1.5713,56.0472,76.3253,74.84838979818785,7
106260,npp,962,294,38.8061904907227,31.2080917358398,121.47681427002,3670144,965,155,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-05 16:43:19.600535,93.15808648310161,65.3651445692907,53.60338479283007,0.13014483201267463,2.0,-65.36,2.898275349237888,-65.56,34.3633,39.2134,43.1384,1.3101,51.2344,50.8414,42.960985703331524,7
106272,npp,2999,3421,34.5132598876953,31.2061138153076,121.476387023926,3670144,2999,2768,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.37946941653233,57.89946126438795,48.60849533075437,0.08353453420694462,18.0,57.88,2.2013981571160284,57.61,36.5154,42.8839,47.9387,1.198,47.5725,41.3469,36.288791065133964,7
106453,npp,2311,2844,52.6746559143066,31.2101764678955,121.472671508789,3670144,2311,2292,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.65415189035298,40.71372014910289,35.285005542820066,0.10210950862743289,15.0,40.7,1.4276677814245327,40.28,41.7345,48.2154,53.8263,1.0655,54.4984,56.1264,49.94355570899465,7
106453,npp,2311,2845,46.8379783630371,31.2085762023926,121.480331420898,3670144,2311,2292,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.6510282062442,40.75150058444515,35.316070171024656,0.10210320119136276,15.0,40.74,1.4276677814245327,40.28,41.7345,48.2154,53.8263,1.0655,50.4101,49.9073,43.72483763126243,7
106852,npp,141,1078,47.6219482421875,31.2096080780029,121.471664428711,3670144,140,792,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-09 17:08:30.018154,96.02577418625245,45.91455799092478,39.50081994220191,0.029216347831057813,6.0,-45.93,1.5732132722552272,-46.24,39.0225,45.9565,51.8785,1.1179,52.4336,53.2368,51.4677176508685,7
106852,npp,141,1079,40.5310211181641,31.2088527679443,121.479698181152,3670144,140,792,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-09 17:08:30.018154,96.02970775247336,45.88039522378421,39.47353947641922,0.02922226874486838,6.0,-45.9,1.5732132722552272,-46.24,39.0225,45.9565,51.8785,1.1179,47.9263,45.3098,43.54035913295334,7
107016,npp,2438,488,12.1858797073364,31.209846496582,121.475486755371,3670144,2439,292,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-10 16:49:34.355973,93.8870769876441,61.57958374970055,51.152175190744586,0.01312437753662651,3.0,-61.57,2.5331140255951103,-61.75,34.4009,40.2918,44.5974,1.2751,40.2795,15.5379,14.743204346126985,7
107029,npp,1341,3607,15.5646724700928,31.2073593139648,121.47883605957,3670144,1339,2926,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.51934490927847,61.99294232708134,51.43555908457683,0.02575945755998745,19.0,61.97,2.5331140255951103,61.74,32.7977,38.9883,43.3706,1.3177,42.1279,20.5096,18.949836200770687,7
107029,npp,1341,3608,14.8900499343872,31.2052688598633,121.486679077148,3670144,1339,2926,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.51544856582522,62.01399764483619,51.449602552441505,0.025764204660554804,19.0,61.99,2.5331140255951103,61.74,32.7977,38.9883,43.3706,1.3177,41.8616,19.6206,18.06054875855266,7
107205,npp,678,3038,20.6125068664551,31.2073516845703,121.483001708984,3670144,679,2443,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.94386272362576,47.419346869085246,40.69956214916343,0.014256342171333767,16.0,47.41,1.646109783506203,47.05,39.3813,44.1299,49.3275,1.1642,37.0883,23.9966,23.133362628774726,7
107205,npp,678,3037,21.8847599029541,31.2090740203857,121.475250244141,3670144,679,2443,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.94731268653847,47.386774877305214,40.6738146755971,0.014252227246039714,16.0,47.38,1.646109783506203,47.05,39.3813,44.1299,49.3275,1.1642,37.8612,25.4777,24.61471179207699,7
107547,npp,2329,1868,9.51823616027832,31.2061176300049,121.480117797852,3670144,2329,1442,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-13 17:33:36.869039,96.66136873611447,9.640228570491269,8.528240292086068,0.0011294598152072819,10.0,-9.63,1.0,-10.12,42.1803,49.8824,56.4909,1.0299,11.0107,9.803,9.73460995225377,7
107547,npp,2329,1867,10.8496713638306,31.2072715759277,121.472229003906,3670144,2329,1442,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-13 17:33:36.869039,96.67548840923742,9.698194361220258,8.579412492508412,0.0011279861755628168,10.0,-9.69,1.0,-10.12,42.1803,49.8824,56.4909,1.0299,12.3422,11.1743,11.105999182772898,7
107910,npp,2749,3794,34.4115257263184,31.2056350708008,121.486831665039,3670176,2747,3053,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.56913101764492,65.54719733558782,53.72433544715522,0.0004097521203747993,20.0,65.52,3.0,65.3,28.7841,36.621,41.518,1.4029,50.6384,48.2753,48.2753,7
107910,npp,2749,3792,31.1369609832764,31.2098121643066,121.471969604492,3670176,2747,3053,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.57647437022486,65.51205388388948,53.70255174289676,0.0004087630555837119,20.0,65.49,3.0,65.3,28.7841,36.621,41.518,1.4029,49.5469,43.6814,43.6814,7
108077,npp,2095,3230,44.6754684448242,31.2033634185791,121.486259460449,3670176,2093,2568,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.96878511495731,53.05402396588079,45.05328981595606,3.2867146166862584e-06,17.0,53.03,1.9513309067639726,52.76,37.3998,44.6755,51.2802,1.15,51.3749,51.3749,51.3749,7
108077,npp,2095,3228,39.1859741210938,31.2069435119629,121.471313476562,3670176,2093,2568,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.97577909300625,53.0003001173906,45.0127992299353,3.2383533443320153e-06,17.0,52.98,1.9513309067639726,52.76,37.3998,44.6755,51.2802,1.15,48.5617,45.0622,45.0622,7
108255,npp,1413,2647,43.0116233825684,31.2068786621094,121.478576660156,3670176,1413,2134,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.95522565827169,32.71461914858507,28.594730584911748,1.626076598851097e-11,14.0,32.7,1.2365102219381485,32.34,46.1556,51.9768,59.2582,0.9884,44.1245,42.5135,42.5135,7
108788,npp,1079,3977,30.7236270904541,31.2087097167969,121.47721862793,3670176,1080,3156,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.06070814714542,68.62738657870987,55.55950006487578,5.851262582922615e-20,21.0,68.59,3.3985290935932855,68.45,28.0132,32.6962,38.2925,1.5713,50.7945,48.2755,48.2755,7
108788,npp,1079,3979,34.2394828796387,31.2040863037109,121.492973327637,3670176,1080,3156,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.05264600856323,68.660515724393,55.57839672773709,5.89060727262651e-20,21.0,68.63,3.3985290935932855,68.45,28.0132,32.6962,38.2925,1.5713,51.829,53.7999,53.7999,7
108962,npp,434,3416,36.9894371032715,31.2073917388916,121.471496582031,3670176,436,2764,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.68443278089268,57.78901381443569,48.52931047308123,1.028769489680288e-21,18.0,57.76,2.2013981571160284,57.61,36.5154,42.8839,47.9387,1.198,48.6973,44.3134,44.3134,7
108962,npp,434,3418,47.8784484863281,31.2035388946533,121.48706817627,3670176,436,2764,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.676750781498,57.83712697724708,48.563595318764975,1.0323888368615708e-21,18.0,57.81,2.2013981571160284,57.61,36.5154,42.8839,47.9387,1.198,53.6437,57.3584,57.3584,7
109829,npp,2935,483,47.7263984680176,31.2084999084473,121.471221923828,3670176,2936,289,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-26 16:49:19.337087,93.82088423776558,61.683713191560244,51.21796298575568,1.0296324936338857e-15,3.0,-61.68,2.5331140255951103,-61.75,34.4009,40.2918,44.5974,1.2751,54.3099,60.8546,60.8546,7
109841,npp,1855,3601,33.8172721862793,31.2064628601074,121.473510742188,3670176,1852,2921,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.46063602254259,61.86906021090657,51.34895271422661,5.841640601061078e-22,19.0,61.84,2.5331140255951103,61.74,32.7977,38.9883,43.3706,1.3177,49.3335,44.561,44.561,7
109841,npp,1855,3603,38.9705581665039,31.2022933959961,121.489105224609,3670176,1852,2921,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.45290410465209,61.91109861169011,51.37704534509471,5.786215486680782e-22,19.0,61.88,2.5331140255951103,61.74,32.7977,38.9883,43.3706,1.3177,51.3679,51.3515,51.3515,7
110534,npp,2093,1272,11.0021743774414,31.2085857391357,121.474411010742,3670176,2092,950,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-30 17:14:27.983852,96.16839543066324,38.974729631239306,33.845408729142484,0.000208259509105995,7.0,-38.97,1.4276677814245327,-39.06,39.245,46.111,53.2607,1.1142,26.7832,12.2581,12.2581,7
110534,npp,2093,1273,11.8281650543213,31.2068939208984,121.482025146484,3670176,2092,950,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-05-30 17:14:27.983852,96.16153718270884,38.93603435101336,33.8133331403518,0.00020741382554940346,7.0,-38.93,1.357151599901897,-39.06,39.245,46.111,53.2607,1.1142,26.114,13.1784,13.1784,7
112561,npp,453,1469,49.4721908569336,31.2053890228271,121.4814453125,3670144,453,1101,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-06-04 17:20:40.991792,97.404650928243,30.57638126805163,26.771272526587246,0.13178776205706874,8.0,-30.59,1.184412938166907,-30.68,41.7504,48.8494,57.0232,1.0517,51.9007,52.0298,44.049904462239994,7
112561,npp,453,1468,48.2887687683105,31.2063694000244,121.473411560059,3670144,453,1101,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-06-04 17:20:40.991792,97.401713948515,30.62362373842139,26.81160917862248,0.131794351989,8.0,-30.63,1.184412938166907,-30.68,41.7504,48.8494,57.0232,1.0517,50.9015,50.7852,42.804905434533694,7
113933,npp,1656,3024,36.7588691711426,31.2059097290039,121.474411010742,3670144,1656,2433,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.08710093584138,46.98184257768189,40.34762497604677,0.0038838420826702545,16.0,46.96,1.646109783506203,47.05,39.3813,44.1299,49.3275,1.1642,46.8971,42.7938,42.55862904314405,7
113933,npp,1656,3025,42.058895111084,31.2042102813721,121.482048034668,3670144,1656,2433,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.08354770512274,47.014262728726266,40.37332047177523,0.0038855626734614923,16.0,46.99,1.646109783506203,47.05,39.3813,44.1299,49.3275,1.1642,50.1168,48.9639,48.728624859458385,7
114106,npp,962,2441,33.0001754760742,31.2060241699219,121.476608276367,3670144,962,1976,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.6012941462681,22.88865988897072,20.145040224943607,0.0008064524508479001,13.0,22.88,1.0837787002826917,22.93,45.2879,51.439,57.6669,0.9988,34.3614,32.9591,32.9591,7
114827,npp,1656,2049,19.0149917602539,31.209981918335,121.477607727051,3670176,1656,1615,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-06-19 17:39:12.971694,-47.20022754718576,1.135904575887831,1.00576685282356,3.684031868666584e-24,11.0,0.91,1.0,1.19,45.9182,51.3749,60.2801,1.0,19.015,19.015,19.015,7
114943,npp,919,1460,30.5773525238037,31.2098999023438,121.471633911133,3670176,919,1095,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-06-20 17:20:20.880101,97.23965729539597,30.99726853788322,27.12896149101632,2.516871686019056e-24,8.0,-31.0,1.2365102219381485,-30.68,41.7504,48.8494,57.0232,1.0517,36.5978,32.1582,32.1582,7
114943,npp,919,1461,26.3797779083252,31.2089805603027,121.479286193848,3670176,919,1095,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-06-20 17:20:20.880101,97.24240693583246,30.952577638838328,27.090846268011596,2.517216083017451e-24,8.0,-30.95,1.2365102219381485,-30.68,41.7504,48.8494,57.0232,1.0517,33.2031,27.7436,27.7436,7
115305,npp,3071,2241,18.3928623199463,31.2111682891846,121.474250793457,3670176,3071,1798,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-06-24 17:45:21.837306,-74.56105968729099,12.015518562421988,10.622056181119463,1.9052134510699025e-23,12.0,11.97,1.015504800579495,12.53,45.8577,51.7731,58.6786,0.9923,18.5043,18.2514,18.2514,7
122063,npp,1863,3778,12.0175457000732,31.207218170166,121.475975036621,3670176,1864,3044,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.91759573719203,65.27910754084454,53.548103820544405,6.716621386169177e-20,20.0,65.24,3.0,65.3,28.7841,36.621,41.518,1.4029,43.1738,16.8592,16.8592,7
122063,npp,1863,3780,11.6585807800293,31.2031173706055,121.49072265625,3670176,1864,3044,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.91013376308267,65.31423756251786,53.569990588418726,6.760100300007854e-20,20.0,65.28,3.0,65.3,28.7841,36.621,41.518,1.4029,43.0541,16.3556,16.3556,7
122591,npp,2900,2051,38.7357444763184,31.2100791931152,121.471649169922,3670176,2900,1618,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-07-21 17:39:08.303124,-82.42914985957252,1.0017173955673864,0.8869588629910004,1.854425155031428e-27,11.0,1.02,1.0,1.19,45.9182,51.3749,60.2801,1.0,38.7357,38.7357,38.7357,7
122947,npp,1426,868,39.1332473754883,31.2054595947266,121.476043701172,3670176,1428,652,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-07-23 17:01:24.097333,95.7523178574996,52.333224291601276,44.49861809354701,1.1921247780997717e-24,5.0,-52.33,1.847645286154319,-52.27,39.1332,43.5185,50.4224,1.1805,49.0015,46.1979,46.1979,7
122947,npp,1426,869,44.7305335998535,31.2047653198242,121.48412322998,3670176,1428,652,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-07-23 17:01:24.097333,95.75654391626267,52.30455801584886,44.47686977428823,1.1865667264590883e-24,5.0,-52.3,1.847645286154319,-52.27,39.1332,43.5185,50.4224,1.1805,52.0309,52.8057,52.8057,7
123312,npp,2008,2830,49.3300666809082,31.2111873626709,121.476852416992,3670176,2009,2280,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.80351141644823,40.1763247255829,34.83840835750492,1.1085180965278383e-23,15.0,40.17,1.4276677814245327,40.28,41.7345,48.2154,53.8263,1.0655,52.1557,52.5626,52.5626,7
123312,npp,2008,2831,41.286247253418,31.2096042633057,121.484428405762,3670176,2009,2280,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.80024710287348,40.21411605777461,34.869557367802145,1.1028458834278705e-23,15.0,40.21,1.4276677814245327,40.28,41.7345,48.2154,53.8263,1.0655,46.5214,43.9917,43.9917,7
123312,npp,2009,2830,36.995288848877,31.2045726776123,121.474998474121,3670176,2009,2280,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.73230764930504,40.1769977400819,34.838963129548965,1.108535913259043e-23,15.0,40.17,1.4276677814245327,40.28,41.7345,48.2154,53.8263,1.0655,43.5159,39.4196,39.4196,7
123312,npp,2009,2831,57.3987007141113,31.2029933929443,121.482559204102,3670176,2009,2280,196611,3866787,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.72914631191318,40.21471344751531,34.87004971376431,1.1028747558738212e-23,15.0,40.21,1.4276677814245327,40.28,41.7345,48.2154,53.8263,1.0655,57.8073,61.16,61.16,7
124384,npp,2786,2442,44.9226684570312,31.2081184387207,121.478164672852,3670144,2786,1977,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.21614776926639,22.93408617295857,20.1849356895907,0.044622216622627754,13.0,22.93,1.0837787002826917,22.93,45.2879,51.439,57.6669,0.9988,45.3623,44.8667,42.16477516453863,7
129800,npp,2078,1856,40.5537452697754,31.2061061859131,121.473640441895,3670144,2078,1431,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-08-01 17:32:51.042219,97.35574271949582,10.32369678050564,9.130636839090831,0.1192232656142403,10.0,-10.32,1.0,-10.12,42.1803,49.8824,56.4909,1.0299,42.0463,41.7671,34.5479986933076,7
129800,npp,2078,1857,45.2582244873047,31.2049617767334,121.481552124023,3670144,2078,1431,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-08-01 17:32:51.042219,97.34724045044084,10.265752440598092,9.079510089642845,0.11921135860868727,10.0,-10.27,1.0,-10.12,42.1803,49.8824,56.4909,1.0299,46.7507,46.6124,39.39401967573418,7
130181,npp,584,672,36.8656921386719,31.2077484130859,121.474021911621,3670144,584,454,196611,3866755,2133,chn_shanghai_33_36,31.20832863,121.47502412,33,36,chn_shanghai,2012-08-03 16:55:05.049636,94.65916197314877,57.42947592305445,48.26278740284041,0.11315725224914247,4.0,-57.43,2.2013981571160284,-57.41,35.6622,41.4077,49.2705,1.2407,49.3117,45.7396,38.88780254784286,7
